#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.468248010000e+08,3.468248620000e+08,2.055738e+01,5.805223e-01,1.724590e+01,5.317140e-01,8.389155e-01,1.038095e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400009
3.468248620000e+08,3.468249230000e+08,1.965574e+01,5.676488e-01,1.631148e+01,5.171086e-01,8.298582e-01,1.085170e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400009
3.468249230000e+08,3.468249840000e+08,1.919672e+01,5.609816e-01,1.609836e+01,5.137193e-01,8.385995e-01,1.075106e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400009
3.468249840000e+08,3.468250450000e+08,2.021312e+01,5.756410e-01,1.665574e+01,5.225369e-01,8.240065e-01,1.084506e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400009
3.468251700000e+08,3.468252310000e+08,1.985246e+01,5.704824e-01,1.645902e+01,5.194420e-01,8.290669e-01,1.081772e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468252310000e+08,3.468252920000e+08,1.901639e+01,5.583405e-01,1.550820e+01,5.042149e-01,8.155172e-01,1.138847e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468252920000e+08,3.468253530000e+08,1.952459e+01,5.657519e-01,1.624590e+01,5.160680e-01,8.320739e-01,1.083139e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468253530000e+08,3.468254140000e+08,1.950820e+01,5.655144e-01,1.632787e+01,5.173683e-01,8.369748e-01,1.070804e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468254140000e+08,3.468254750000e+08,2.127869e+01,5.906191e-01,1.785246e+01,5.409836e-01,8.389831e-01,1.020176e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468254750000e+08,3.468255360000e+08,2.101639e+01,5.869676e-01,1.731148e+01,5.327238e-01,8.237129e-01,1.064276e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468255360000e+08,3.468255970000e+08,2.029508e+01,5.768069e-01,1.681967e+01,5.251022e-01,8.287560e-01,1.070682e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468255970000e+08,3.468256580000e+08,2.032787e+01,5.772727e-01,1.703279e+01,5.284184e-01,8.379032e-01,1.046582e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468256580000e+08,3.468257190000e+08,1.983607e+01,5.702468e-01,1.632787e+01,5.173683e-01,8.231405e-01,1.096878e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468257190000e+08,3.468257800000e+08,1.962295e+01,5.671752e-01,1.619672e+01,5.152863e-01,8.253968e-01,1.097262e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468257800000e+08,3.468258410000e+08,2.060656e+01,5.812163e-01,1.683607e+01,5.253580e-01,8.170246e-01,1.090552e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468258410000e+08,3.468259020000e+08,1.937705e+01,5.636103e-01,1.590164e+01,5.105709e-01,8.206430e-01,1.115906e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468259020000e+08,3.468259630000e+08,2.062295e+01,5.814475e-01,1.714754e+01,5.301955e-01,8.314785e-01,1.055390e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468259630000e+08,3.468260240000e+08,2.049180e+01,5.795957e-01,1.663935e+01,5.222797e-01,8.120000e-01,1.105101e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468260240000e+08,3.468260850000e+08,1.970492e+01,5.683585e-01,1.604918e+01,5.129340e-01,8.144759e-01,1.121210e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468260850000e+08,3.468261460000e+08,2.004918e+01,5.733019e-01,1.668852e+01,5.230510e-01,8.323794e-01,1.068098e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468261460000e+08,3.468262070000e+08,1.980328e+01,5.697753e-01,1.636065e+01,5.178875e-01,8.261589e-01,1.090372e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468262070000e+08,3.468262680000e+08,1.890164e+01,5.566533e-01,1.580328e+01,5.089893e-01,8.360798e-01,1.090248e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468262680000e+08,3.468263290000e+08,1.940984e+01,5.640869e-01,1.596721e+01,5.116225e-01,8.226351e-01,1.110099e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468263290000e+08,3.468263900000e+08,2.054098e+01,5.802908e-01,1.695082e+01,5.271454e-01,8.252195e-01,1.072891e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468263900000e+08,3.468264510000e+08,1.940984e+01,5.640869e-01,1.580328e+01,5.089893e-01,8.141892e-01,1.130374e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468264510000e+08,3.468265120000e+08,2.003279e+01,5.730675e-01,1.690164e+01,5.263801e-01,8.436989e-01,1.038817e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468265120000e+08,3.468265730000e+08,2.011475e+01,5.742387e-01,1.654098e+01,5.207338e-01,8.223309e-01,1.091207e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468265730000e+08,3.468266340000e+08,2.006557e+01,5.735362e-01,1.681967e+01,5.251022e-01,8.382353e-01,1.052529e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468266340000e+08,3.468266950000e+08,2.019672e+01,5.754075e-01,1.686885e+01,5.258693e-01,8.352273e-01,1.056914e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468266950000e+08,3.468267560000e+08,2.059016e+01,5.809851e-01,1.706557e+01,5.289267e-01,8.288217e-01,1.062821e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468267560000e+08,3.468268170000e+08,1.990164e+01,5.711886e-01,1.650820e+01,5.202174e-01,8.294893e-01,1.079374e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468268170000e+08,3.468268780000e+08,2.091803e+01,5.855925e-01,1.703279e+01,5.284184e-01,8.142633e-01,1.088694e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468268780000e+08,3.468269390000e+08,2.021312e+01,5.756410e-01,1.670492e+01,5.233079e-01,8.264396e-01,1.078573e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468269390000e+08,3.468270000000e+08,1.947541e+01,5.650390e-01,1.624590e+01,5.160680e-01,8.341751e-01,1.079059e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468270000000e+08,3.468270610000e+08,2.070492e+01,5.826018e-01,1.681967e+01,5.251022e-01,8.123515e-01,1.098608e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468270610000e+08,3.468271220000e+08,2.085246e+01,5.846739e-01,1.722951e+01,5.314611e-01,8.262579e-01,1.062348e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468271220000e+08,3.468271830000e+08,2.016393e+01,5.749403e-01,1.680328e+01,5.248463e-01,8.333333e-01,1.062628e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400011
3.468272480000e+08,3.468273090000e+08,1.991803e+01,5.714238e-01,1.560656e+01,5.058115e-01,7.835391e-01,1.181495e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400012
3.468273090000e+08,3.468273700000e+08,1.944262e+01,5.645632e-01,1.544262e+01,5.031478e-01,7.942665e-01,1.173798e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400012
3.468273700000e+08,3.468274310000e+08,2.006557e+01,5.735362e-01,1.626229e+01,5.163284e-01,8.104575e-01,1.120283e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400012
3.468274310000e+08,3.468274920000e+08,2.052459e+01,5.800592e-01,1.681967e+01,5.251022e-01,8.194888e-01,1.086980e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400012
3.468274920000e+08,3.468275530000e+08,1.988525e+01,5.709532e-01,1.601639e+01,5.124098e-01,8.054411e-01,1.136611e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400012
3.468275530000e+08,3.468276140000e+08,1.906557e+01,5.590621e-01,1.490164e+01,4.942562e-01,7.815993e-01,1.211516e-02,1.940000e+01,1.930000e+01,9.820000e+02,12401400012
3.468276710000e+08,3.468277320000e+08,1.968852e+01,5.681220e-01,1.598361e+01,5.118851e-01,8.118235e-01,1.127826e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468277320000e+08,3.468277930000e+08,1.940984e+01,5.640869e-01,1.578689e+01,5.087253e-01,8.133446e-01,1.132353e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468277930000e+08,3.468278540000e+08,2.011475e+01,5.742387e-01,1.614754e+01,5.145034e-01,8.027710e-01,1.135949e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468278540000e+08,3.468279150000e+08,2.024590e+01,5.761076e-01,1.681967e+01,5.251022e-01,8.307692e-01,1.066956e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468279150000e+08,3.468279760000e+08,2.027869e+01,5.765739e-01,1.663935e+01,5.222797e-01,8.205336e-01,1.091076e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468279760000e+08,3.468280370000e+08,2.050820e+01,5.798275e-01,1.652459e+01,5.204757e-01,8.057554e-01,1.118530e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468280370000e+08,3.468280980000e+08,1.965574e+01,5.676488e-01,1.639344e+01,5.184062e-01,8.340284e-01,1.074479e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468280980000e+08,3.468281590000e+08,1.957377e+01,5.664640e-01,1.570492e+01,5.074028e-01,8.023450e-01,1.152477e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468281590000e+08,3.468282200000e+08,2.014754e+01,5.747065e-01,1.639344e+01,5.184062e-01,8.136696e-01,1.110683e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468282200000e+08,3.468282810000e+08,2.016393e+01,5.749403e-01,1.609836e+01,5.137193e-01,7.983740e-01,1.143994e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468282810000e+08,3.468283420000e+08,2.144262e+01,5.928899e-01,1.718033e+01,5.307021e-01,8.012232e-01,1.103458e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468283420000e+08,3.468284030000e+08,1.981967e+01,5.700111e-01,1.626229e+01,5.163284e-01,8.205128e-01,1.103688e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468284030000e+08,3.468284640000e+08,1.931148e+01,5.626559e-01,1.554098e+01,5.047477e-01,8.047538e-01,1.154915e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400013
3.468285090000e+08,3.468285700000e+08,1.957377e+01,5.664640e-01,1.614754e+01,5.145034e-01,8.249581e-01,1.099727e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468285700000e+08,3.468286310000e+08,1.872131e+01,5.539917e-01,1.542623e+01,5.028807e-01,8.239930e-01,1.126922e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468286310000e+08,3.468286920000e+08,1.986885e+01,5.707179e-01,1.645902e+01,5.194420e-01,8.283828e-01,1.083040e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468286920000e+08,3.468287530000e+08,2.031148e+01,5.770399e-01,1.688525e+01,5.261248e-01,8.313156e-01,1.063861e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468287530000e+08,3.468288140000e+08,1.913115e+01,5.600227e-01,1.585246e+01,5.097807e-01,8.286204e-01,1.103118e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468288140000e+08,3.468288750000e+08,2.022951e+01,5.758744e-01,1.701639e+01,5.281640e-01,8.411669e-01,1.040529e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468288750000e+08,3.468289360000e+08,1.885246e+01,5.559287e-01,1.557377e+01,5.052798e-01,8.260869e-01,1.117712e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468289360000e+08,3.468289970000e+08,2.085246e+01,5.846739e-01,1.762295e+01,5.374950e-01,8.451258e-01,1.014394e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468289970000e+08,3.468290580000e+08,2.054098e+01,5.802908e-01,1.724590e+01,5.317140e-01,8.395850e-01,1.036763e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468290580000e+08,3.468291190000e+08,1.983607e+01,5.702468e-01,1.613115e+01,5.142422e-01,8.132231e-01,1.120402e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468291190000e+08,3.468291800000e+08,1.904918e+01,5.588216e-01,1.603279e+01,5.126720e-01,8.416523e-01,1.070950e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468291800000e+08,3.468292410000e+08,2.067213e+01,5.821404e-01,1.760656e+01,5.372449e-01,8.517050e-01,1.000807e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468292410000e+08,3.468293020000e+08,1.896721e+01,5.576181e-01,1.557377e+01,5.052798e-01,8.210890e-01,1.126800e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468293020000e+08,3.468293630000e+08,1.967213e+01,5.678855e-01,1.652459e+01,5.204757e-01,8.400000e-01,1.058301e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468293630000e+08,3.468294240000e+08,1.934426e+01,5.631332e-01,1.598361e+01,5.118851e-01,8.262712e-01,1.102951e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468294240000e+08,3.468294850000e+08,1.916393e+01,5.605024e-01,1.563934e+01,5.063425e-01,8.160821e-01,1.133109e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468294850000e+08,3.468295460000e+08,2.037705e+01,5.779706e-01,1.668852e+01,5.230510e-01,8.189863e-01,1.092090e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468295460000e+08,3.468296070000e+08,2.001639e+01,5.728329e-01,1.640984e+01,5.186653e-01,8.198198e-01,1.099904e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468296070000e+08,3.468296680000e+08,1.949180e+01,5.652767e-01,1.624590e+01,5.160680e-01,8.334735e-01,1.080430e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468296680000e+08,3.468297290000e+08,2.034426e+01,5.775054e-01,1.695082e+01,5.271454e-01,8.331990e-01,1.058249e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468297290000e+08,3.468297900000e+08,2.014754e+01,5.747065e-01,1.662295e+01,5.220224e-01,8.250610e-01,1.083703e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468297900000e+08,3.468298510000e+08,1.873771e+01,5.542341e-01,1.560656e+01,5.058115e-01,8.328959e-01,1.103484e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468298510000e+08,3.468299120000e+08,1.996721e+01,5.721288e-01,1.640984e+01,5.186653e-01,8.218391e-01,1.096417e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468299120000e+08,3.468299730000e+08,1.965574e+01,5.676488e-01,1.622951e+01,5.158076e-01,8.256881e-01,1.095625e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468299730000e+08,3.468300340000e+08,2.022951e+01,5.758744e-01,1.654098e+01,5.207338e-01,8.176661e-01,1.099168e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468300340000e+08,3.468300950000e+08,2.055738e+01,5.805223e-01,1.691803e+01,5.266353e-01,8.229665e-01,1.077879e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468300950000e+08,3.468301560000e+08,2.000000e+01,5.725983e-01,1.675410e+01,5.240776e-01,8.377049e-01,1.055646e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468301560000e+08,3.468302170000e+08,1.970492e+01,5.683585e-01,1.655738e+01,5.209917e-01,8.402662e-01,1.056707e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468302170000e+08,3.468302780000e+08,2.029508e+01,5.768069e-01,1.654098e+01,5.207338e-01,8.150243e-01,1.103525e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468302780000e+08,3.468303390000e+08,1.960656e+01,5.669382e-01,1.609836e+01,5.137193e-01,8.210703e-01,1.108322e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468303390000e+08,3.468304000000e+08,1.998361e+01,5.723636e-01,1.655738e+01,5.209917e-01,8.285480e-01,1.079514e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468304000000e+08,3.468304610000e+08,1.945902e+01,5.648011e-01,1.572131e+01,5.076677e-01,8.079191e-01,1.143406e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468304610000e+08,3.468305220000e+08,2.044262e+01,5.788997e-01,1.696721e+01,5.274003e-01,8.299920e-01,1.063747e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468305220000e+08,3.468305830000e+08,2.014754e+01,5.747065e-01,1.695082e+01,5.271454e-01,8.413344e-01,1.042197e-02,1.930000e+01,1.930000e+01,9.820000e+02,12401400014
3.468306090000e+08,3.468306700000e+08,1.959016e+01,5.667012e-01,1.647541e+01,5.197006e-01,8.410042e-01,1.057811e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468306700000e+08,3.468307310000e+08,2.024590e+01,5.761076e-01,1.678688e+01,5.245901e-01,8.291498e-01,1.071003e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468307310000e+08,3.468307920000e+08,1.959016e+01,5.667012e-01,1.583607e+01,5.095171e-01,8.083682e-01,1.138556e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468307920000e+08,3.468308530000e+08,1.965574e+01,5.676488e-01,1.644262e+01,5.191832e-01,8.365304e-01,1.067947e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468308530000e+08,3.468309140000e+08,2.027869e+01,5.765739e-01,1.713115e+01,5.299419e-01,8.447857e-01,1.029566e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468309140000e+08,3.468309750000e+08,1.985246e+01,5.704824e-01,1.622951e+01,5.158076e-01,8.175062e-01,1.109935e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468309750000e+08,3.468310360000e+08,2.006557e+01,5.735362e-01,1.677049e+01,5.243340e-01,8.357843e-01,1.058921e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468310360000e+08,3.468310970000e+08,1.996721e+01,5.721288e-01,1.663935e+01,5.222797e-01,8.333333e-01,1.067850e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468310970000e+08,3.468311580000e+08,1.962295e+01,5.671752e-01,1.654098e+01,5.207338e-01,8.429407e-01,1.051679e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468311580000e+08,3.468312190000e+08,2.031148e+01,5.770399e-01,1.683607e+01,5.253580e-01,8.288943e-01,1.069907e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468312190000e+08,3.468312800000e+08,1.906557e+01,5.590621e-01,1.557377e+01,5.052798e-01,8.168530e-01,1.134180e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468312800000e+08,3.468313410000e+08,2.098361e+01,5.865096e-01,1.726229e+01,5.319666e-01,8.226563e-01,1.067609e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468313410000e+08,3.468314020000e+08,2.022951e+01,5.758744e-01,1.668852e+01,5.230510e-01,8.249595e-01,1.081753e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468314020000e+08,3.468314630000e+08,2.054098e+01,5.802908e-01,1.732787e+01,5.329760e-01,8.435754e-01,1.026216e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468314630000e+08,3.468315240000e+08,2.014754e+01,5.747065e-01,1.691803e+01,5.266353e-01,8.397071e-01,1.046514e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468315240000e+08,3.468315850000e+08,2.090164e+01,5.853630e-01,1.763935e+01,5.377449e-01,8.439215e-01,1.016406e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468315850000e+08,3.468316460000e+08,1.993443e+01,5.716589e-01,1.632787e+01,5.173683e-01,8.190789e-01,1.103928e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468316460000e+08,3.468317070000e+08,1.975410e+01,5.690674e-01,1.654098e+01,5.207338e-01,8.373444e-01,1.063146e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468317070000e+08,3.468317680000e+08,2.063935e+01,5.816786e-01,1.721312e+01,5.312082e-01,8.339952e-01,1.048647e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468317680000e+08,3.468318290000e+08,1.932787e+01,5.628946e-01,1.603279e+01,5.126720e-01,8.295165e-01,1.095208e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468318290000e+08,3.468318900000e+08,2.060656e+01,5.812163e-01,1.672131e+01,5.235646e-01,8.114558e-01,1.103243e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468318900000e+08,3.468319510000e+08,2.045902e+01,5.791318e-01,1.677049e+01,5.243340e-01,8.197116e-01,1.088196e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468319510000e+08,3.468320120000e+08,1.916393e+01,5.605024e-01,1.521311e+01,4.993950e-01,7.938409e-01,1.183207e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468320120000e+08,3.468320730000e+08,1.977049e+01,5.693035e-01,1.614754e+01,5.145034e-01,8.167496e-01,1.114021e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468320730000e+08,3.468321340000e+08,2.004918e+01,5.733019e-01,1.652459e+01,5.204757e-01,8.242028e-01,1.088453e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468321340000e+08,3.468321950000e+08,1.906557e+01,5.590621e-01,1.588525e+01,5.103076e-01,8.331900e-01,1.093184e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468321950000e+08,3.468322560000e+08,1.945902e+01,5.648011e-01,1.603279e+01,5.126720e-01,8.239259e-01,1.105520e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468322560000e+08,3.468323170000e+08,2.039344e+01,5.782030e-01,1.729508e+01,5.324715e-01,8.480707e-01,1.017716e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468323170000e+08,3.468323780000e+08,1.985246e+01,5.704824e-01,1.622951e+01,5.158076e-01,8.175062e-01,1.109935e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468323780000e+08,3.468324390000e+08,2.059016e+01,5.809851e-01,1.698361e+01,5.276550e-01,8.248408e-01,1.072523e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468324390000e+08,3.468325000000e+08,1.906557e+01,5.590621e-01,1.577049e+01,5.084611e-01,8.271711e-01,1.108705e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468325000000e+08,3.468325610000e+08,1.993443e+01,5.716589e-01,1.649180e+01,5.199590e-01,8.273026e-01,1.083948e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468325610000e+08,3.468326220000e+08,1.962295e+01,5.671752e-01,1.619672e+01,5.152863e-01,8.253968e-01,1.097262e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468326220000e+08,3.468326830000e+08,2.039344e+01,5.782030e-01,1.668852e+01,5.230510e-01,8.183280e-01,1.093195e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400015
3.468326930000e+08,3.468327540000e+08,2.062295e+01,5.814475e-01,1.695082e+01,5.271454e-01,8.219396e-01,1.078607e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468327540000e+08,3.468328150000e+08,2.086885e+01,5.849037e-01,1.750820e+01,5.357422e-01,8.389631e-01,1.030196e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468328150000e+08,3.468328760000e+08,2.026229e+01,5.763409e-01,1.663935e+01,5.222797e-01,8.211974e-01,1.089937e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468328760000e+08,3.468329370000e+08,1.927869e+01,5.621780e-01,1.580328e+01,5.089893e-01,8.197279e-01,1.120974e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468329370000e+08,3.468329980000e+08,1.916393e+01,5.605024e-01,1.577049e+01,5.084611e-01,8.229256e-01,1.116480e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468329980000e+08,3.468330590000e+08,1.998361e+01,5.723636e-01,1.700000e+01,5.279096e-01,8.506973e-01,1.020750e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468330590000e+08,3.468331200000e+08,2.078688e+01,5.837539e-01,1.757377e+01,5.367444e-01,8.454258e-01,1.015188e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468331200000e+08,3.468331810000e+08,2.008197e+01,5.737705e-01,1.693443e+01,5.268904e-01,8.432653e-01,1.038716e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468331810000e+08,3.468332420000e+08,1.970492e+01,5.683585e-01,1.616393e+01,5.147645e-01,8.202995e-01,1.107411e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468332420000e+08,3.468333030000e+08,2.073771e+01,5.830629e-01,1.731148e+01,5.327238e-01,8.347826e-01,1.044165e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468333030000e+08,3.468333640000e+08,1.888525e+01,5.564119e-01,1.542623e+01,5.028807e-01,8.168403e-01,1.139613e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468333640000e+08,3.468334250000e+08,1.967213e+01,5.678855e-01,1.677049e+01,5.243340e-01,8.525000e-01,1.023652e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468334250000e+08,3.468334860000e+08,2.054098e+01,5.802908e-01,1.734426e+01,5.332281e-01,8.443735e-01,1.024079e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468334860000e+08,3.468335470000e+08,1.977049e+01,5.693035e-01,1.644262e+01,5.191832e-01,8.316749e-01,1.077401e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468335470000e+08,3.468336080000e+08,2.059016e+01,5.809851e-01,1.718033e+01,5.307021e-01,8.343949e-01,1.048885e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468336080000e+08,3.468336690000e+08,2.016393e+01,5.749403e-01,1.645902e+01,5.194420e-01,8.162602e-01,1.104240e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468336690000e+08,3.468337300000e+08,2.019672e+01,5.754075e-01,1.672131e+01,5.235646e-01,8.279221e-01,1.075355e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468337300000e+08,3.468337910000e+08,1.927869e+01,5.621780e-01,1.590164e+01,5.105709e-01,8.248299e-01,1.108431e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
3.468337910000e+08,3.468338520000e+08,1.929508e+01,5.624170e-01,1.573771e+01,5.079322e-01,8.156329e-01,1.130318e-02,1.930000e+01,1.920000e+01,9.830000e+02,12401400016
