#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592194690000e+08,2.592195300000e+08,2.303279e+01,6.144808e-01,2.029508e+01,5.768069e-01,8.811388e-01,8.633841e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592195300000e+08,2.592195910000e+08,2.277049e+01,6.109720e-01,2.049180e+01,5.795957e-01,8.999280e-01,8.052097e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592195910000e+08,2.592196520000e+08,2.311475e+01,6.155732e-01,2.049180e+01,5.795957e-01,8.865248e-01,8.446687e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592196520000e+08,2.592197130000e+08,2.319672e+01,6.166637e-01,2.044262e+01,5.788997e-01,8.812721e-01,8.599104e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592197130000e+08,2.592197740000e+08,2.373771e+01,6.238131e-01,2.103279e+01,5.871965e-01,8.860497e-01,8.350306e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592197740000e+08,2.592198350000e+08,2.326229e+01,6.175347e-01,2.072131e+01,5.828324e-01,8.907682e-01,8.280675e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592198350000e+08,2.592198960000e+08,2.381967e+01,6.248891e-01,2.126229e+01,5.903916e-01,8.926359e-01,8.121455e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592198960000e+08,2.592199570000e+08,2.367213e+01,6.229508e-01,2.085246e+01,5.846739e-01,8.808864e-01,8.524265e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592199570000e+08,2.592200180000e+08,2.242623e+01,6.063358e-01,2.004918e+01,5.733019e-01,8.940058e-01,8.322774e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592200180000e+08,2.592200790000e+08,2.331148e+01,6.181871e-01,2.026229e+01,5.763409e-01,8.691983e-01,8.941622e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592200790000e+08,2.592201400000e+08,2.344262e+01,6.199237e-01,2.059016e+01,5.809851e-01,8.783217e-01,8.645006e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592201400000e+08,2.592202010000e+08,2.413115e+01,6.289615e-01,2.121312e+01,5.897084e-01,8.790761e-01,8.497975e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592202010000e+08,2.592202620000e+08,2.463935e+01,6.355499e-01,2.167213e+01,5.960544e-01,8.795742e-01,8.394920e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592202620000e+08,2.592203230000e+08,2.255738e+01,6.081061e-01,1.970492e+01,5.683585e-01,8.735465e-01,8.959818e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592203230000e+08,2.592203840000e+08,2.319672e+01,6.166637e-01,2.088525e+01,5.851334e-01,9.003534e-01,7.962686e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592203840000e+08,2.592204450000e+08,2.259016e+01,6.085479e-01,2.003279e+01,5.730675e-01,8.867925e-01,8.535403e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592204450000e+08,2.592205060000e+08,2.481967e+01,6.378713e-01,2.203279e+01,6.009936e-01,8.877147e-01,8.114005e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592205060000e+08,2.592205670000e+08,2.424590e+01,6.304552e-01,2.159016e+01,5.949261e-01,8.904665e-01,8.120788e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592205670000e+08,2.592206280000e+08,2.301639e+01,6.142621e-01,2.026229e+01,5.763409e-01,8.803419e-01,8.661901e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592206280000e+08,2.592206890000e+08,2.362295e+01,6.223034e-01,2.062295e+01,5.814475e-01,8.730049e-01,8.771420e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592206890000e+08,2.592207500000e+08,2.308197e+01,6.151365e-01,2.068852e+01,5.823711e-01,8.963068e-01,8.124603e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592207500000e+08,2.592208110000e+08,2.259016e+01,6.085479e-01,1.972131e+01,5.685949e-01,8.730044e-01,8.969701e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592208110000e+08,2.592208720000e+08,2.311475e+01,6.155732e-01,2.040984e+01,5.784354e-01,8.829787e-01,8.560477e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592208720000e+08,2.592209330000e+08,2.277049e+01,6.109720e-01,2.022951e+01,5.758744e-01,8.884089e-01,8.448315e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000012
2.592209620000e+08,2.592210230000e+08,2.278688e+01,6.111919e-01,2.014754e+01,5.747065e-01,8.841727e-01,8.583544e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592210230000e+08,2.592210840000e+08,2.278688e+01,6.111919e-01,2.031148e+01,5.770399e-01,8.913669e-01,8.346452e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592210840000e+08,2.592211450000e+08,2.357377e+01,6.216553e-01,2.095082e+01,5.860512e-01,8.887343e-01,8.292531e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592211450000e+08,2.592212060000e+08,2.350820e+01,6.207900e-01,2.057377e+01,5.807537e-01,8.751743e-01,8.728200e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592212060000e+08,2.592212670000e+08,2.218033e+01,6.030024e-01,1.991803e+01,5.714238e-01,8.980044e-01,8.227749e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592212670000e+08,2.592213280000e+08,2.316393e+01,6.162277e-01,2.057377e+01,5.807537e-01,8.881811e-01,8.383729e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592213280000e+08,2.592213890000e+08,2.468852e+01,6.361839e-01,2.203279e+01,6.009936e-01,8.924303e-01,7.983983e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592213890000e+08,2.592214500000e+08,2.331148e+01,6.181871e-01,2.088525e+01,5.851334e-01,8.959212e-01,8.097785e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592214500000e+08,2.592215110000e+08,2.303279e+01,6.144808e-01,2.042623e+01,5.786676e-01,8.868327e-01,8.451682e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592215110000e+08,2.592215720000e+08,2.324590e+01,6.173171e-01,2.037705e+01,5.779706e-01,8.765867e-01,8.734545e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592215720000e+08,2.592216330000e+08,2.355738e+01,6.214391e-01,2.022951e+01,5.758744e-01,8.587335e-01,9.187989e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592216330000e+08,2.592216940000e+08,2.162295e+01,5.953777e-01,1.885246e+01,5.559287e-01,8.718726e-01,9.202909e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592216940000e+08,2.592217550000e+08,2.262295e+01,6.089894e-01,1.995082e+01,5.718939e-01,8.818840e-01,8.688014e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592217550000e+08,2.592218160000e+08,2.290164e+01,6.127290e-01,2.031148e+01,5.770399e-01,8.869005e-01,8.473632e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592218160000e+08,2.592218770000e+08,2.265574e+01,6.094306e-01,1.983607e+01,5.702468e-01,8.755427e-01,8.879629e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592218770000e+08,2.592219380000e+08,2.231148e+01,6.047825e-01,1.978688e+01,5.695394e-01,8.868479e-01,8.586710e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592219380000e+08,2.592219990000e+08,2.249180e+01,6.072217e-01,1.983607e+01,5.702468e-01,8.819242e-01,8.712023e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592219990000e+08,2.592220600000e+08,2.263935e+01,6.092100e-01,1.996721e+01,5.721288e-01,8.819696e-01,8.682144e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592220600000e+08,2.592221210000e+08,2.306557e+01,6.149180e-01,2.003279e+01,5.730675e-01,8.685146e-01,9.009076e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592221210000e+08,2.592221820000e+08,2.381967e+01,6.248891e-01,2.081967e+01,5.842141e-01,8.740537e-01,8.704203e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592221820000e+08,2.592222430000e+08,2.208197e+01,6.016639e-01,1.957377e+01,5.664640e-01,8.864142e-01,8.645628e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592222430000e+08,2.592223040000e+08,2.336065e+01,6.188389e-01,2.040984e+01,5.784354e-01,8.736842e-01,8.800323e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592223040000e+08,2.592223650000e+08,2.359016e+01,6.218714e-01,2.106557e+01,5.876541e-01,8.929812e-01,8.149308e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592223650000e+08,2.592224260000e+08,2.368852e+01,6.231665e-01,2.068852e+01,5.823711e-01,8.733564e-01,8.748900e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592224260000e+08,2.592224870000e+08,2.301639e+01,6.142621e-01,2.029508e+01,5.768069e-01,8.817664e-01,8.617152e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592224870000e+08,2.592225480000e+08,2.322951e+01,6.170993e-01,2.047541e+01,5.793638e-01,8.814397e-01,8.587782e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592225480000e+08,2.592226090000e+08,2.342623e+01,6.197068e-01,2.080328e+01,5.839841e-01,8.880336e-01,8.341468e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592226090000e+08,2.592226700000e+08,2.396721e+01,6.268214e-01,2.109836e+01,5.881112e-01,8.803009e-01,8.489600e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592226700000e+08,2.592227310000e+08,2.285246e+01,6.120706e-01,2.016393e+01,5.749403e-01,8.823529e-01,8.629394e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592227310000e+08,2.592227920000e+08,2.293443e+01,6.131673e-01,2.037705e+01,5.779706e-01,8.884918e-01,8.415331e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592227920000e+08,2.592228530000e+08,2.350820e+01,6.207900e-01,2.101639e+01,5.869676e-01,8.940028e-01,8.129093e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592228530000e+08,2.592229140000e+08,2.270492e+01,6.100916e-01,1.986885e+01,5.707179e-01,8.750902e-01,8.883819e-03,2.000000e+01,1.400000e+01,1.017000e+03,9300000013
2.592229580000e+08,2.592230190000e+08,2.283607e+01,6.118510e-01,2.009836e+01,5.740047e-01,8.801149e-01,8.703156e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592230190000e+08,2.592230800000e+08,2.250820e+01,6.074429e-01,1.988525e+01,5.709532e-01,8.834668e-01,8.659337e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592230800000e+08,2.592231410000e+08,2.195082e+01,5.998746e-01,1.911475e+01,5.597827e-01,8.707991e-01,9.166456e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592231410000e+08,2.592232020000e+08,2.355738e+01,6.214391e-01,2.011475e+01,5.742387e-01,8.538622e-01,9.318516e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592232020000e+08,2.592232630000e+08,2.286885e+01,6.122901e-01,1.988525e+01,5.709532e-01,8.695341e-01,9.017887e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592232630000e+08,2.592233240000e+08,2.227869e+01,6.043380e-01,1.962295e+01,5.671752e-01,8.807947e-01,8.789727e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592233240000e+08,2.592233850000e+08,2.260656e+01,6.087686e-01,2.009836e+01,5.740047e-01,8.890500e-01,8.457551e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592233850000e+08,2.592234460000e+08,2.195082e+01,5.998746e-01,1.914754e+01,5.602625e-01,8.722928e-01,9.121129e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592234460000e+08,2.592235070000e+08,2.298361e+01,6.138244e-01,2.008197e+01,5.737705e-01,8.737518e-01,8.870185e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592235070000e+08,2.592235680000e+08,2.300000e+01,6.140433e-01,2.040984e+01,5.784354e-01,8.873842e-01,8.439695e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592235680000e+08,2.592236290000e+08,2.357377e+01,6.216553e-01,2.029508e+01,5.768069e-01,8.609179e-01,9.125087e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592236290000e+08,2.592236900000e+08,2.400000e+01,6.272501e-01,2.142623e+01,5.926632e-01,8.927596e-01,8.086788e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592236900000e+08,2.592237510000e+08,2.298361e+01,6.138244e-01,2.009836e+01,5.740047e-01,8.744650e-01,8.848702e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592237510000e+08,2.592238120000e+08,2.437705e+01,6.321580e-01,2.122951e+01,5.899362e-01,8.708810e-01,8.695991e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592238120000e+08,2.592238730000e+08,2.401639e+01,6.274642e-01,2.121312e+01,5.897084e-01,8.832765e-01,8.388972e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592238730000e+08,2.592239340000e+08,2.362295e+01,6.223034e-01,2.086885e+01,5.849037e-01,8.834143e-01,8.454208e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592239340000e+08,2.592239950000e+08,2.345902e+01,6.201403e-01,2.050820e+01,5.798275e-01,8.742138e-01,8.766081e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592239950000e+08,2.592240560000e+08,2.360656e+01,6.220874e-01,2.073771e+01,5.830629e-01,8.784722e-01,8.610345e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592240560000e+08,2.592241170000e+08,2.344262e+01,6.199237e-01,2.057377e+01,5.807537e-01,8.776224e-01,8.666363e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592241170000e+08,2.592241780000e+08,2.322951e+01,6.170993e-01,2.014754e+01,5.747065e-01,8.673253e-01,9.011564e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592241780000e+08,2.592242390000e+08,2.400000e+01,6.272501e-01,2.083607e+01,5.844441e-01,8.681694e-01,8.841781e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592242390000e+08,2.592243000000e+08,2.301639e+01,6.142621e-01,2.044262e+01,5.788997e-01,8.881766e-01,8.410705e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592243000000e+08,2.592243610000e+08,2.267213e+01,6.096510e-01,1.986885e+01,5.707179e-01,8.763558e-01,8.851483e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592243610000e+08,2.592244220000e+08,2.322951e+01,6.170993e-01,2.059016e+01,5.809851e-01,8.863797e-01,8.430494e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592244220000e+08,2.592244830000e+08,2.300000e+01,6.140433e-01,1.996721e+01,5.721288e-01,8.681397e-01,9.032813e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592244830000e+08,2.592245440000e+08,2.308197e+01,6.151365e-01,1.998361e+01,5.723636e-01,8.657671e-01,9.085080e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592245440000e+08,2.592246050000e+08,2.329508e+01,6.179698e-01,2.024590e+01,5.761076e-01,8.691063e-01,8.947439e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592246050000e+08,2.592246660000e+08,2.301639e+01,6.142621e-01,2.037705e+01,5.779706e-01,8.853276e-01,8.503502e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592246660000e+08,2.592247270000e+08,2.267213e+01,6.096510e-01,2.021312e+01,5.756410e-01,8.915401e-01,8.361688e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592247270000e+08,2.592247880000e+08,2.267213e+01,6.096510e-01,1.978688e+01,5.695394e-01,8.727404e-01,8.961416e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592247880000e+08,2.592248490000e+08,2.283607e+01,6.118510e-01,2.052459e+01,5.800592e-01,8.987796e-01,8.081370e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592248490000e+08,2.592249100000e+08,2.419672e+01,6.298155e-01,2.088525e+01,5.851334e-01,8.631436e-01,8.946041e-03,2.000000e+01,1.500000e+01,1.018000e+03,9300000014
2.592249490000e+08,2.592250100000e+08,2.224590e+01,6.038932e-01,1.921312e+01,5.612211e-01,8.636699e-01,9.314937e-03,2.100000e+01,1.500000e+01,1.018000e+03,9300000015
2.592250100000e+08,2.592250710000e+08,2.426229e+01,6.306683e-01,2.009836e+01,5.740047e-01,8.283784e-01,9.800981e-03,2.100000e+01,1.500000e+01,1.018000e+03,9300000015
2.592250710000e+08,2.592251320000e+08,2.413115e+01,6.289615e-01,2.050820e+01,5.798275e-01,8.498641e-01,9.310287e-03,2.100000e+01,1.500000e+01,1.018000e+03,9300000015
2.592251320000e+08,2.592251930000e+08,2.301639e+01,6.142621e-01,1.949180e+01,5.652767e-01,8.468661e-01,9.610800e-03,2.100000e+01,1.500000e+01,1.018000e+03,9300000015
2.592251930000e+08,2.592252540000e+08,2.280328e+01,6.114117e-01,1.936065e+01,5.633718e-01,8.490295e-01,9.599396e-03,2.100000e+01,1.500000e+01,1.018000e+03,9300000015
2.592252840000e+08,2.592253450000e+08,2.463935e+01,6.355499e-01,2.072131e+01,5.828324e-01,8.409847e-01,9.432656e-03,2.100000e+01,1.500000e+01,1.018000e+03,9300000016
2.592253450000e+08,2.592254060000e+08,2.368852e+01,6.231665e-01,2.018033e+01,5.751739e-01,8.519031e-01,9.344027e-03,2.100000e+01,1.500000e+01,1.018000e+03,9300000016
2.592254060000e+08,2.592254670000e+08,2.144262e+01,5.928899e-01,1.811475e+01,5.449433e-01,8.448012e-01,1.001192e-02,2.100000e+01,1.500000e+01,1.018000e+03,9300000016
2.592254670000e+08,2.592255280000e+08,2.385246e+01,6.253191e-01,2.062295e+01,5.814475e-01,8.646048e-01,8.969720e-03,2.100000e+01,1.500000e+01,1.018000e+03,9300000016
2.592255280000e+08,2.592255890000e+08,2.378688e+01,6.244589e-01,2.006557e+01,5.735362e-01,8.435562e-01,9.536797e-03,2.100000e+01,1.500000e+01,1.018000e+03,9300000016
2.592255890000e+08,2.592256500000e+08,2.293443e+01,6.131673e-01,1.967213e+01,5.678855e-01,8.577555e-01,9.338790e-03,2.100000e+01,1.500000e+01,1.018000e+03,9300000016
2.592256500000e+08,2.592257110000e+08,2.442623e+01,6.327954e-01,1.860656e+01,5.522912e-01,7.617450e-01,1.103653e-02,2.100000e+01,1.500000e+01,1.018000e+03,9300000016
2.592416810000e+08,2.592417420000e+08,2.298361e+01,6.138244e-01,2.052459e+01,5.800592e-01,8.930100e-01,8.255166e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592417420000e+08,2.592418030000e+08,2.336065e+01,6.188389e-01,2.095082e+01,5.860512e-01,8.968421e-01,8.057527e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592418030000e+08,2.592418640000e+08,2.337705e+01,6.190560e-01,2.070492e+01,5.826018e-01,8.856943e-01,8.425897e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592418640000e+08,2.592419250000e+08,2.267213e+01,6.096510e-01,1.990164e+01,5.711886e-01,8.778019e-01,8.806826e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592419250000e+08,2.592419860000e+08,2.311475e+01,6.155732e-01,2.057377e+01,5.807537e-01,8.900709e-01,8.330270e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592419860000e+08,2.592420470000e+08,2.403279e+01,6.276783e-01,2.114754e+01,5.887962e-01,8.799455e-01,8.488876e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592420470000e+08,2.592421080000e+08,2.227869e+01,6.043380e-01,1.945902e+01,5.648011e-01,8.734363e-01,9.019042e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592421080000e+08,2.592421690000e+08,2.231148e+01,6.047825e-01,1.981967e+01,5.700111e-01,8.883174e-01,8.537835e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592421690000e+08,2.592422300000e+08,2.283607e+01,6.118510e-01,2.006557e+01,5.735362e-01,8.786791e-01,8.747973e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592422300000e+08,2.592422910000e+08,2.214754e+01,6.025566e-01,1.977049e+01,5.693035e-01,8.926721e-01,8.421212e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592422910000e+08,2.592423520000e+08,2.365574e+01,6.227351e-01,2.081967e+01,5.842141e-01,8.801109e-01,8.551168e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592423520000e+08,2.592424130000e+08,2.283607e+01,6.118510e-01,2.018033e+01,5.751739e-01,8.837042e-01,8.589341e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592424130000e+08,2.592424740000e+08,2.429508e+01,6.310943e-01,2.175410e+01,5.971805e-01,8.954116e-01,7.949302e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592424740000e+08,2.592425350000e+08,2.306557e+01,6.149180e-01,2.037705e+01,5.779706e-01,8.834400e-01,8.554927e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592425350000e+08,2.592425960000e+08,2.309836e+01,6.153549e-01,2.070492e+01,5.826018e-01,8.963804e-01,8.119169e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592425960000e+08,2.592426570000e+08,2.306557e+01,6.149180e-01,2.001639e+01,5.728329e-01,8.678038e-01,9.029698e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592426570000e+08,2.592427180000e+08,2.234426e+01,6.052268e-01,1.972131e+01,5.685949e-01,8.826119e-01,8.718646e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592427180000e+08,2.592427790000e+08,2.304918e+01,6.146994e-01,2.044262e+01,5.788997e-01,8.869132e-01,8.446053e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592427790000e+08,2.592428400000e+08,2.334426e+01,6.186217e-01,2.068852e+01,5.823711e-01,8.862360e-01,8.414381e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592428400000e+08,2.592429010000e+08,2.277049e+01,6.109720e-01,2.022951e+01,5.758744e-01,8.884089e-01,8.448315e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592429010000e+08,2.592429620000e+08,2.357377e+01,6.216553e-01,2.103279e+01,5.871965e-01,8.922114e-01,8.177883e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592429620000e+08,2.592430230000e+08,2.200000e+01,6.005462e-01,1.962295e+01,5.671752e-01,8.919523e-01,8.474269e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592430230000e+08,2.592430840000e+08,2.222951e+01,6.036706e-01,1.970492e+01,5.683585e-01,8.864307e-01,8.616344e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592430840000e+08,2.592431450000e+08,2.340984e+01,6.194900e-01,2.047541e+01,5.793638e-01,8.746499e-01,8.762245e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592431450000e+08,2.592432060000e+08,2.327869e+01,6.177523e-01,2.065574e+01,5.819095e-01,8.873239e-01,8.390982e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592432060000e+08,2.592432670000e+08,2.308197e+01,6.151365e-01,2.024590e+01,5.761076e-01,8.771307e-01,8.748882e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592432670000e+08,2.592433280000e+08,2.377049e+01,6.242437e-01,2.101639e+01,5.869676e-01,8.841379e-01,8.405173e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592433280000e+08,2.592433890000e+08,2.316393e+01,6.162277e-01,2.062295e+01,5.814475e-01,8.903043e-01,8.313673e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592433890000e+08,2.592434500000e+08,2.362295e+01,6.223034e-01,2.073771e+01,5.830629e-01,8.778626e-01,8.625925e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592434500000e+08,2.592435110000e+08,2.240984e+01,6.061141e-01,1.996721e+01,5.721288e-01,8.910022e-01,8.428767e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592435110000e+08,2.592435720000e+08,2.313115e+01,6.157914e-01,2.036065e+01,5.777380e-01,8.802268e-01,8.643977e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592435720000e+08,2.592436330000e+08,2.308197e+01,6.151365e-01,2.004918e+01,5.733019e-01,8.686079e-01,9.003163e-03,2.100000e+01,1.600000e+01,1.018000e+03,9300000018
2.592436820000e+08,2.592437430000e+08,2.404918e+01,6.278924e-01,2.162295e+01,5.953777e-01,8.991138e-01,7.863359e-03,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
2.592437430000e+08,2.592438040000e+08,2.254098e+01,6.078851e-01,1.959016e+01,5.667012e-01,8.690909e-01,9.096329e-03,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
2.592438040000e+08,2.592438650000e+08,2.331148e+01,6.181871e-01,2.055738e+01,5.805223e-01,8.818566e-01,8.559610e-03,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
2.592438650000e+08,2.592439260000e+08,2.370492e+01,6.233821e-01,2.090164e+01,5.853630e-01,8.817427e-01,8.491819e-03,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
2.592439260000e+08,2.592439870000e+08,2.254098e+01,6.078851e-01,2.003279e+01,5.730675e-01,8.887272e-01,8.480614e-03,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
2.592439870000e+08,2.592440480000e+08,2.231148e+01,6.047825e-01,1.945902e+01,5.648011e-01,8.721528e-01,9.051339e-03,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
2.592440480000e+08,2.592441090000e+08,2.268852e+01,6.098713e-01,2.022951e+01,5.758744e-01,8.916185e-01,8.356012e-03,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
2.592441090000e+08,2.592441700000e+08,2.385246e+01,6.253191e-01,2.116393e+01,5.890244e-01,8.872852e-01,8.290688e-03,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
2.592441700000e+08,2.592442310000e+08,2.214754e+01,6.025566e-01,1.937705e+01,5.636103e-01,8.749075e-01,9.000550e-03,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
2.592442310000e+08,2.592442920000e+08,2.390164e+01,6.259634e-01,2.149180e+01,5.935694e-01,8.991770e-01,7.885400e-03,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
2.592442920000e+08,2.592443530000e+08,2.219672e+01,6.032252e-01,1.975410e+01,5.690674e-01,8.899557e-01,8.504692e-03,2.200000e+01,1.800000e+01,1.018000e+03,9300000019
