#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.842387803136e+08,2.842404731871e+08,1.692873423457e+03,50000,3527,404,46473,46473,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040800e+01,3.800000e+01,9.000000e+00,28328900045,1114112,512,4522240
46,2.842404754316e+08,2.842421693882e+08,1.693956544816e+03,50000,3439,445,46561,46561,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,3.700000e+01,9.000000e+00,28328900046,1114112,512,4522240
47,2.842421714260e+08,2.842438579558e+08,1.686529846311e+03,50000,3370,431,46630,46630,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040808e+01,3.700000e+01,9.000000e+00,28328900047,1114112,512,4522240
48,2.842438604025e+08,2.842455550482e+08,1.694645701110e+03,50000,3489,458,46511,46511,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040810e+01,3.700000e+01,1.000000e+01,28328900048,1114112,512,4522240
49,2.842455573631e+08,2.842461590757e+08,6.017125226855e+02,18019,1268,137,16751,16751,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040808e+01,2.500000e+01,6.000000e+00,28328900049,1114112,512,4522240
50,2.842461614076e+08,2.842475984255e+08,1.437017927110e+03,42645,2929,356,39716,39716,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,2.400000e+01,6.000000e+00,28328900050,1114112,512,4522240
51,2.842476162938e+08,2.842492993428e+08,1.683049001753e+03,50000,3484,407,46516,46516,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,3.100000e+01,8.000000e+00,28328900051,1114112,512,4522240
52,2.842493022019e+08,2.842509816565e+08,1.679454579294e+03,50000,3403,412,46597,46597,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,2.400000e+01,7.000000e+00,28328900052,1114112,512,4522240
53,2.842509842514e+08,2.842514342580e+08,4.500065336823e+02,13515,927,111,12588,12588,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.800000e+01,8.000000e+00,28328900053,1114112,512,4522240
54,2.842514372131e+08,2.842525278112e+08,1.090598100722e+03,32514,2234,293,30280,30280,0,1,e,P,2016,1,3,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040807e+01,3.000000e+01,7.000000e+00,28328900054,1114112,512,4522240
