#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.657867620000e+08,2.657868230000e+08,1.160656e+01,4.362011e-01,1.008197e+01,4.065442e-01,8.686441e-01,1.269490e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657868230000e+08,2.657868840000e+08,1.113115e+01,4.271742e-01,9.606558e+00,3.968432e-01,8.630339e-01,1.319428e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657868840000e+08,2.657869450000e+08,1.152459e+01,4.346581e-01,1.009836e+01,4.068745e-01,8.762447e-01,1.241987e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657869450000e+08,2.657870060000e+08,1.213115e+01,4.459499e-01,1.068852e+01,4.185949e-01,8.810811e-01,1.189919e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657870060000e+08,2.657870670000e+08,1.185246e+01,4.407977e-01,1.000000e+01,4.048882e-01,8.437068e-01,1.350506e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657870670000e+08,2.657871280000e+08,1.119672e+01,4.284306e-01,1.006557e+01,4.062135e-01,8.989751e-01,1.153128e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657871280000e+08,2.657871890000e+08,1.101639e+01,4.249666e-01,9.606558e+00,3.968432e-01,8.720238e-01,1.288677e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657871890000e+08,2.657872500000e+08,1.052459e+01,4.153724e-01,8.737705e+00,3.784720e-01,8.302181e-01,1.481748e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657872500000e+08,2.657873110000e+08,1.190164e+01,4.417113e-01,9.983606e+00,4.045562e-01,8.388430e-01,1.364573e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657873110000e+08,2.657873720000e+08,1.229508e+01,4.489529e-01,1.062295e+01,4.173089e-01,8.640000e-01,1.251687e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657873720000e+08,2.657874330000e+08,1.147541e+01,4.337297e-01,9.475410e+00,3.941251e-01,8.257143e-01,1.433827e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657874330000e+08,2.657874940000e+08,1.168852e+01,4.377387e-01,9.967213e+00,4.042239e-01,8.527349e-01,1.327126e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657874940000e+08,2.657875550000e+08,1.116393e+01,4.278029e-01,9.868853e+00,4.022244e-01,8.839941e-01,1.227132e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657875550000e+08,2.657876160000e+08,1.195082e+01,4.426230e-01,9.901639e+00,4.028920e-01,8.285322e-01,1.395990e-02,2.710000e+01,2.690000e+01,1.013000e+03,13307600017
2.657876300000e+08,2.657876910000e+08,1.167213e+01,4.374316e-01,1.003279e+01,4.055514e-01,8.595505e-01,1.302134e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657876910000e+08,2.657877520000e+08,1.142623e+01,4.327993e-01,9.688524e+00,3.985327e-01,8.479196e-01,1.360184e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657877520000e+08,2.657878130000e+08,1.078689e+01,4.205166e-01,9.327868e+00,3.910446e-01,8.647416e-01,1.333252e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657878130000e+08,2.657878740000e+08,1.086885e+01,4.221113e-01,9.344262e+00,3.913881e-01,8.597285e-01,1.348679e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657878740000e+08,2.657879350000e+08,1.091803e+01,4.230652e-01,9.147541e+00,3.872463e-01,8.378378e-01,1.428294e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657879350000e+08,2.657879960000e+08,1.109836e+01,4.265447e-01,9.655738e+00,3.978577e-01,8.700148e-01,1.292457e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657879960000e+08,2.657880570000e+08,1.098361e+01,4.243337e-01,9.442623e+00,3.934426e-01,8.597015e-01,1.341723e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657880570000e+08,2.657881180000e+08,1.208197e+01,4.450450e-01,1.039344e+01,4.127764e-01,8.602442e-01,1.277209e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657881180000e+08,2.657881790000e+08,1.218033e+01,4.468529e-01,1.040984e+01,4.131017e-01,8.546433e-01,1.293051e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657881790000e+08,2.657882400000e+08,1.180328e+01,4.398822e-01,1.036066e+01,4.121248e-01,8.777778e-01,1.220678e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657882400000e+08,2.657883010000e+08,1.209836e+01,4.453468e-01,1.022951e+01,4.095080e-01,8.455285e-01,1.330332e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657883010000e+08,2.657883620000e+08,1.193443e+01,4.423193e-01,1.022951e+01,4.095080e-01,8.571429e-01,1.296916e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657883620000e+08,2.657884230000e+08,1.165574e+01,4.371243e-01,1.021311e+01,4.091798e-01,8.762307e-01,1.235040e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657884230000e+08,2.657884840000e+08,1.139344e+01,4.321779e-01,9.819673e+00,4.012209e-01,8.618705e-01,1.308795e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657884840000e+08,2.657885450000e+08,1.244262e+01,4.516386e-01,1.060656e+01,4.169868e-01,8.524374e-01,1.287355e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657885450000e+08,2.657886060000e+08,1.160656e+01,4.362011e-01,1.004918e+01,4.058826e-01,8.658192e-01,1.280979e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657886060000e+08,2.657886670000e+08,1.224590e+01,4.480541e-01,1.062295e+01,4.173089e-01,8.674699e-01,1.240578e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657886670000e+08,2.657887280000e+08,1.136066e+01,4.315556e-01,9.557377e+00,3.958261e-01,8.412699e-01,1.388132e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657887280000e+08,2.657887890000e+08,1.100000e+01,4.246503e-01,9.377049e+00,3.920741e-01,8.524590e-01,1.369090e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657887890000e+08,2.657888500000e+08,1.186885e+01,4.411024e-01,1.034426e+01,4.117986e-01,8.715470e-01,1.243507e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657888500000e+08,2.657889110000e+08,1.142623e+01,4.327993e-01,9.901639e+00,4.028920e-01,8.665710e-01,1.287985e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657889110000e+08,2.657889720000e+08,1.129508e+01,4.303084e-01,9.754098e+00,3.998790e-01,8.635704e-01,1.307656e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657889720000e+08,2.657890330000e+08,1.129508e+01,4.303084e-01,9.770492e+00,4.002149e-01,8.650218e-01,1.301775e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657890330000e+08,2.657890940000e+08,1.236066e+01,4.501485e-01,1.052459e+01,4.153724e-01,8.514589e-01,1.295148e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657890940000e+08,2.657891550000e+08,1.144262e+01,4.331097e-01,9.786885e+00,4.005506e-01,8.553008e-01,1.331572e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657891550000e+08,2.657892160000e+08,1.127869e+01,4.299960e-01,9.590164e+00,3.965045e-01,8.502907e-01,1.360235e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657892160000e+08,2.657892770000e+08,1.157377e+01,4.355846e-01,1.001639e+01,4.052199e-01,8.654391e-01,1.284326e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657892770000e+08,2.657893380000e+08,1.119672e+01,4.284306e-01,9.639344e+00,3.975199e-01,8.609077e-01,1.324096e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657893380000e+08,2.657893990000e+08,1.070492e+01,4.189158e-01,9.426229e+00,3.931009e-01,8.805513e-01,1.269146e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657893990000e+08,2.657894600000e+08,1.119672e+01,4.284306e-01,9.704918e+00,3.988697e-01,8.667642e-01,1.300321e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657894600000e+08,2.657895210000e+08,1.180328e+01,4.398822e-01,1.018033e+01,4.085225e-01,8.625000e-01,1.283408e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657895210000e+08,2.657895820000e+08,1.124590e+01,4.293705e-01,9.573771e+00,3.961654e-01,8.513120e-01,1.358377e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657895820000e+08,2.657896430000e+08,1.144262e+01,4.331097e-01,9.836065e+00,4.015557e-01,8.595989e-01,1.314939e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657896430000e+08,2.657897040000e+08,1.218033e+01,4.468529e-01,1.027869e+01,4.104913e-01,8.438762e-01,1.331618e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657897040000e+08,2.657897650000e+08,1.236066e+01,4.501485e-01,1.047541e+01,4.144008e-01,8.474801e-01,1.309310e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657897650000e+08,2.657898260000e+08,1.226229e+01,4.483539e-01,1.049180e+01,4.147249e-01,8.556150e-01,1.285137e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657898260000e+08,2.657898870000e+08,1.157377e+01,4.355846e-01,9.770492e+00,4.002149e-01,8.441926e-01,1.364936e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657898870000e+08,2.657899480000e+08,1.188525e+01,4.414069e-01,1.000000e+01,4.048882e-01,8.413793e-01,1.356772e-02,2.710000e+01,2.680000e+01,1.014000e+03,13307600018
2.657900800000e+08,2.657901410000e+08,1.139344e+01,4.321779e-01,9.786885e+00,4.005506e-01,8.589928e-01,1.320149e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657901410000e+08,2.657902020000e+08,1.259016e+01,4.543084e-01,1.070492e+01,4.189158e-01,8.502604e-01,1.287549e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657902020000e+08,2.657902630000e+08,1.218033e+01,4.468529e-01,1.045902e+01,4.140764e-01,8.586810e-01,1.277973e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657902630000e+08,2.657903240000e+08,1.155738e+01,4.352760e-01,9.704918e+00,3.988697e-01,8.397163e-01,1.381708e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657903240000e+08,2.657903850000e+08,1.213115e+01,4.459499e-01,1.037705e+01,4.124507e-01,8.554054e-01,1.292844e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657903850000e+08,2.657904460000e+08,1.209836e+01,4.453468e-01,1.008197e+01,4.065442e-01,8.333333e-01,1.371847e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657904460000e+08,2.657905070000e+08,1.101639e+01,4.249666e-01,9.426229e+00,3.931009e-01,8.556548e-01,1.355707e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657905070000e+08,2.657905680000e+08,1.140984e+01,4.324887e-01,9.573771e+00,3.961654e-01,8.390805e-01,1.392841e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657905680000e+08,2.657906290000e+08,1.203279e+01,4.441383e-01,1.031148e+01,4.111454e-01,8.569483e-01,1.292337e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657906290000e+08,2.657906900000e+08,1.131148e+01,4.306205e-01,9.278688e+00,3.900124e-01,8.202899e-01,1.461657e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657906900000e+08,2.657907510000e+08,1.167213e+01,4.374316e-01,1.001639e+01,4.052199e-01,8.581461e-01,1.307559e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657907510000e+08,2.657908120000e+08,1.208197e+01,4.450450e-01,1.011475e+01,4.072047e-01,8.371778e-01,1.359978e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657908120000e+08,2.657908730000e+08,1.103279e+01,4.252827e-01,9.639344e+00,3.975199e-01,8.736998e-01,1.280488e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657908730000e+08,2.657909340000e+08,1.172131e+01,4.383522e-01,9.918033e+00,4.032254e-01,8.461539e-01,1.349320e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657909340000e+08,2.657909950000e+08,1.093443e+01,4.233827e-01,9.016394e+00,3.844603e-01,8.245877e-01,1.472603e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657909950000e+08,2.657910560000e+08,1.191803e+01,4.420154e-01,9.983606e+00,4.045562e-01,8.376892e-01,1.367565e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657910560000e+08,2.657911170000e+08,1.142623e+01,4.327993e-01,1.004918e+01,4.058826e-01,8.794835e-01,1.233164e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657911170000e+08,2.657911780000e+08,1.198361e+01,4.432297e-01,1.003279e+01,4.055514e-01,8.372093e-01,1.365442e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657911780000e+08,2.657912390000e+08,1.137705e+01,4.318669e-01,9.491803e+00,3.944659e-01,8.342940e-01,1.411396e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657912390000e+08,2.657913000000e+08,1.211475e+01,4.456484e-01,1.018033e+01,4.085225e-01,8.403248e-01,1.347473e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657913000000e+08,2.657913610000e+08,1.154098e+01,4.349672e-01,9.934426e+00,4.035585e-01,8.607954e-01,1.304639e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657913610000e+08,2.657914220000e+08,1.252459e+01,4.531238e-01,1.085246e+01,4.217928e-01,8.664922e-01,1.230521e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657914220000e+08,2.657914830000e+08,1.131148e+01,4.306205e-01,9.754098e+00,3.998790e-01,8.623188e-01,1.311737e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657914830000e+08,2.657915440000e+08,1.137705e+01,4.318669e-01,9.852459e+00,4.018902e-01,8.659942e-01,1.293122e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657915440000e+08,2.657916050000e+08,1.157377e+01,4.355846e-01,9.590164e+00,3.965045e-01,8.286119e-01,1.418285e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657916050000e+08,2.657916660000e+08,1.170492e+01,4.380455e-01,1.006557e+01,4.062135e-01,8.599440e-01,1.298784e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657916660000e+08,2.657917270000e+08,1.159016e+01,4.358930e-01,1.011475e+01,4.072047e-01,8.727016e-01,1.253530e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657917270000e+08,2.657917880000e+08,1.157377e+01,4.355846e-01,9.983606e+00,4.045562e-01,8.626062e-01,1.295649e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657917880000e+08,2.657918490000e+08,1.216393e+01,4.465521e-01,1.024590e+01,4.098361e-01,8.423181e-01,1.337911e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657918490000e+08,2.657919100000e+08,1.188525e+01,4.414069e-01,1.032787e+01,4.114721e-01,8.689655e-01,1.253214e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657919100000e+08,2.657919710000e+08,1.213115e+01,4.459499e-01,1.062295e+01,4.173089e-01,8.756757e-01,1.212925e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657919710000e+08,2.657920320000e+08,1.119672e+01,4.284306e-01,9.459017e+00,3.937840e-01,8.448023e-01,1.385511e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657920320000e+08,2.657920930000e+08,1.190164e+01,4.417113e-01,1.008197e+01,4.065442e-01,8.471074e-01,1.335655e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657920930000e+08,2.657921540000e+08,1.122951e+01,4.290574e-01,9.491803e+00,3.944659e-01,8.452555e-01,1.381835e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657921540000e+08,2.657922150000e+08,1.154098e+01,4.349672e-01,9.737705e+00,3.995429e-01,8.437500e-01,1.368455e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657922150000e+08,2.657922760000e+08,1.113115e+01,4.271742e-01,9.442623e+00,3.934426e-01,8.483064e-01,1.376655e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657922760000e+08,2.657923370000e+08,1.163934e+01,4.368168e-01,9.688524e+00,3.985327e-01,8.323944e-01,1.401780e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657923370000e+08,2.657923980000e+08,1.206557e+01,4.447429e-01,1.021311e+01,4.091798e-01,8.464674e-01,1.328821e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657923980000e+08,2.657924590000e+08,1.126229e+01,4.296834e-01,9.573771e+00,3.961654e-01,8.500728e-01,1.362040e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657924590000e+08,2.657925200000e+08,1.119672e+01,4.284306e-01,9.360656e+00,3.917313e-01,8.360175e-01,1.416759e-02,2.710000e+01,2.690000e+01,1.014000e+03,13307600020
2.657925780000e+08,2.657926390000e+08,1.142623e+01,4.327993e-01,8.918033e+00,3.823575e-01,7.804878e-01,1.567819e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600021
2.657926390000e+08,2.657927000000e+08,1.162295e+01,4.365091e-01,8.934426e+00,3.827088e-01,7.686883e-01,1.583619e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600021
2.657927000000e+08,2.657927610000e+08,1.160656e+01,4.362011e-01,9.098361e+00,3.862039e-01,7.838983e-01,1.546829e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600021
2.657927610000e+08,2.657928220000e+08,1.147541e+01,4.337297e-01,9.081967e+00,3.858558e-01,7.914286e-01,1.535622e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600021
2.657928220000e+08,2.657928830000e+08,1.114754e+01,4.274887e-01,8.557377e+00,3.745462e-01,7.676471e-01,1.619573e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600021
2.657929120000e+08,2.657929730000e+08,1.229508e+01,4.489529e-01,1.057377e+01,4.163418e-01,8.600000e-01,1.267017e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657929730000e+08,2.657930340000e+08,1.216393e+01,4.465521e-01,1.027869e+01,4.104913e-01,8.450135e-01,1.328547e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657930340000e+08,2.657930950000e+08,1.108197e+01,4.262295e-01,9.278688e+00,3.900124e-01,8.372781e-01,1.419660e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657930950000e+08,2.657931560000e+08,1.145902e+01,4.334198e-01,9.983606e+00,4.045562e-01,8.712446e-01,1.266818e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657931560000e+08,2.657932170000e+08,1.147541e+01,4.337297e-01,9.278688e+00,3.900124e-01,8.085715e-01,1.487009e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657932170000e+08,2.657932780000e+08,1.108197e+01,4.262295e-01,9.426229e+00,3.931009e-01,8.505917e-01,1.371117e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657932780000e+08,2.657933390000e+08,1.209836e+01,4.453468e-01,1.034426e+01,4.117986e-01,8.550135e-01,1.296051e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657933390000e+08,2.657934000000e+08,1.114754e+01,4.274887e-01,9.245902e+00,3.893227e-01,8.294117e-01,1.442465e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657934000000e+08,2.657934610000e+08,1.185246e+01,4.407977e-01,1.037705e+01,4.124507e-01,8.755187e-01,1.227766e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657934610000e+08,2.657935220000e+08,1.140984e+01,4.324887e-01,9.885246e+00,4.025584e-01,8.663793e-01,1.289693e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657935220000e+08,2.657935830000e+08,1.175410e+01,4.389648e-01,1.024590e+01,4.098361e-01,8.716876e-01,1.248979e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657935830000e+08,2.657936440000e+08,1.106557e+01,4.259141e-01,9.245902e+00,3.893227e-01,8.355556e-01,1.426742e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657936440000e+08,2.657937050000e+08,1.234426e+01,4.498499e-01,1.050820e+01,4.150488e-01,8.512616e-01,1.296718e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657937050000e+08,2.657937660000e+08,1.126229e+01,4.296834e-01,9.557377e+00,3.958261e-01,8.486172e-01,1.367464e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657937660000e+08,2.657938270000e+08,1.119672e+01,4.284306e-01,9.590164e+00,3.965045e-01,8.565153e-01,1.341405e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657938270000e+08,2.657938880000e+08,1.159016e+01,4.358930e-01,9.918033e+00,4.032254e-01,8.557284e-01,1.321444e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657938880000e+08,2.657939490000e+08,1.152459e+01,4.346581e-01,9.852459e+00,4.018902e-01,8.549075e-01,1.328325e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657939490000e+08,2.657940100000e+08,1.216393e+01,4.465521e-01,1.044262e+01,4.137518e-01,8.584906e-01,1.279554e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657940100000e+08,2.657940710000e+08,1.173771e+01,4.386586e-01,1.018033e+01,4.085225e-01,8.673185e-01,1.267763e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657940710000e+08,2.657941320000e+08,1.232787e+01,4.495511e-01,1.052459e+01,4.153724e-01,8.537234e-01,1.288656e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657941320000e+08,2.657941930000e+08,1.183607e+01,4.404927e-01,1.016393e+01,4.081934e-01,8.587258e-01,1.296254e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657941930000e+08,2.657942540000e+08,1.186885e+01,4.411024e-01,1.034426e+01,4.117986e-01,8.715470e-01,1.243507e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657942540000e+08,2.657943150000e+08,1.236066e+01,4.501485e-01,1.060656e+01,4.169868e-01,8.580902e-01,1.270829e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657943150000e+08,2.657943760000e+08,1.185246e+01,4.407977e-01,1.027869e+01,4.104913e-01,8.672199e-01,1.262007e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657943760000e+08,2.657944370000e+08,1.147541e+01,4.337297e-01,9.721312e+00,3.992064e-01,8.471429e-01,1.360104e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657944370000e+08,2.657944980000e+08,1.132787e+01,4.309324e-01,9.508197e+00,3.948064e-01,8.393632e-01,1.396878e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657944980000e+08,2.657945590000e+08,1.242623e+01,4.513410e-01,1.063934e+01,4.176308e-01,8.562005e-01,1.274476e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657945590000e+08,2.657946200000e+08,1.200000e+01,4.435328e-01,1.014754e+01,4.078641e-01,8.456284e-01,1.335420e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657946200000e+08,2.657946810000e+08,1.167213e+01,4.374316e-01,9.540983e+00,3.954865e-01,8.174157e-01,1.447815e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657946810000e+08,2.657947420000e+08,1.221311e+01,4.474539e-01,1.055738e+01,4.160189e-01,8.644295e-01,1.254207e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657947420000e+08,2.657948030000e+08,1.214754e+01,4.462511e-01,1.040984e+01,4.131017e-01,8.569500e-01,1.286212e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657948030000e+08,2.657948640000e+08,1.160656e+01,4.362011e-01,1.006557e+01,4.062135e-01,8.672317e-01,1.275258e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657948640000e+08,2.657949250000e+08,1.096721e+01,4.240170e-01,9.508197e+00,3.948064e-01,8.669656e-01,1.313016e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657949250000e+08,2.657949860000e+08,1.180328e+01,4.398822e-01,1.006557e+01,4.062135e-01,8.527778e-01,1.320500e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657949860000e+08,2.657950470000e+08,1.108197e+01,4.262295e-01,9.540983e+00,3.954865e-01,8.609468e-01,1.330777e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657950470000e+08,2.657951080000e+08,1.180328e+01,4.398822e-01,1.022951e+01,4.095080e-01,8.666667e-01,1.266862e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657951080000e+08,2.657951690000e+08,1.165574e+01,4.371243e-01,1.022951e+01,4.095080e-01,8.776371e-01,1.228988e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657951690000e+08,2.657952300000e+08,1.103279e+01,4.252827e-01,9.360656e+00,3.917313e-01,8.484398e-01,1.382279e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657952300000e+08,2.657952910000e+08,1.180328e+01,4.398822e-01,1.029508e+01,4.108185e-01,8.722222e-01,1.244156e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657952910000e+08,2.657953520000e+08,1.150820e+01,4.343489e-01,9.918033e+00,4.032254e-01,8.618234e-01,1.302440e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600022
2.657954090000e+08,2.657954700000e+08,1.191803e+01,4.420154e-01,9.672132e+00,3.981953e-01,8.115543e-01,1.450390e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600023
2.657954700000e+08,2.657955310000e+08,1.150820e+01,4.343489e-01,9.459017e+00,3.937840e-01,8.219373e-01,1.443900e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600023
2.657955310000e+08,2.657955920000e+08,1.191803e+01,4.420154e-01,9.737705e+00,3.995429e-01,8.170564e-01,1.433895e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600023
2.657955920000e+08,2.657956530000e+08,1.167213e+01,4.374316e-01,9.409836e+00,3.927590e-01,8.061798e-01,1.481411e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600023
2.657956530000e+08,2.657957140000e+08,1.224590e+01,4.480541e-01,1.013115e+01,4.075345e-01,8.273093e-01,1.382955e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600023
2.657957140000e+08,2.657957750000e+08,1.198361e+01,4.432297e-01,9.803279e+00,4.008859e-01,8.180575e-01,1.426922e-02,2.720000e+01,2.700000e+01,1.014000e+03,13307600023
