#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.737221000333e+08,3.737233709346e+08,1.270901248872e+03,47448,47440,42220,8,8,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500036,0,0,0
37,3.737233760467e+08,3.737246439473e+08,1.267900586605e+03,47433,47431,42336,2,2,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500037,0,0,0
38,3.737246500492e+08,3.737259179909e+08,1.267941745758e+03,47457,47441,42199,16,16,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500038,0,0,0
39,3.737259230589e+08,3.737271939900e+08,1.270931101680e+03,47439,47431,42154,8,8,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500039,0,0,0
40,3.737271990969e+08,3.737284629986e+08,1.263901642621e+03,47451,47446,41965,5,5,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500040,0,0,0
41,3.737284680428e+08,3.737297479811e+08,1.279938219190e+03,47437,47424,42131,13,13,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500041,0,0,0
42,3.737297530154e+08,3.737310229951e+08,1.269979708850e+03,47448,47430,42077,18,18,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500042,0,0,0
43,3.737310280249e+08,3.737323189689e+08,1.290943979919e+03,47389,47382,42259,7,7,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500043,0,0,0
44,3.737323250765e+08,3.737332969983e+08,9.719218836427e+02,35932,35922,31857,10,10,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500044,0,0,0
45,3.737333090252e+08,3.737335239474e+08,2.149222208858e+02,8004,8004,6898,0,0,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500045,0,0,0
46,3.737335360361e+08,3.737347999584e+08,1.263922323048e+03,47434,47393,41823,41,41,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500046,0,0,0
47,3.737348060219e+08,3.737360879802e+08,1.281958298266e+03,47434,47430,42197,4,4,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500047,0,0,0
48,3.737360930189e+08,3.737373849721e+08,1.291953281462e+03,47396,47391,42080,5,5,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500048,0,0,0
49,3.737373900263e+08,3.737386799284e+08,1.289902110696e+03,47415,47412,42102,3,3,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500049,0,0,0
50,3.737386850870e+08,3.737399719838e+08,1.286896789610e+03,47397,47390,42147,7,7,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500050,0,0,0
51,3.737399780470e+08,3.737412709611e+08,1.292914107621e+03,47388,47381,42124,7,7,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.554870e+00,10432500051,0,0,0
52,3.737412760345e+08,3.737425709963e+08,1.294961820960e+03,47384,47382,42264,2,2,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.277781e+00,10432500052,0,0,0
53,3.737425770480e+08,3.737438649759e+08,1.287927953005e+03,47410,47405,42257,5,5,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.994576e+00,10432500053,0,0,0
54,3.737438700717e+08,3.737451599299e+08,1.289858163953e+03,47392,47388,42140,4,4,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10432500054,0,0,0
55,3.737451660191e+08,3.737464569897e+08,1.290970687032e+03,47392,47388,42066,4,4,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.543343e+00,10432500055,0,0,0
56,3.737464630330e+08,3.737477649877e+08,1.301954653263e+03,47363,47359,42106,4,4,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.516500e+00,10432500056,0,0,0
57,3.737477710241e+08,3.737490749924e+08,1.303968268037e+03,47363,47355,42122,8,8,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500057,0,0,0
58,3.737490811432e+08,3.737503899658e+08,1.308822586596e+03,47369,47365,42054,4,4,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500058,0,0,0
59,3.737503950353e+08,3.737516979867e+08,1.302951387525e+03,47395,47385,42030,10,10,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500059,0,0,0
60,3.737517030782e+08,3.737530089891e+08,1.305910965085e+03,47362,47358,41957,4,4,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500060,0,0,0
61,3.737530140816e+08,3.737543239832e+08,1.309901598573e+03,47340,47333,42036,7,7,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500061,0,0,0
62,3.737543300249e+08,3.737556329986e+08,1.302973703921e+03,47361,47356,42115,5,5,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500062,0,0,0
63,3.737556390423e+08,3.737569469978e+08,1.307955524743e+03,47353,47349,42117,4,4,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500063,0,0,0
64,3.737569530220e+08,3.737582559943e+08,1.302972251296e+03,47355,47350,42071,5,5,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500064,0,0,0
65,3.737582620460e+08,3.737595709711e+08,1.308925081015e+03,47356,47352,42148,4,4,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500065,0,0,0
66,3.737595760234e+08,3.737608819899e+08,1.305966459990e+03,47362,47354,42001,8,8,0,1,e,C,2018,11,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10432500066,0,0,0
