#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405380490000e+08,3.405381100000e+08,1.467213e+01,4.904352e-01,1.165574e+01,4.371243e-01,7.944134e-01,1.350856e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405381100000e+08,3.405381710000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405381710000e+08,3.405382320000e+08,1.537705e+01,5.020785e-01,1.219672e+01,4.471535e-01,7.931769e-01,1.322462e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405382320000e+08,3.405382930000e+08,1.506557e+01,4.969674e-01,1.177049e+01,4.392709e-01,7.812840e-01,1.363600e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405382930000e+08,3.405383540000e+08,1.501639e+01,4.961556e-01,1.168852e+01,4.377387e-01,7.783843e-01,1.372302e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405383540000e+08,3.405384150000e+08,1.547541e+01,5.036817e-01,1.219672e+01,4.471535e-01,7.881356e-01,1.329975e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405384150000e+08,3.405384760000e+08,1.450820e+01,4.876877e-01,1.137705e+01,4.318669e-01,7.841808e-01,1.382870e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405384760000e+08,3.405385370000e+08,1.393443e+01,4.779469e-01,1.129508e+01,4.303084e-01,8.105882e-01,1.343984e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405385370000e+08,3.405385980000e+08,1.563934e+01,5.063425e-01,1.224590e+01,4.480541e-01,7.830189e-01,1.334513e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405385980000e+08,3.405386590000e+08,1.575410e+01,5.081967e-01,1.175410e+01,4.389648e-01,7.460978e-01,1.404008e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405386590000e+08,3.405387200000e+08,1.532787e+01,5.012749e-01,1.234426e+01,4.498499e-01,8.053476e-01,1.294839e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405387200000e+08,3.405387810000e+08,1.598361e+01,5.118851e-01,1.291803e+01,4.601859e-01,8.082051e-01,1.260889e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405387810000e+08,3.405388420000e+08,1.490164e+01,4.942562e-01,1.213115e+01,4.459499e-01,8.140814e-01,1.290367e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405388420000e+08,3.405389030000e+08,1.567213e+01,5.068730e-01,1.275410e+01,4.572566e-01,8.138075e-01,1.258963e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405389030000e+08,3.405389640000e+08,1.552459e+01,5.044814e-01,1.211475e+01,4.456484e-01,7.803590e-01,1.345330e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405389640000e+08,3.405390250000e+08,1.578689e+01,5.087253e-01,1.254098e+01,4.534202e-01,7.943925e-01,1.302338e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405390250000e+08,3.405390860000e+08,1.516393e+01,4.985871e-01,1.211475e+01,4.456484e-01,7.989189e-01,1.317850e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405390860000e+08,3.405391470000e+08,1.552459e+01,5.044814e-01,1.254098e+01,4.534202e-01,8.078141e-01,1.280388e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405391470000e+08,3.405392080000e+08,1.570492e+01,5.074028e-01,1.244262e+01,4.516386e-01,7.922755e-01,1.310688e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100020
3.405392350000e+08,3.405392960000e+08,1.600000e+01,5.121475e-01,1.245902e+01,4.519360e-01,7.786885e-01,1.328798e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405392960000e+08,3.405393570000e+08,1.603279e+01,5.126720e-01,1.239344e+01,4.507452e-01,7.730061e-01,1.339458e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405393570000e+08,3.405394180000e+08,1.486885e+01,4.937121e-01,1.209836e+01,4.453468e-01,8.136715e-01,1.292887e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405394180000e+08,3.405394790000e+08,1.575410e+01,5.081967e-01,1.250820e+01,4.528271e-01,7.939646e-01,1.304697e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405394790000e+08,3.405395400000e+08,1.496721e+01,4.953424e-01,1.196721e+01,4.429264e-01,7.995619e-01,1.324893e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405395400000e+08,3.405396010000e+08,1.536066e+01,5.018108e-01,1.231148e+01,4.492521e-01,8.014941e-01,1.303068e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405396010000e+08,3.405396620000e+08,1.593443e+01,5.110970e-01,1.234426e+01,4.498499e-01,7.746913e-01,1.340047e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405396620000e+08,3.405397230000e+08,1.529508e+01,5.007385e-01,1.219672e+01,4.471535e-01,7.974277e-01,1.315815e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405397230000e+08,3.405397840000e+08,1.522951e+01,4.996639e-01,1.209836e+01,4.453468e-01,7.944026e-01,1.325932e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405397840000e+08,3.405398450000e+08,1.424590e+01,4.832591e-01,1.127869e+01,4.299960e-01,7.917146e-01,1.377539e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405398450000e+08,3.405399060000e+08,1.627869e+01,5.165886e-01,1.331148e+01,4.671412e-01,8.177240e-01,1.225162e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405399060000e+08,3.405399670000e+08,1.634426e+01,5.176280e-01,1.272131e+01,4.566685e-01,7.783350e-01,1.315480e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405399670000e+08,3.405400280000e+08,1.509836e+01,4.975079e-01,1.186885e+01,4.411024e-01,7.861021e-01,1.351179e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405400280000e+08,3.405400890000e+08,1.593443e+01,5.110970e-01,1.280328e+01,4.581373e-01,8.034980e-01,1.274509e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405400890000e+08,3.405401500000e+08,1.563934e+01,5.063425e-01,1.232787e+01,4.495511e-01,7.882600e-01,1.322702e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405401500000e+08,3.405402110000e+08,1.503279e+01,4.964263e-01,1.191803e+01,4.420154e-01,7.928026e-01,1.338413e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405402110000e+08,3.405402720000e+08,1.542623e+01,5.028807e-01,1.240984e+01,4.510432e-01,8.044633e-01,1.292922e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405402720000e+08,3.405403330000e+08,1.557377e+01,5.052798e-01,1.254098e+01,4.534202e-01,8.052632e-01,1.284787e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405403330000e+08,3.405403940000e+08,1.540984e+01,5.026134e-01,1.195082e+01,4.426230e-01,7.755319e-01,1.360859e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405403940000e+08,3.405404550000e+08,1.532787e+01,5.012749e-01,1.237705e+01,4.504469e-01,8.074867e-01,1.289414e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405404550000e+08,3.405405160000e+08,1.580328e+01,5.089893e-01,1.221311e+01,4.474539e-01,7.728216e-01,1.349536e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405405160000e+08,3.405405770000e+08,1.604918e+01,5.129340e-01,1.281967e+01,4.584305e-01,7.987742e-01,1.281334e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405405770000e+08,3.405406380000e+08,1.518033e+01,4.988565e-01,1.195082e+01,4.426230e-01,7.872570e-01,1.344870e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405406380000e+08,3.405406990000e+08,1.504918e+01,4.966970e-01,1.165574e+01,4.371243e-01,7.745098e-01,1.379291e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405406990000e+08,3.405407600000e+08,1.483607e+01,4.931675e-01,1.201639e+01,4.438356e-01,8.099447e-01,1.304197e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405407600000e+08,3.405408210000e+08,1.563934e+01,5.063425e-01,1.216393e+01,4.465521e-01,7.777778e-01,1.346007e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405408210000e+08,3.405408820000e+08,1.588525e+01,5.103076e-01,1.270492e+01,4.563741e-01,7.997936e-01,1.285482e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405408820000e+08,3.405409430000e+08,1.544262e+01,5.031478e-01,1.177049e+01,4.392709e-01,7.622080e-01,1.387107e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405409430000e+08,3.405410040000e+08,1.572131e+01,5.076677e-01,1.242623e+01,4.513410e-01,7.904066e-01,1.314331e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405410040000e+08,3.405410650000e+08,1.465574e+01,4.901612e-01,1.175410e+01,4.389648e-01,8.020134e-01,1.332723e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405410650000e+08,3.405411260000e+08,1.603279e+01,5.126720e-01,1.250820e+01,4.528271e-01,7.801636e-01,1.324260e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405411260000e+08,3.405411870000e+08,1.463934e+01,4.898870e-01,1.145902e+01,4.334198e-01,7.827548e-01,1.379947e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405411870000e+08,3.405412480000e+08,1.575410e+01,5.081967e-01,1.254098e+01,4.534202e-01,7.960458e-01,1.299791e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405412480000e+08,3.405413090000e+08,1.478689e+01,4.923494e-01,1.178689e+01,4.395766e-01,7.971175e-01,1.338999e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405413090000e+08,3.405413700000e+08,1.514754e+01,4.983175e-01,1.178689e+01,4.395766e-01,7.781385e-01,1.366890e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405413700000e+08,3.405414310000e+08,1.618033e+01,5.150255e-01,1.288525e+01,4.596015e-01,7.963526e-01,1.281839e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405414310000e+08,3.405414920000e+08,1.622951e+01,5.158076e-01,1.303279e+01,4.622253e-01,8.030303e-01,1.264003e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405414920000e+08,3.405415530000e+08,1.509836e+01,4.975079e-01,1.204918e+01,4.444407e-01,7.980456e-01,1.322850e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405415530000e+08,3.405416140000e+08,1.526229e+01,5.002015e-01,1.183607e+01,4.404927e-01,7.755102e-01,1.367468e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405416140000e+08,3.405416750000e+08,1.554098e+01,5.047477e-01,1.218033e+01,4.468529e-01,7.837553e-01,1.337084e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405416750000e+08,3.405417360000e+08,1.565574e+01,5.066078e-01,1.232787e+01,4.495511e-01,7.874346e-01,1.323890e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405417360000e+08,3.405417970000e+08,1.596721e+01,5.116225e-01,1.254098e+01,4.534202e-01,7.854210e-01,1.315423e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100021
3.405418100000e+08,3.405418710000e+08,1.473771e+01,4.915300e-01,1.165574e+01,4.371243e-01,7.908788e-01,1.356358e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405418710000e+08,3.405419320000e+08,1.618033e+01,5.150255e-01,1.285246e+01,4.590164e-01,7.943262e-01,1.286561e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405419320000e+08,3.405419930000e+08,1.529508e+01,5.007385e-01,1.163934e+01,4.368168e-01,7.609861e-01,1.396237e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405419930000e+08,3.405420540000e+08,1.585246e+01,5.097807e-01,1.224590e+01,4.480541e-01,7.724922e-01,1.348130e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405420540000e+08,3.405421150000e+08,1.554098e+01,5.047477e-01,1.231148e+01,4.492521e-01,7.921941e-01,1.317773e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405421150000e+08,3.405421760000e+08,1.577049e+01,5.084611e-01,1.255738e+01,4.537165e-01,7.962578e-01,1.298613e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405421760000e+08,3.405422370000e+08,1.532787e+01,5.012749e-01,1.198361e+01,4.432297e-01,7.818182e-01,1.350692e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405422370000e+08,3.405422980000e+08,1.606557e+01,5.131959e-01,1.229508e+01,4.489529e-01,7.653061e-01,1.353803e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405422980000e+08,3.405423590000e+08,1.454098e+01,4.882385e-01,1.140984e+01,4.324887e-01,7.846674e-01,1.380180e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405423590000e+08,3.405424200000e+08,1.444262e+01,4.865843e-01,1.149180e+01,4.340394e-01,7.956867e-01,1.358412e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405424200000e+08,3.405424810000e+08,1.513115e+01,4.980478e-01,1.168852e+01,4.377387e-01,7.724810e-01,1.379914e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405424810000e+08,3.405425420000e+08,1.524590e+01,4.999328e-01,1.200000e+01,4.435328e-01,7.870968e-01,1.342344e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405425420000e+08,3.405426030000e+08,1.632787e+01,5.173683e-01,1.308197e+01,4.630966e-01,8.012048e-01,1.264576e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405426030000e+08,3.405426640000e+08,1.555738e+01,5.050138e-01,1.191803e+01,4.420154e-01,7.660695e-01,1.374182e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405426640000e+08,3.405427250000e+08,1.531148e+01,5.010068e-01,1.188525e+01,4.414069e-01,7.762313e-01,1.363709e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405427250000e+08,3.405427860000e+08,1.534426e+01,5.015429e-01,1.232787e+01,4.495511e-01,8.034188e-01,1.298985e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405427860000e+08,3.405428470000e+08,1.544262e+01,5.031478e-01,1.185246e+01,4.407977e-01,7.675159e-01,1.376306e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405428470000e+08,3.405429080000e+08,1.632787e+01,5.173683e-01,1.280328e+01,4.581373e-01,7.841365e-01,1.303634e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405429080000e+08,3.405429690000e+08,1.536066e+01,5.018108e-01,1.201639e+01,4.438356e-01,7.822839e-01,1.348210e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405429690000e+08,3.405430300000e+08,1.536066e+01,5.018108e-01,1.183607e+01,4.404927e-01,7.705443e-01,1.373657e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405430300000e+08,3.405430910000e+08,1.588525e+01,5.103076e-01,1.252459e+01,4.531238e-01,7.884417e-01,1.312012e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405430910000e+08,3.405431520000e+08,1.554098e+01,5.047477e-01,1.216393e+01,4.465521e-01,7.827004e-01,1.339439e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405431520000e+08,3.405432130000e+08,1.496721e+01,4.953424e-01,1.209836e+01,4.453468e-01,8.083242e-01,1.302690e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100022
3.405432420000e+08,3.405433030000e+08,1.562295e+01,5.060771e-01,1.242623e+01,4.513410e-01,7.953830e-01,1.306810e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405433030000e+08,3.405433640000e+08,1.503279e+01,4.964263e-01,1.200000e+01,4.435328e-01,7.982552e-01,1.325218e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405433640000e+08,3.405434250000e+08,1.542623e+01,5.028807e-01,1.234426e+01,4.498499e-01,8.002126e-01,1.303443e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405434250000e+08,3.405434860000e+08,1.573771e+01,5.079322e-01,1.257377e+01,4.540125e-01,7.989584e-01,1.293509e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405434860000e+08,3.405435470000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405435470000e+08,3.405436080000e+08,1.606557e+01,5.131959e-01,1.291803e+01,4.601859e-01,8.040816e-01,1.267870e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405436080000e+08,3.405436690000e+08,1.460656e+01,4.893381e-01,1.159016e+01,4.358930e-01,7.934905e-01,1.356132e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405436690000e+08,3.405437300000e+08,1.608197e+01,5.134577e-01,1.265574e+01,4.554900e-01,7.869521e-01,1.307309e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405437300000e+08,3.405437910000e+08,1.616393e+01,5.147645e-01,1.239344e+01,4.507452e-01,7.667343e-01,1.346820e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405437910000e+08,3.405438520000e+08,1.634426e+01,5.176280e-01,1.301639e+01,4.619345e-01,7.963892e-01,1.275309e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405438520000e+08,3.405439130000e+08,1.513115e+01,4.980478e-01,1.204918e+01,4.444407e-01,7.963164e-01,1.325623e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405439130000e+08,3.405439740000e+08,1.577049e+01,5.084611e-01,1.252459e+01,4.531238e-01,7.941788e-01,1.303517e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405439740000e+08,3.405440350000e+08,1.573771e+01,5.079322e-01,1.262295e+01,4.548996e-01,8.020833e-01,1.285924e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405440350000e+08,3.405440960000e+08,1.396721e+01,4.785088e-01,1.086885e+01,4.221113e-01,7.781690e-01,1.423404e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405440960000e+08,3.405441570000e+08,1.540984e+01,5.026134e-01,1.231148e+01,4.492521e-01,7.989362e-01,1.307251e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405441570000e+08,3.405442180000e+08,1.478689e+01,4.923494e-01,1.188525e+01,4.414069e-01,8.037694e-01,1.322348e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405442180000e+08,3.405442790000e+08,1.542623e+01,5.028807e-01,1.255738e+01,4.537165e-01,8.140276e-01,1.268379e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405442790000e+08,3.405443400000e+08,1.578689e+01,5.087253e-01,1.244262e+01,4.516386e-01,7.881620e-01,1.316729e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405443400000e+08,3.405444010000e+08,1.531148e+01,5.010068e-01,1.240984e+01,4.510432e-01,8.104925e-01,1.282373e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405444010000e+08,3.405444620000e+08,1.529508e+01,5.007385e-01,1.188525e+01,4.414069e-01,7.770633e-01,1.362631e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405444620000e+08,3.405445230000e+08,1.611475e+01,5.139808e-01,1.263934e+01,4.551949e-01,7.843336e-01,1.311792e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405445230000e+08,3.405445840000e+08,1.624590e+01,5.160680e-01,1.329508e+01,4.668535e-01,8.183653e-01,1.224718e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405445840000e+08,3.405446450000e+08,1.545902e+01,5.034149e-01,1.190164e+01,4.417113e-01,7.698833e-01,1.370663e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405446450000e+08,3.405447060000e+08,1.563934e+01,5.063425e-01,1.250820e+01,4.528271e-01,7.997904e-01,1.295557e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405447060000e+08,3.405447670000e+08,1.604918e+01,5.129340e-01,1.244262e+01,4.516386e-01,7.752809e-01,1.334007e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405447670000e+08,3.405448280000e+08,1.581967e+01,5.092533e-01,1.232787e+01,4.495511e-01,7.792746e-01,1.335082e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405448280000e+08,3.405448890000e+08,1.655738e+01,5.209917e-01,1.283607e+01,4.587236e-01,7.752475e-01,1.313445e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405448890000e+08,3.405449500000e+08,1.578689e+01,5.087253e-01,1.224590e+01,4.480541e-01,7.757009e-01,1.344150e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405449500000e+08,3.405450110000e+08,1.537705e+01,5.020785e-01,1.196721e+01,4.429264e-01,7.782516e-01,1.356403e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405450110000e+08,3.405450720000e+08,1.552459e+01,5.044814e-01,1.227869e+01,4.486535e-01,7.909187e-01,1.321443e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405450720000e+08,3.405451330000e+08,1.518033e+01,4.988565e-01,1.195082e+01,4.426230e-01,7.872570e-01,1.344870e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405451330000e+08,3.405451940000e+08,1.516393e+01,4.985871e-01,1.175410e+01,4.389648e-01,7.751352e-01,1.372709e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405451940000e+08,3.405452550000e+08,1.562295e+01,5.060771e-01,1.216393e+01,4.465521e-01,7.785939e-01,1.344943e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405452550000e+08,3.405453160000e+08,1.514754e+01,4.983175e-01,1.221311e+01,4.474539e-01,8.062770e-01,1.300160e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405453160000e+08,3.405453770000e+08,1.506557e+01,4.969674e-01,1.206557e+01,4.447429e-01,8.008705e-01,1.317320e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405453770000e+08,3.405454380000e+08,1.581967e+01,5.092533e-01,1.237705e+01,4.504469e-01,7.823834e-01,1.328288e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405454380000e+08,3.405454990000e+08,1.503279e+01,4.964263e-01,1.177049e+01,4.392709e-01,7.829880e-01,1.361240e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405454990000e+08,3.405455600000e+08,1.509836e+01,4.975079e-01,1.191803e+01,4.420154e-01,7.893594e-01,1.343627e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405455600000e+08,3.405456210000e+08,1.603279e+01,5.126720e-01,1.206557e+01,4.447429e-01,7.525563e-01,1.379870e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405456210000e+08,3.405456820000e+08,1.518033e+01,4.988565e-01,1.216393e+01,4.465521e-01,8.012959e-01,1.311277e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405456820000e+08,3.405457430000e+08,1.508197e+01,4.972377e-01,1.163934e+01,4.368168e-01,7.717391e-01,1.383748e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405457430000e+08,3.405458040000e+08,1.554098e+01,5.047477e-01,1.227869e+01,4.486535e-01,7.900844e-01,1.322681e-02,2.450000e+01,2.440000e+01,1.009000e+03,12394100023
3.405458080000e+08,3.405458690000e+08,1.624590e+01,5.160680e-01,1.285246e+01,4.590164e-01,7.911201e-01,1.291317e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405458690000e+08,3.405459300000e+08,1.557377e+01,5.052798e-01,1.221311e+01,4.474539e-01,7.842105e-01,1.334657e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405459300000e+08,3.405459910000e+08,1.545902e+01,5.034149e-01,1.213115e+01,4.459499e-01,7.847296e-01,1.338432e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405459910000e+08,3.405460520000e+08,1.595082e+01,5.113598e-01,1.278689e+01,4.578439e-01,8.016444e-01,1.278370e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405460520000e+08,3.405461130000e+08,1.519672e+01,4.991258e-01,1.163934e+01,4.368168e-01,7.659115e-01,1.390719e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405461130000e+08,3.405461740000e+08,1.567213e+01,5.068730e-01,1.247541e+01,4.522333e-01,7.960251e-01,1.303235e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405461740000e+08,3.405462350000e+08,1.504918e+01,4.966970e-01,1.213115e+01,4.459499e-01,8.061002e-01,1.304854e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405462350000e+08,3.405462960000e+08,1.518033e+01,4.988565e-01,1.208197e+01,4.450450e-01,7.958964e-01,1.324488e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405462960000e+08,3.405463570000e+08,1.606557e+01,5.131959e-01,1.304918e+01,4.625160e-01,8.122449e-01,1.247459e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405463570000e+08,3.405464180000e+08,1.580328e+01,5.089893e-01,1.181967e+01,4.401876e-01,7.479253e-01,1.398477e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405464180000e+08,3.405464790000e+08,1.501639e+01,4.961556e-01,1.150820e+01,4.343489e-01,7.663755e-01,1.398081e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405464790000e+08,3.405465400000e+08,1.621312e+01,5.155470e-01,1.281967e+01,4.584305e-01,7.906977e-01,1.293582e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405465400000e+08,3.405466010000e+08,1.621312e+01,5.155470e-01,1.267213e+01,4.557849e-01,7.815976e-01,1.313779e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405466010000e+08,3.405466620000e+08,1.588525e+01,5.103076e-01,1.273771e+01,4.569626e-01,8.018576e-01,1.280488e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405466620000e+08,3.405467230000e+08,1.591803e+01,5.108340e-01,1.245902e+01,4.519360e-01,7.826983e-01,1.323485e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405467230000e+08,3.405467840000e+08,1.632787e+01,5.173683e-01,1.321311e+01,4.654121e-01,8.092369e-01,1.244960e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
3.405467840000e+08,3.405468450000e+08,1.516393e+01,4.985871e-01,1.177049e+01,4.392709e-01,7.762162e-01,1.370360e-02,2.450000e+01,2.450000e+01,1.008000e+03,12394100024
