#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.720724292748e+08,3.720737551502e+08,1.325875434160e+03,47303,45528,42533,1775,1775,0,7,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600026,0,1,0
27,3.720737598902e+08,3.720751002748e+08,1.340384526551e+03,47291,45544,42458,1747,1747,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600027,0,1,0
28,3.720751049773e+08,3.720764612470e+08,1.356269745350e+03,47284,45519,42397,1765,1765,0,3,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600028,0,1,0
29,3.720764652423e+08,3.720778042538e+08,1.339011461020e+03,47296,45583,42464,1713,1713,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600029,0,1,0
30,3.720778083753e+08,3.720791522334e+08,1.343858130395e+03,47297,45530,42362,1767,1767,0,5,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600030,0,1,0
31,3.720791566976e+08,3.720804892106e+08,1.332512975276e+03,47323,45556,42390,1767,1767,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600031,0,1,0
32,3.720804936555e+08,3.720818002261e+08,1.306570596755e+03,47370,44884,40859,2486,2486,0,6,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600032,0,1,0
33,3.720818049447e+08,3.720830752130e+08,1.270268292248e+03,47424,44570,40020,2854,2854,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600033,0,1,0
34,3.720830799388e+08,3.720843601906e+08,1.280251767337e+03,47412,44647,40148,2765,2765,0,6,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600034,0,1,0
35,3.720843645750e+08,3.720856381854e+08,1.273610314846e+03,47420,44748,40472,2672,2672,0,6,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600035,0,1,0
36,3.720856425254e+08,3.720869131515e+08,1.270626115561e+03,47443,44656,40310,2787,2787,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600036,0,1,0
37,3.720869178637e+08,3.720881981699e+08,1.280306242645e+03,47418,44582,40064,2836,2836,0,3,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600037,0,1,0
38,3.720882030002e+08,3.720894741541e+08,1.271153873742e+03,47446,44743,40330,2703,2703,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600038,0,1,4096
39,3.720894783850e+08,3.720907431530e+08,1.264768074155e+03,47427,44579,40265,2848,2848,0,7,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600039,0,1,0
40,3.720907478493e+08,3.720920221416e+08,1.274292288780e+03,47451,44637,40153,2814,2814,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600040,0,1,0
41,3.720920259725e+08,3.720932950869e+08,1.269114408314e+03,47453,44655,40200,2798,2798,0,2,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600041,0,1,0
42,3.720932997412e+08,3.720945691001e+08,1.269358897984e+03,47423,44632,40271,2791,2791,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600042,0,1,0
43,3.720945736539e+08,3.720958471128e+08,1.273458967090e+03,47415,44681,40062,2734,2734,0,7,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600043,0,1,0
44,3.720958519680e+08,3.720971220848e+08,1.270116765797e+03,47440,44702,40269,2738,2738,0,3,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600044,0,1,4096
45,3.720971268240e+08,3.720983990144e+08,1.272190425873e+03,47424,44535,40294,2889,2889,0,4,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600045,0,1,0
46,3.720984032988e+08,3.720996700632e+08,1.266764395416e+03,47426,44519,39893,2907,2907,0,6,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600046,0,1,0
47,3.720996744051e+08,3.721009450771e+08,1.270672080338e+03,47454,44554,39845,2900,2900,0,3,e,L,2018,10,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430600047,0,1,0
