#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.376954911480e+08,3.376957110000e+08,2.198520398140e+02,9403,9162,8291,241,241,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800025,0,0,0
26,3.376966110147e+08,3.376977310000e+08,1.119985251963e+03,47734,46522,44098,1212,1212,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800026,0,0,0
27,3.376977350200e+08,3.376988470000e+08,1.111979958117e+03,47727,46501,44096,1226,1226,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800027,0,0,0
28,3.376988510301e+08,3.376999700000e+08,1.118969943464e+03,47755,46525,44072,1230,1230,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800028,0,0,0
29,3.376999740141e+08,3.377010930000e+08,1.118985865653e+03,47749,46523,44062,1226,1226,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800029,0,0,0
30,3.377010970423e+08,3.377022170000e+08,1.119957742691e+03,47719,46499,44138,1220,1220,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800030,0,0,0
31,3.377022221263e+08,3.377033470000e+08,1.124873677373e+03,47733,46505,44004,1228,1228,0,2,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800031,0,0,0
32,3.377033510209e+08,3.377044730000e+08,1.121979110658e+03,47729,46492,44019,1237,1237,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800032,0,0,0
33,3.377044770193e+08,3.377055990000e+08,1.121980650067e+03,47726,46468,43946,1258,1258,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800033,0,0,0
34,3.377056030026e+08,3.377067360000e+08,1.132997366428e+03,47727,46487,43917,1240,1240,0,2,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800034,0,0,0
35,3.377067400045e+08,3.377078660000e+08,1.125995454252e+03,47716,46481,44065,1235,1235,0,2,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800035,0,0,0
36,3.377078700114e+08,3.377090040000e+08,1.133988615155e+03,47720,46461,43824,1259,1259,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800036,0,0,0
37,3.377090080248e+08,3.377101380000e+08,1.129975172281e+03,47732,46485,43881,1247,1247,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800037,0,0,0
38,3.377101420121e+08,3.377112810000e+08,1.138987910032e+03,47692,46431,43802,1261,1261,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800038,0,0,0
39,3.377112850076e+08,3.377124160000e+08,1.130992366016e+03,47700,46462,43958,1238,1238,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800039,0,0,0
40,3.377124210194e+08,3.377135660000e+08,1.144980589688e+03,47706,46450,43811,1256,1256,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800040,0,0,0
41,3.377135700075e+08,3.377147100000e+08,1.139992539942e+03,47678,46417,43861,1261,1261,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390800041,0,0,0
42,3.377147140149e+08,3.377158530000e+08,1.138985095441e+03,47713,46457,43901,1256,1256,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.779826e+00,8390800042,0,0,0
43,3.377158571138e+08,3.377169950000e+08,1.137886214316e+03,47697,46446,43954,1251,1251,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8390800043,0,0,0
44,3.377169990089e+08,3.377181320000e+08,1.132991117895e+03,47699,46447,43970,1252,1252,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.086422e+00,8390800044,0,0,0
45,3.377181360052e+08,3.377192820000e+08,1.145994832158e+03,47694,46443,43961,1251,1251,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8390800045,0,0,0
46,3.377192860275e+08,3.377204300000e+08,1.143972545564e+03,47690,46432,43969,1258,1258,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.183406e+00,8390800046,0,0,0
47,3.377204340358e+08,3.377215730000e+08,1.138964155555e+03,47701,46436,43934,1265,1265,0,2,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.354388e+00,8390800047,0,0,0
48,3.377215770131e+08,3.377227230000e+08,1.145986878157e+03,47681,46399,43718,1282,1282,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.576287e+00,8390800048,0,0,0
49,3.377227270095e+08,3.377229490000e+08,2.219904706478e+02,9168,8926,8111,242,242,0,1,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.977579e+00,8390800049,0,0,0
50,3.377238710203e+08,3.377239350000e+08,6.397966885567e+01,2731,2656,2209,75,75,0,2,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.000000e+00,8390800050,0,0,0
51,3.377250260161e+08,3.377261720000e+08,1.145983907461e+03,47673,46403,43844,1270,1270,0,2,e,B,2017,9,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8390800051,0,0,0
