#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.375903630000e+08,3.375904240000e+08,4.098361e+01,8.196721e-01,3.906557e+01,8.002620e-01,9.532000e-01,4.224205e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375904240000e+08,3.375904850000e+08,4.239344e+01,8.336513e-01,4.008197e+01,8.106056e-01,9.454756e-01,4.464843e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375904850000e+08,3.375905460000e+08,4.196721e+01,8.294499e-01,3.983607e+01,8.081152e-01,9.492188e-01,4.339252e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375905460000e+08,3.375906070000e+08,4.131147e+01,8.229443e-01,3.914754e+01,8.011011e-01,9.476190e-01,4.438165e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375906070000e+08,3.375906680000e+08,4.229508e+01,8.326836e-01,3.990164e+01,8.087801e-01,9.434109e-01,4.548907e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375906680000e+08,3.375907290000e+08,4.222951e+01,8.320379e-01,4.011475e+01,8.109370e-01,9.499224e-01,4.297273e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375907290000e+08,3.375907900000e+08,4.257377e+01,8.354225e-01,4.018033e+01,8.115996e-01,9.437813e-01,4.520019e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375907900000e+08,3.375908510000e+08,4.073771e+01,8.172094e-01,3.872131e+01,7.967280e-01,9.505030e-01,4.351140e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375908510000e+08,3.375909120000e+08,4.175410e+01,8.273412e-01,3.977049e+01,8.074498e-01,9.524931e-01,4.214972e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375909120000e+08,3.375909730000e+08,4.072131e+01,8.170450e-01,3.836066e+01,7.930090e-01,9.420290e-01,4.688800e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375909730000e+08,3.375910340000e+08,4.165574e+01,8.263661e-01,3.963934e+01,8.061175e-01,9.515939e-01,4.257686e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375910340000e+08,3.375910950000e+08,4.177049e+01,8.275036e-01,3.957377e+01,8.054504e-01,9.474097e-01,4.422031e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375910950000e+08,3.375911560000e+08,4.029508e+01,8.127577e-01,3.837705e+01,7.931784e-01,9.524003e-01,4.294581e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375911560000e+08,3.375912170000e+08,4.319672e+01,8.415123e-01,4.095082e+01,8.193442e-01,9.480076e-01,4.324995e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375912170000e+08,3.375912780000e+08,4.196721e+01,8.294499e-01,3.991803e+01,8.089462e-01,9.511719e-01,4.259362e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375912780000e+08,3.375913390000e+08,4.178688e+01,8.276659e-01,3.967213e+01,8.064508e-01,9.493919e-01,4.341580e-03,2.400000e+01,2.300000e+01,9.930000e+02,8390700029
3.375913610000e+08,3.375914220000e+08,4.240984e+01,8.338125e-01,4.014754e+01,8.112684e-01,9.466563e-01,4.418139e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375914220000e+08,3.375914830000e+08,4.239344e+01,8.336513e-01,4.021312e+01,8.119307e-01,9.485692e-01,4.343419e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375914830000e+08,3.375915440000e+08,4.240984e+01,8.338125e-01,3.993443e+01,8.091123e-01,9.416313e-01,4.609273e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375915440000e+08,3.375916050000e+08,4.159016e+01,8.257154e-01,3.947541e+01,8.044488e-01,9.491525e-01,4.361566e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375916050000e+08,3.375916660000e+08,4.181967e+01,8.279905e-01,3.985246e+01,8.082815e-01,9.529596e-01,4.191964e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375916660000e+08,3.375917270000e+08,4.237705e+01,8.334901e-01,4.014754e+01,8.112684e-01,9.473888e-01,4.391097e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375917270000e+08,3.375917880000e+08,4.336066e+01,8.431076e-01,4.122951e+01,8.221275e-01,9.508507e-01,4.203414e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375917880000e+08,3.375918490000e+08,4.229508e+01,8.326836e-01,3.993443e+01,8.091123e-01,9.441860e-01,4.519500e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375918490000e+08,3.375919100000e+08,4.142623e+01,8.240865e-01,3.927869e+01,8.024418e-01,9.481599e-01,4.410331e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375919100000e+08,3.375919710000e+08,4.250820e+01,8.347788e-01,4.049180e+01,8.147392e-01,9.525646e-01,4.174431e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375919710000e+08,3.375920320000e+08,4.214754e+01,8.312300e-01,4.013115e+01,8.111027e-01,9.521587e-01,4.209254e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375920320000e+08,3.375920930000e+08,4.270492e+01,8.367082e-01,4.044262e+01,8.142443e-01,9.470249e-01,4.388464e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375920930000e+08,3.375921540000e+08,4.219672e+01,8.317148e-01,4.008197e+01,8.106056e-01,9.498835e-01,4.300524e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375921540000e+08,3.375922150000e+08,4.180328e+01,8.278283e-01,3.959016e+01,8.056172e-01,9.470588e-01,4.434200e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375922150000e+08,3.375922760000e+08,4.295082e+01,8.391137e-01,4.063934e+01,8.162223e-01,9.461832e-01,4.408551e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375922760000e+08,3.375923370000e+08,4.009836e+01,8.107713e-01,3.798361e+01,7.891021e-01,9.472609e-01,4.519320e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375923370000e+08,3.375923980000e+08,4.378688e+01,8.472413e-01,4.178688e+01,8.276659e-01,9.543242e-01,4.039744e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375923980000e+08,3.375924590000e+08,4.127869e+01,8.226177e-01,3.883607e+01,7.979078e-01,9.408261e-01,4.702102e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700030
3.375924690000e+08,3.375925300000e+08,4.127869e+01,8.226177e-01,3.901639e+01,7.997581e-01,9.451946e-01,4.535701e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375925300000e+08,3.375925910000e+08,4.077049e+01,8.175382e-01,3.883607e+01,7.979078e-01,9.525533e-01,4.262947e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375925910000e+08,3.375926520000e+08,4.262295e+01,8.359048e-01,4.032787e+01,8.130884e-01,9.461538e-01,4.426614e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375926520000e+08,3.375927130000e+08,4.265574e+01,8.362263e-01,4.068853e+01,8.167160e-01,9.538816e-01,4.111787e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375927130000e+08,3.375927740000e+08,4.091803e+01,8.190161e-01,3.870492e+01,7.965594e-01,9.459134e-01,4.527392e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375927740000e+08,3.375928350000e+08,4.242623e+01,8.339736e-01,4.018033e+01,8.115996e-01,9.470634e-01,4.401345e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375928350000e+08,3.375928960000e+08,4.142623e+01,8.240865e-01,3.913115e+01,8.009334e-01,9.445983e-01,4.550744e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375928960000e+08,3.375929570000e+08,4.198361e+01,8.296118e-01,4.004918e+01,8.102739e-01,9.539242e-01,4.142747e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375929570000e+08,3.375930180000e+08,4.180328e+01,8.278283e-01,3.978688e+01,8.076162e-01,9.517647e-01,4.243040e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375930180000e+08,3.375930790000e+08,4.170492e+01,8.268538e-01,3.960656e+01,8.057840e-01,9.496855e-01,4.333890e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375930790000e+08,3.375931400000e+08,4.301639e+01,8.397540e-01,4.042623e+01,8.140793e-01,9.397866e-01,4.643861e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375931400000e+08,3.375932010000e+08,4.218033e+01,8.315532e-01,4.009836e+01,8.107713e-01,9.506413e-01,4.270418e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375932010000e+08,3.375932620000e+08,4.000000e+01,8.097763e-01,3.781967e+01,7.873973e-01,9.454918e-01,4.595840e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375932620000e+08,3.375933230000e+08,4.098361e+01,8.196721e-01,3.880328e+01,7.975709e-01,9.468000e-01,4.488642e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375933230000e+08,3.375933840000e+08,4.311475e+01,8.407136e-01,4.118033e+01,8.216370e-01,9.551331e-01,4.036614e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375933840000e+08,3.375934450000e+08,4.180328e+01,8.278283e-01,3.963934e+01,8.061175e-01,9.482353e-01,4.387377e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375934450000e+08,3.375935060000e+08,4.193443e+01,8.291258e-01,4.026229e+01,8.124270e-01,9.601251e-01,3.868686e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375935060000e+08,3.375935670000e+08,4.095082e+01,8.193442e-01,3.870492e+01,7.965594e-01,9.451561e-01,4.555329e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700031
3.375935880000e+08,3.375936490000e+08,3.983607e+01,8.081152e-01,3.778688e+01,7.870560e-01,9.485596e-01,4.481064e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375936490000e+08,3.375937100000e+08,4.088525e+01,8.186879e-01,3.877049e+01,7.972339e-01,9.482759e-01,4.434715e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375937100000e+08,3.375937710000e+08,4.142623e+01,8.240865e-01,3.939344e+01,8.036132e-01,9.509299e-01,4.297144e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375937710000e+08,3.375938320000e+08,4.150820e+01,8.249013e-01,3.963934e+01,8.061175e-01,9.549763e-01,4.120832e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375938320000e+08,3.375938930000e+08,4.173771e+01,8.271788e-01,3.950820e+01,8.047828e-01,9.465829e-01,4.456465e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375938930000e+08,3.375939540000e+08,4.103279e+01,8.201638e-01,3.922951e+01,8.019394e-01,9.560527e-01,4.097099e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375939540000e+08,3.375940150000e+08,4.206557e+01,8.304213e-01,3.980328e+01,8.077826e-01,9.462198e-01,4.453269e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375940150000e+08,3.375940760000e+08,4.188525e+01,8.286395e-01,3.967213e+01,8.064508e-01,9.471624e-01,4.425763e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375940760000e+08,3.375941370000e+08,4.016393e+01,8.114340e-01,3.811475e+01,7.904632e-01,9.489796e-01,4.445466e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375941370000e+08,3.375941980000e+08,4.190164e+01,8.288016e-01,3.967213e+01,8.064508e-01,9.467919e-01,4.439517e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375941980000e+08,3.375942590000e+08,4.016393e+01,8.114340e-01,3.809836e+01,7.902932e-01,9.485714e-01,4.462252e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375942590000e+08,3.375943200000e+08,4.190164e+01,8.288016e-01,3.983607e+01,8.081152e-01,9.507042e-01,4.282005e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375943200000e+08,3.375943810000e+08,4.231147e+01,8.328450e-01,4.027869e+01,8.125924e-01,9.519566e-01,4.209508e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375943810000e+08,3.375944420000e+08,4.172131e+01,8.270163e-01,3.972131e+01,8.069504e-01,9.520628e-01,4.234723e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375944420000e+08,3.375945030000e+08,4.263934e+01,8.360656e-01,4.031147e+01,8.129231e-01,9.454056e-01,4.454643e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375945030000e+08,3.375945640000e+08,4.183607e+01,8.281528e-01,4.004918e+01,8.102739e-01,9.572884e-01,4.002709e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375945640000e+08,3.375946250000e+08,4.283607e+01,8.379920e-01,4.080328e+01,8.178669e-01,9.525450e-01,4.159241e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375946250000e+08,3.375946860000e+08,4.167213e+01,8.265287e-01,3.937705e+01,8.034460e-01,9.449252e-01,4.524673e-03,2.400000e+01,2.400000e+01,9.930000e+02,8390700032
3.375947120000e+08,3.375947730000e+08,4.262295e+01,8.359048e-01,4.013115e+01,8.111027e-01,9.415385e-01,4.601162e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375947730000e+08,3.375948340000e+08,4.142623e+01,8.240865e-01,3.937705e+01,8.034460e-01,9.505342e-01,4.313538e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375948340000e+08,3.375948950000e+08,4.073771e+01,8.172094e-01,3.880328e+01,7.975709e-01,9.525151e-01,4.266293e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375948950000e+08,3.375949560000e+08,4.296721e+01,8.392738e-01,4.081967e+01,8.180311e-01,9.500191e-01,4.256326e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375949560000e+08,3.375950170000e+08,4.227869e+01,8.325222e-01,4.026229e+01,8.124270e-01,9.523071e-01,4.196524e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375950170000e+08,3.375950780000e+08,4.070492e+01,8.168805e-01,3.870492e+01,7.965594e-01,9.508659e-01,4.337734e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375950780000e+08,3.375951390000e+08,3.995082e+01,8.092784e-01,3.742623e+01,7.832910e-01,9.368076e-01,4.928672e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375951390000e+08,3.375952000000e+08,4.308197e+01,8.403938e-01,4.095082e+01,8.193442e-01,9.505327e-01,4.229897e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375952000000e+08,3.375952610000e+08,4.118033e+01,8.216370e-01,3.883607e+01,7.979078e-01,9.430733e-01,4.622969e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375952610000e+08,3.375953220000e+08,4.191803e+01,8.289638e-01,3.970492e+01,8.067839e-01,9.472038e-01,4.422398e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375953220000e+08,3.375953830000e+08,4.201639e+01,8.299357e-01,3.972131e+01,8.069504e-01,9.453765e-01,4.488671e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375953830000e+08,3.375954440000e+08,4.186885e+01,8.284773e-01,3.947541e+01,8.044488e-01,9.428348e-01,4.593812e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375954440000e+08,3.375955050000e+08,4.200000e+01,8.297738e-01,3.986885e+01,8.084477e-01,9.492584e-01,4.335955e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375955050000e+08,3.375955660000e+08,4.204918e+01,8.302595e-01,3.995082e+01,8.092784e-01,9.500974e-01,4.299340e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375955660000e+08,3.375956270000e+08,4.293443e+01,8.389536e-01,4.062295e+01,8.160576e-01,9.461626e-01,4.410187e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375956270000e+08,3.375956880000e+08,4.232787e+01,8.330063e-01,3.996721e+01,8.094444e-01,9.442293e-01,4.516101e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375956880000e+08,3.375957490000e+08,4.286885e+01,8.383126e-01,4.036066e+01,8.134188e-01,9.414914e-01,4.589677e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375957490000e+08,3.375958100000e+08,4.106557e+01,8.204914e-01,3.875410e+01,7.970653e-01,9.437126e-01,4.604915e-03,2.500000e+01,2.400000e+01,9.930000e+02,8390700033
3.375958270000e+08,3.375958880000e+08,4.219672e+01,8.317148e-01,4.022951e+01,8.120961e-01,9.533799e-01,4.155423e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375958880000e+08,3.375959490000e+08,4.080328e+01,8.178669e-01,3.898361e+01,7.994220e-01,9.554038e-01,4.137423e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375959490000e+08,3.375960100000e+08,4.145901e+01,8.244125e-01,3.934426e+01,8.031114e-01,9.489917e-01,4.374991e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375960100000e+08,3.375960710000e+08,4.206557e+01,8.304213e-01,4.022951e+01,8.120961e-01,9.563523e-01,4.033308e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375960710000e+08,3.375961320000e+08,4.118033e+01,8.216370e-01,3.921312e+01,8.017718e-01,9.522293e-01,4.255413e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375961320000e+08,3.375961930000e+08,4.181967e+01,8.279905e-01,3.981967e+01,8.079489e-01,9.521756e-01,4.225012e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375961930000e+08,3.375962540000e+08,4.037705e+01,8.135839e-01,3.842623e+01,7.936864e-01,9.516850e-01,4.320715e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375962540000e+08,3.375963150000e+08,4.214754e+01,8.312300e-01,3.995082e+01,8.092784e-01,9.478802e-01,4.383561e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375963150000e+08,3.375963760000e+08,4.090164e+01,8.188520e-01,3.873771e+01,7.968967e-01,9.470942e-01,4.481392e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375963760000e+08,3.375964370000e+08,4.186885e+01,8.284773e-01,3.934426e+01,8.031114e-01,9.397025e-01,4.710148e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375964370000e+08,3.375964980000e+08,4.073771e+01,8.172094e-01,3.895082e+01,7.990858e-01,9.561368e-01,4.108156e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375964980000e+08,3.375965590000e+08,4.259016e+01,8.355833e-01,4.044262e+01,8.142443e-01,9.495766e-01,4.293005e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375965590000e+08,3.375966200000e+08,3.944262e+01,8.041147e-01,3.754099e+01,7.844909e-01,9.517872e-01,4.367203e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375966200000e+08,3.375966810000e+08,4.114754e+01,8.213098e-01,3.903279e+01,7.999260e-01,9.486056e-01,4.407211e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375966810000e+08,3.375967420000e+08,4.109836e+01,8.208188e-01,3.901639e+01,7.997581e-01,9.493418e-01,4.379846e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375967420000e+08,3.375968030000e+08,4.055738e+01,8.153987e-01,3.857377e+01,7.952088e-01,9.510913e-01,4.336148e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375968030000e+08,3.375968640000e+08,4.100000e+01,8.198360e-01,3.883607e+01,7.979078e-01,9.472211e-01,4.470942e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375968640000e+08,3.375969250000e+08,4.096721e+01,8.195081e-01,3.890164e+01,7.985811e-01,9.495798e-01,4.377082e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700034
3.375969580000e+08,3.375970190000e+08,4.193443e+01,8.291258e-01,3.949180e+01,8.046159e-01,9.417514e-01,4.630850e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375970190000e+08,3.375970800000e+08,4.209836e+01,8.307449e-01,4.000000e+01,8.097763e-01,9.501557e-01,4.294449e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375970800000e+08,3.375971410000e+08,4.054099e+01,8.152339e-01,3.885246e+01,7.980762e-01,9.583502e-01,4.017507e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375971410000e+08,3.375972020000e+08,4.077049e+01,8.175382e-01,3.836066e+01,7.930090e-01,9.408926e-01,4.728822e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375972020000e+08,3.375972630000e+08,4.100000e+01,8.198360e-01,3.924590e+01,8.021069e-01,9.572171e-01,4.046537e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375972630000e+08,3.375973240000e+08,4.044262e+01,8.142443e-01,3.837705e+01,7.931784e-01,9.489258e-01,4.432333e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375973240000e+08,3.375973850000e+08,4.352459e+01,8.446999e-01,4.144262e+01,8.242495e-01,9.521657e-01,4.141843e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375973850000e+08,3.375974460000e+08,4.122951e+01,8.221275e-01,3.927869e+01,8.024418e-01,9.526839e-01,4.233600e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375974460000e+08,3.375975070000e+08,4.054099e+01,8.152339e-01,3.844262e+01,7.938558e-01,9.482410e-01,4.454924e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375975070000e+08,3.375975680000e+08,4.077049e+01,8.175382e-01,3.872131e+01,7.967280e-01,9.497386e-01,4.381082e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375975680000e+08,3.375976290000e+08,4.201639e+01,8.299357e-01,3.965574e+01,8.062841e-01,9.438158e-01,4.548585e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375976290000e+08,3.375976900000e+08,3.978688e+01,8.076162e-01,3.801639e+01,7.894426e-01,9.555006e-01,4.185599e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375976900000e+08,3.375977510000e+08,4.191803e+01,8.289638e-01,4.009836e+01,8.107713e-01,9.565898e-01,4.029894e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375977510000e+08,3.375978120000e+08,4.031147e+01,8.129231e-01,3.862295e+01,7.957155e-01,9.581131e-01,4.039879e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375978120000e+08,3.375978730000e+08,4.186885e+01,8.284773e-01,3.980328e+01,8.077826e-01,9.506656e-01,4.285272e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375978730000e+08,3.375979340000e+08,4.173771e+01,8.271788e-01,3.957377e+01,8.054504e-01,9.481540e-01,4.394080e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375979340000e+08,3.375979950000e+08,4.163934e+01,8.262035e-01,3.986885e+01,8.084477e-01,9.574803e-01,4.003530e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375979950000e+08,3.375980560000e+08,4.083607e+01,8.181954e-01,3.903279e+01,7.999260e-01,9.558410e-01,4.116381e-03,2.500000e+01,2.400000e+01,9.940000e+02,8390700035
3.375980880000e+08,3.375981490000e+08,4.100000e+01,8.198360e-01,3.916393e+01,8.012688e-01,9.552179e-01,4.135677e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375981490000e+08,3.375982100000e+08,4.109836e+01,8.208188e-01,3.872131e+01,7.967280e-01,9.421619e-01,4.662218e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375982100000e+08,3.375982710000e+08,3.959016e+01,8.056172e-01,3.745901e+01,7.836340e-01,9.461698e-01,4.592393e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375982710000e+08,3.375983320000e+08,4.185246e+01,8.283151e-01,4.018033e+01,8.115996e-01,9.600470e-01,3.876105e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375983320000e+08,3.375983930000e+08,4.180328e+01,8.278283e-01,3.955738e+01,8.052835e-01,9.462745e-01,4.465074e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375983930000e+08,3.375984540000e+08,4.149180e+01,8.247384e-01,3.942623e+01,8.039475e-01,9.502173e-01,4.323193e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375984540000e+08,3.375985150000e+08,4.136066e+01,8.234340e-01,3.927869e+01,8.024418e-01,9.496631e-01,4.352807e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375985150000e+08,3.375985760000e+08,4.173771e+01,8.271788e-01,3.967213e+01,8.064508e-01,9.505106e-01,4.298385e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375985760000e+08,3.375986370000e+08,4.375410e+01,8.469240e-01,4.134426e+01,8.232707e-01,9.449232e-01,4.415791e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375986370000e+08,3.375986980000e+08,4.118033e+01,8.216370e-01,3.883607e+01,7.979078e-01,9.430733e-01,4.622969e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375986980000e+08,3.375987590000e+08,3.922951e+01,8.019394e-01,3.724590e+01,7.814016e-01,9.494358e-01,4.479019e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375987590000e+08,3.375988200000e+08,4.085246e+01,8.183596e-01,3.873771e+01,7.968967e-01,9.482344e-01,4.438176e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375988200000e+08,3.375988810000e+08,4.314754e+01,8.410331e-01,4.057377e+01,8.155634e-01,9.403495e-01,4.616456e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375988810000e+08,3.375989420000e+08,4.200000e+01,8.297738e-01,4.018033e+01,8.115996e-01,9.566745e-01,4.022208e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375989420000e+08,3.375990030000e+08,3.970492e+01,8.067839e-01,3.773771e+01,7.865436e-01,9.504542e-01,4.409426e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375990030000e+08,3.375990640000e+08,4.154099e+01,8.252271e-01,3.939344e+01,8.036132e-01,9.483031e-01,4.398479e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375990640000e+08,3.375991250000e+08,4.167213e+01,8.265287e-01,3.939344e+01,8.036132e-01,9.453186e-01,4.509423e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375991250000e+08,3.375991860000e+08,4.098361e+01,8.196721e-01,3.908197e+01,8.004299e-01,9.536000e-01,4.206996e-03,2.500000e+01,2.400000e+01,9.950000e+02,8390700036
3.375992160000e+08,3.375992770000e+08,4.203279e+01,8.300976e-01,3.993443e+01,8.091123e-01,9.500780e-01,4.300972e-03,2.500000e+01,2.500000e+01,9.950000e+02,8390700037
