#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.779551613990e+08,3.779564216732e+08,1.260274249792e+03,47471,47458,44531,13,13,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400034,0,0,0
35,3.779564243439e+08,3.779576846803e+08,1.260336435974e+03,47442,47430,44510,12,12,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400035,0,0,0
36,3.779576882230e+08,3.779589496845e+08,1.261461464763e+03,47465,47449,44665,16,16,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400036,0,0,0
37,3.779589521391e+08,3.779602046669e+08,1.252527795911e+03,47467,47449,44769,18,18,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400037,0,0,0
38,3.779602080508e+08,3.779614706276e+08,1.262576802015e+03,47453,47444,44722,9,9,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400038,0,0,0
39,3.779614737292e+08,3.779627276409e+08,1.253911767423e+03,47475,47465,44813,10,10,0,8,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400039,0,0,0
40,3.779627308682e+08,3.779639826340e+08,1.251765767813e+03,47491,47476,44606,15,15,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400040,0,0,0
41,3.779639849234e+08,3.779652416379e+08,1.256714539528e+03,47467,47449,44758,18,18,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400041,0,0,0
42,3.779652450845e+08,3.779665016628e+08,1.256578294337e+03,47479,47464,44638,15,15,0,9,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400042,0,0,0
43,3.779665040178e+08,3.779677626587e+08,1.258640896261e+03,47449,47435,44552,14,14,0,4,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400043,0,0,0
44,3.779677658185e+08,3.779690105147e+08,1.244696282685e+03,47488,47471,44682,17,17,0,10,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400044,0,0,0
45,3.779690138260e+08,3.779702676431e+08,1.253817097902e+03,47471,47456,44711,15,15,0,6,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400045,0,0,0
46,3.779702706745e+08,3.779715256454e+08,1.254970917940e+03,47479,47459,44705,20,20,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400046,0,0,0
47,3.779715284167e+08,3.779727826309e+08,1.254214248598e+03,47487,47476,44782,11,11,0,7,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400047,0,0,0
48,3.779727849691e+08,3.779740366088e+08,1.251639684021e+03,47458,47443,44700,15,15,0,5,e,L,2018,12,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437400048,0,0,0
