#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.778223840408e+08,2.778239159871e+08,1.531946390092e+03,46915,43562,37923,3353,3353,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.831049e+00,1321500037,2097152,0,32768
38,2.778239200174e+08,2.778254609637e+08,1.540946256638e+03,46892,43407,37822,3485,3485,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.909209e+00,1321500038,2097152,0,32768
39,2.778254660531e+08,2.778270049137e+08,1.538860546172e+03,46901,43507,37839,3394,3394,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.877274e+00,1321500039,2097152,0,32768
40,2.778270090171e+08,2.778285379999e+08,1.528982822955e+03,46933,43509,37696,3424,3424,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.894119e+00,1321500040,2097152,0,32768
41,2.778285420387e+08,2.778300789867e+08,1.536948029757e+03,46905,43551,37956,3354,3354,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.239921e+00,1321500041,2097152,0,32768
42,2.778300840097e+08,2.778304209992e+08,3.369894601107e+02,10477,9752,8139,725,725,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.958580e+00,1321500042,2097152,0,32768
43,2.778304320116e+08,2.778319699859e+08,1.537974304557e+03,46909,43424,37746,3485,3485,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.681612e+00,1321500043,2097152,0,32768
44,2.778319750124e+08,2.778335079974e+08,1.532985008299e+03,46913,43501,37859,3412,3412,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.958931e+00,1321500044,2097152,0,32768
45,2.778335120530e+08,2.778337619481e+08,2.498950462937e+02,7775,7225,5791,550,550,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1321500045,2097152,0,32768
46,2.778337730156e+08,2.778342639838e+08,4.909681718946e+02,15147,13978,11783,1169,1169,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.871951e+00,1321500046,2097152,0,32768
47,2.778342750628e+08,2.778358169704e+08,1.541907545686e+03,46894,43519,37751,3375,3375,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.386912e+00,1321500047,2097152,0,0
48,2.778358210176e+08,2.778373609938e+08,1.539976162851e+03,46901,43395,37765,3506,3506,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.302400e+00,1321500048,2097152,0,32768
49,2.778373650313e+08,2.778387429938e+08,1.377962535262e+03,41768,38671,33337,3097,3097,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.922404e+00,1321500049,2097152,0,32768
50,2.778387540138e+08,2.778402839203e+08,1.529906472147e+03,46921,43626,37858,3295,3295,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.279556e+00,1321500050,2097152,0,32768
51,2.778402880620e+08,2.778418229261e+08,1.534864134908e+03,46921,43489,37585,3432,3432,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.501957e+00,1321500051,2097152,0,32768
52,2.778418270443e+08,2.778433599642e+08,1.532919860899e+03,46920,43482,37792,3438,3438,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.893743e+00,1321500052,2097152,0,0
53,2.778433640174e+08,2.778449059753e+08,1.541957945049e+03,46904,43521,37828,3383,3383,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.007132e+00,1321500053,2097152,0,32768
54,2.778449100131e+08,2.778464379693e+08,1.527956251383e+03,46920,43564,37773,3356,3356,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.496404e+00,1321500054,2097152,0,32768
55,2.778464430290e+08,2.778479709867e+08,1.527957675278e+03,46904,43465,37485,3439,3439,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.491171e+00,1321500055,2097152,0,32768
56,2.778479760279e+08,2.778495179896e+08,1.541961697698e+03,46899,43544,37872,3355,3355,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.217756e+00,1321500056,2097152,0,0
57,2.778495230495e+08,2.778504129760e+08,8.899264999032e+02,27190,25227,21882,1963,1963,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.338945e+00,1321500057,2097152,0,32768
58,2.778504240370e+08,2.778509119578e+08,4.879208166003e+02,14923,13840,11829,1083,1083,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.484662e+00,1321500058,2097152,0,32768
59,2.778509230663e+08,2.778514929897e+08,5.699233834743e+02,17394,16097,13741,1297,1297,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.838879e+00,1321500059,2097152,0,32768
60,2.778515041009e+08,2.778530359807e+08,1.531879835308e+03,46932,43546,37853,3386,3386,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.667969e+00,1321500060,2097152,0,32768
61,2.778530400125e+08,2.778545689966e+08,1.528984132111e+03,46914,43540,37874,3374,3374,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.731371e+00,1321500061,2097152,0,32768
62,2.778545740151e+08,2.778560979732e+08,1.523958081305e+03,46950,43566,37815,3384,3384,0,1,e,A,2015,10,21,5.500000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.676065e+00,1321500062,2097152,0,32768
