#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.777215330000e+08,2.777215940000e+08,2.840984e+01,6.824479e-01,2.478688e+01,6.374499e-01,8.724755e-01,8.012612e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777215940000e+08,2.777216550000e+08,2.772131e+01,6.741273e-01,2.398361e+01,6.270358e-01,8.651685e-01,8.305661e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777216550000e+08,2.777217160000e+08,2.932787e+01,6.933864e-01,2.563935e+01,6.483187e-01,8.742314e-01,7.839604e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777217160000e+08,2.777217770000e+08,2.821312e+01,6.800809e-01,2.477049e+01,6.372390e-01,8.779779e-01,7.889884e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777217770000e+08,2.777218380000e+08,2.819672e+01,6.798833e-01,2.460656e+01,6.351269e-01,8.726744e-01,8.037478e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777218380000e+08,2.777218990000e+08,2.755738e+01,6.721311e-01,2.372131e+01,6.235976e-01,8.607972e-01,8.442880e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777218990000e+08,2.777219600000e+08,2.791803e+01,6.765151e-01,2.419672e+01,6.298155e-01,8.667058e-01,8.236337e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777219600000e+08,2.777220210000e+08,2.788525e+01,6.761178e-01,2.395082e+01,6.266071e-01,8.589065e-01,8.440618e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777220210000e+08,2.777220820000e+08,2.811475e+01,6.788944e-01,2.424590e+01,6.304552e-01,8.623907e-01,8.318477e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777220820000e+08,2.777221430000e+08,2.785246e+01,6.757202e-01,2.445902e+01,6.332199e-01,8.781636e-01,7.935595e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777221430000e+08,2.777222040000e+08,2.726229e+01,6.685229e-01,2.385246e+01,6.253191e-01,8.749248e-01,8.111941e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777222040000e+08,2.777222650000e+08,2.862295e+01,6.850027e-01,2.498361e+01,6.399744e-01,8.728522e-01,7.972649e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777222650000e+08,2.777223260000e+08,2.795082e+01,6.769122e-01,2.419672e+01,6.298155e-01,8.656892e-01,8.257990e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777223260000e+08,2.777223870000e+08,2.886885e+01,6.879389e-01,2.460656e+01,6.351269e-01,8.523566e-01,8.453528e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777223870000e+08,2.777224480000e+08,2.863935e+01,6.851988e-01,2.524590e+01,6.433251e-01,8.815112e-01,7.732255e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777224480000e+08,2.777225090000e+08,2.785246e+01,6.757202e-01,2.390164e+01,6.259634e-01,8.581519e-01,8.464420e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777225090000e+08,2.777225700000e+08,2.822951e+01,6.802785e-01,2.436065e+01,6.319454e-01,8.629501e-01,8.287350e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777225700000e+08,2.777226310000e+08,2.906557e+01,6.902788e-01,2.516393e+01,6.422800e-01,8.657643e-01,8.096169e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777226310000e+08,2.777226920000e+08,2.642623e+01,6.581921e-01,2.281967e+01,6.116315e-01,8.635236e-01,8.550339e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777226920000e+08,2.777227530000e+08,2.818033e+01,6.796857e-01,2.475410e+01,6.370282e-01,8.784177e-01,7.882207e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777227530000e+08,2.777228140000e+08,2.796721e+01,6.771107e-01,2.427869e+01,6.308814e-01,8.681126e-01,8.192194e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777228140000e+08,2.777228750000e+08,2.855738e+01,6.842176e-01,2.478688e+01,6.374499e-01,8.679678e-01,8.110872e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777228750000e+08,2.777229360000e+08,2.883607e+01,6.875481e-01,2.521312e+01,6.429073e-01,8.743604e-01,7.902700e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777229360000e+08,2.777229970000e+08,2.842623e+01,6.826447e-01,2.477049e+01,6.372390e-01,8.713956e-01,8.039167e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777229970000e+08,2.777230580000e+08,2.777049e+01,6.747251e-01,2.455738e+01,6.344919e-01,8.842975e-01,7.771660e-03,2.280000e+01,1.460000e+01,9.570000e+02,1321400030
2.777230840000e+08,2.777231450000e+08,2.911475e+01,6.908625e-01,2.516393e+01,6.422800e-01,8.643018e-01,8.126401e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777231450000e+08,2.777232060000e+08,2.836065e+01,6.818569e-01,2.514754e+01,6.420707e-01,8.867052e-01,7.620290e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777232060000e+08,2.777232670000e+08,2.883607e+01,6.875481e-01,2.527869e+01,6.437427e-01,8.766345e-01,7.841032e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777232670000e+08,2.777233280000e+08,2.818033e+01,6.796857e-01,2.480328e+01,6.376607e-01,8.801629e-01,7.833201e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777233280000e+08,2.777233890000e+08,2.804918e+01,6.781022e-01,2.437705e+01,6.321580e-01,8.690824e-01,8.154634e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777233890000e+08,2.777234500000e+08,2.714754e+01,6.671144e-01,2.426229e+01,6.306683e-01,8.937198e-01,7.573502e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777234500000e+08,2.777235110000e+08,2.718033e+01,6.675172e-01,2.375410e+01,6.240284e-01,8.739445e-01,8.151368e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777235110000e+08,2.777235720000e+08,2.744262e+01,6.707303e-01,2.355738e+01,6.214391e-01,8.584229e-01,8.520585e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777235720000e+08,2.777236330000e+08,2.713115e+01,6.669130e-01,2.395082e+01,6.266071e-01,8.827795e-01,7.907313e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777236330000e+08,2.777236940000e+08,2.804918e+01,6.781022e-01,2.445902e+01,6.332199e-01,8.720047e-01,8.076653e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777236940000e+08,2.777237550000e+08,2.857377e+01,6.844140e-01,2.486885e+01,6.385030e-01,8.703385e-01,8.046388e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777237550000e+08,2.777238160000e+08,2.909836e+01,6.906680e-01,2.509836e+01,6.414425e-01,8.625352e-01,8.173064e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777238160000e+08,2.777238770000e+08,2.855738e+01,6.842176e-01,2.447541e+01,6.334321e-01,8.570608e-01,8.386048e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777238770000e+08,2.777239380000e+08,2.798361e+01,6.773092e-01,2.447541e+01,6.334321e-01,8.746338e-01,8.014686e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777239380000e+08,2.777239990000e+08,2.750820e+01,6.715311e-01,2.383607e+01,6.251041e-01,8.665078e-01,8.302679e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777239990000e+08,2.777240600000e+08,2.834426e+01,6.816598e-01,2.477049e+01,6.372390e-01,8.739156e-01,7.983034e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777240600000e+08,2.777241210000e+08,2.839344e+01,6.822509e-01,2.424590e+01,6.304552e-01,8.539261e-01,8.486380e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777241210000e+08,2.777241820000e+08,2.683607e+01,6.632764e-01,2.352459e+01,6.210064e-01,8.766035e-01,8.128840e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777241820000e+08,2.777242430000e+08,2.811475e+01,6.788944e-01,2.429508e+01,6.310943e-01,8.641399e-01,8.273818e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777242430000e+08,2.777243040000e+08,2.855738e+01,6.842176e-01,2.413115e+01,6.289615e-01,8.450058e-01,8.670887e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777243040000e+08,2.777243650000e+08,2.845902e+01,6.830382e-01,2.488525e+01,6.387135e-01,8.744240e-01,7.953156e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777243650000e+08,2.777244260000e+08,2.806557e+01,6.783003e-01,2.463935e+01,6.355499e-01,8.779206e-01,7.912195e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777244260000e+08,2.777244870000e+08,2.706557e+01,6.661066e-01,2.390164e+01,6.259634e-01,8.831012e-01,7.907456e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777244870000e+08,2.777245480000e+08,2.901639e+01,6.896946e-01,2.495082e+01,6.395544e-01,8.598870e-01,8.250367e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777245480000e+08,2.777246090000e+08,2.791803e+01,6.765151e-01,2.457377e+01,6.347036e-01,8.802114e-01,7.868535e-03,2.280000e+01,1.450000e+01,9.570000e+02,1321400031
2.777246390000e+08,2.777247000000e+08,2.842623e+01,6.826447e-01,2.477049e+01,6.372390e-01,8.713956e-01,8.039167e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777247000000e+08,2.777247610000e+08,2.632787e+01,6.569660e-01,2.283607e+01,6.118510e-01,8.673723e-01,8.463443e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777247610000e+08,2.777248220000e+08,2.767213e+01,6.735291e-01,2.393443e+01,6.263925e-01,8.649289e-01,8.319270e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777248220000e+08,2.777248830000e+08,2.801639e+01,6.777058e-01,2.450820e+01,6.338562e-01,8.747806e-01,8.005977e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777248830000e+08,2.777249440000e+08,2.959016e+01,6.964802e-01,2.613115e+01,6.545070e-01,8.831025e-01,7.562574e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777249440000e+08,2.777250050000e+08,2.921312e+01,6.920285e-01,2.472131e+01,6.366062e-01,8.462402e-01,8.545047e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777250050000e+08,2.777250660000e+08,2.824590e+01,6.804760e-01,2.421312e+01,6.300288e-01,8.572258e-01,8.428104e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777250660000e+08,2.777251270000e+08,2.686885e+01,6.636814e-01,2.362295e+01,6.223034e-01,8.791946e-01,8.050006e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777251270000e+08,2.777251880000e+08,2.813115e+01,6.790923e-01,2.434426e+01,6.317328e-01,8.653846e-01,8.239356e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777251880000e+08,2.777252490000e+08,2.898361e+01,6.893048e-01,2.514754e+01,6.420707e-01,8.676471e-01,8.059299e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777252490000e+08,2.777253100000e+08,2.673771e+01,6.620597e-01,2.350820e+01,6.207900e-01,8.792152e-01,8.069132e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777253100000e+08,2.777253710000e+08,2.829508e+01,6.810681e-01,2.477049e+01,6.372390e-01,8.754345e-01,7.948594e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777253710000e+08,2.777254320000e+08,2.636065e+01,6.573750e-01,2.291803e+01,6.129482e-01,8.694030e-01,8.402996e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777254320000e+08,2.777254930000e+08,2.842623e+01,6.826447e-01,2.477049e+01,6.372390e-01,8.713956e-01,8.039167e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777254930000e+08,2.777255540000e+08,2.791803e+01,6.765151e-01,2.442623e+01,6.327954e-01,8.749266e-01,8.016059e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777255540000e+08,2.777256150000e+08,2.826229e+01,6.806734e-01,2.419672e+01,6.298155e-01,8.561485e-01,8.452071e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777256150000e+08,2.777256760000e+08,2.950820e+01,6.955149e-01,2.577049e+01,6.499747e-01,8.733333e-01,7.839438e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777256760000e+08,2.777257370000e+08,2.708197e+01,6.663082e-01,2.365574e+01,6.227351e-01,8.734867e-01,8.178831e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777257370000e+08,2.777257980000e+08,2.809836e+01,6.786965e-01,2.457377e+01,6.347036e-01,8.745624e-01,8.000255e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777257980000e+08,2.777258590000e+08,2.903279e+01,6.898894e-01,2.488525e+01,6.387135e-01,8.571429e-01,8.315115e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777258590000e+08,2.777259200000e+08,2.880328e+01,6.871571e-01,2.470492e+01,6.363950e-01,8.577120e-01,8.334297e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777259200000e+08,2.777259810000e+08,2.849180e+01,6.834316e-01,2.504918e+01,6.408138e-01,8.791715e-01,7.818017e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777259810000e+08,2.777260420000e+08,2.767213e+01,6.735291e-01,2.411475e+01,6.287478e-01,8.714455e-01,8.146622e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777260420000e+08,2.777261030000e+08,2.836065e+01,6.818569e-01,2.447541e+01,6.334321e-01,8.630058e-01,8.266753e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777261030000e+08,2.777261640000e+08,2.822951e+01,6.802785e-01,2.419672e+01,6.298155e-01,8.571429e-01,8.432590e-03,2.280000e+01,1.480000e+01,9.570000e+02,1321400032
2.777261920000e+08,2.777262530000e+08,2.798361e+01,6.773092e-01,2.413115e+01,6.289615e-01,8.623316e-01,8.339453e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777262530000e+08,2.777263140000e+08,2.847541e+01,6.832350e-01,2.478688e+01,6.374499e-01,8.704663e-01,8.056891e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777263140000e+08,2.777263750000e+08,2.829508e+01,6.810681e-01,2.437705e+01,6.321580e-01,8.615295e-01,8.313679e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777263750000e+08,2.777264360000e+08,2.811475e+01,6.788944e-01,2.375410e+01,6.240284e-01,8.448980e-01,8.741356e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777264360000e+08,2.777264970000e+08,2.829508e+01,6.810681e-01,2.422951e+01,6.302421e-01,8.563152e-01,8.443099e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777264970000e+08,2.777265580000e+08,2.878688e+01,6.869616e-01,2.509836e+01,6.414425e-01,8.718679e-01,7.976127e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777265580000e+08,2.777266190000e+08,2.839344e+01,6.822509e-01,2.440984e+01,6.325830e-01,8.596998e-01,8.345044e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777266190000e+08,2.777266800000e+08,2.809836e+01,6.786965e-01,2.449180e+01,6.336442e-01,8.716453e-01,8.079238e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777266800000e+08,2.777267410000e+08,2.767213e+01,6.735291e-01,2.432787e+01,6.315200e-01,8.791469e-01,7.933656e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777267410000e+08,2.777268020000e+08,2.886885e+01,6.879389e-01,2.536065e+01,6.447856e-01,8.784781e-01,7.785976e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777268020000e+08,2.777268630000e+08,2.768852e+01,6.737286e-01,2.426229e+01,6.306683e-01,8.762581e-01,8.012343e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777268630000e+08,2.777269240000e+08,2.957377e+01,6.962873e-01,2.581967e+01,6.505945e-01,8.730599e-01,7.837963e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777269240000e+08,2.777269850000e+08,2.862295e+01,6.850027e-01,2.526229e+01,6.435340e-01,8.825888e-01,7.703921e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777269850000e+08,2.777270460000e+08,2.834426e+01,6.816598e-01,2.481967e+01,6.378713e-01,8.756506e-01,7.935782e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777270460000e+08,2.777271070000e+08,2.785246e+01,6.757202e-01,2.372131e+01,6.235976e-01,8.516775e-01,8.622724e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777271070000e+08,2.777271680000e+08,2.822951e+01,6.802785e-01,2.467213e+01,6.359726e-01,8.739837e-01,7.997392e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777271680000e+08,2.777272290000e+08,2.809836e+01,6.786965e-01,2.463935e+01,6.355499e-01,8.768961e-01,7.936052e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777272290000e+08,2.777272900000e+08,2.754098e+01,6.719312e-01,2.375410e+01,6.240284e-01,8.625000e-01,8.401875e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777272900000e+08,2.777273510000e+08,2.793443e+01,6.767136e-01,2.450820e+01,6.338562e-01,8.773474e-01,7.946746e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777273510000e+08,2.777274120000e+08,2.804918e+01,6.781022e-01,2.424590e+01,6.304552e-01,8.644068e-01,8.276621e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777274120000e+08,2.777274730000e+08,2.857377e+01,6.844140e-01,2.506557e+01,6.410234e-01,8.772232e-01,7.860760e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777274730000e+08,2.777275340000e+08,2.716393e+01,6.673158e-01,2.350820e+01,6.207900e-01,8.654194e-01,8.383845e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777275340000e+08,2.777275950000e+08,2.775410e+01,6.745259e-01,2.383607e+01,6.251041e-01,8.588305e-01,8.462443e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777275950000e+08,2.777276560000e+08,2.809836e+01,6.786965e-01,2.422951e+01,6.302421e-01,8.623104e-01,8.322944e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777276560000e+08,2.777277170000e+08,2.745902e+01,6.709306e-01,2.350820e+01,6.207900e-01,8.561194e-01,8.575528e-03,2.280000e+01,1.450000e+01,9.560000e+02,1321400033
2.777277410000e+08,2.777278020000e+08,2.696721e+01,6.648951e-01,2.347541e+01,6.203570e-01,8.705167e-01,8.277752e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777278020000e+08,2.777278630000e+08,2.801639e+01,6.777058e-01,2.465574e+01,6.357613e-01,8.800468e-01,7.859372e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777278630000e+08,2.777279240000e+08,2.821312e+01,6.800809e-01,2.454098e+01,6.342801e-01,8.698431e-01,8.110798e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777279240000e+08,2.777279850000e+08,2.877049e+01,6.867659e-01,2.463935e+01,6.355499e-01,8.564103e-01,8.370744e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777279850000e+08,2.777280460000e+08,2.836065e+01,6.818569e-01,2.491803e+01,6.391340e-01,8.786127e-01,7.851675e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777280460000e+08,2.777281070000e+08,2.759016e+01,6.725309e-01,2.398361e+01,6.270358e-01,8.692811e-01,8.216887e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777281070000e+08,2.777281680000e+08,2.731148e+01,6.691256e-01,2.385246e+01,6.253191e-01,8.733494e-01,8.148172e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777281680000e+08,2.777282290000e+08,2.767213e+01,6.735291e-01,2.419672e+01,6.298155e-01,8.744076e-01,8.065892e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777282290000e+08,2.777282900000e+08,2.754098e+01,6.719312e-01,2.406557e+01,6.281064e-01,8.738095e-01,8.101530e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777282900000e+08,2.777283510000e+08,2.742623e+01,6.705298e-01,2.403279e+01,6.276783e-01,8.762702e-01,8.050229e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777283510000e+08,2.777284120000e+08,2.926229e+01,6.926108e-01,2.578688e+01,6.501814e-01,8.812325e-01,7.657287e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777284120000e+08,2.777284730000e+08,2.836065e+01,6.818569e-01,2.444262e+01,6.330076e-01,8.618497e-01,8.295997e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777284730000e+08,2.777285340000e+08,2.857377e+01,6.844140e-01,2.473771e+01,6.368172e-01,8.657487e-01,8.165945e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777285340000e+08,2.777285950000e+08,2.768852e+01,6.737286e-01,2.419672e+01,6.298155e-01,8.738899e-01,8.077716e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777285950000e+08,2.777286560000e+08,2.719672e+01,6.677184e-01,2.362295e+01,6.223034e-01,8.685955e-01,8.294509e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777286560000e+08,2.777287170000e+08,2.814754e+01,6.792902e-01,2.422951e+01,6.302421e-01,8.608037e-01,8.353736e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777287170000e+08,2.777287780000e+08,2.872131e+01,6.861787e-01,2.462295e+01,6.353384e-01,8.573059e-01,8.356104e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777287780000e+08,2.777288390000e+08,2.711475e+01,6.667114e-01,2.365574e+01,6.227351e-01,8.724304e-01,8.202971e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777288390000e+08,2.777289000000e+08,2.775410e+01,6.745259e-01,2.422951e+01,6.302421e-01,8.730065e-01,8.092281e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777289000000e+08,2.777289610000e+08,2.768852e+01,6.737286e-01,2.437705e+01,6.321580e-01,8.804026e-01,7.895628e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777289610000e+08,2.777290220000e+08,2.868852e+01,6.857869e-01,2.424590e+01,6.304552e-01,8.451428e-01,8.647921e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777290220000e+08,2.777290830000e+08,2.765574e+01,6.733296e-01,2.395082e+01,6.266071e-01,8.660344e-01,8.292905e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777290830000e+08,2.777291440000e+08,2.788525e+01,6.761178e-01,2.408197e+01,6.283203e-01,8.636096e-01,8.321440e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777291440000e+08,2.777292050000e+08,2.781967e+01,6.753223e-01,2.426229e+01,6.306683e-01,8.721273e-01,8.106585e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777292050000e+08,2.777292660000e+08,2.872131e+01,6.861787e-01,2.519672e+01,6.426982e-01,8.772831e-01,7.838898e-03,2.280000e+01,1.440000e+01,9.570000e+02,1321400034
2.777293000000e+08,2.777293610000e+08,2.731148e+01,6.691256e-01,2.339344e+01,6.192730e-01,8.565426e-01,8.588128e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777293610000e+08,2.777294220000e+08,2.859016e+01,6.846102e-01,2.445902e+01,6.332199e-01,8.555046e-01,8.419086e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777294220000e+08,2.777294830000e+08,2.847541e+01,6.832350e-01,2.455738e+01,6.344919e-01,8.624064e-01,8.265234e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777294830000e+08,2.777295440000e+08,2.854098e+01,6.840212e-01,2.500000e+01,6.401843e-01,8.759333e-01,7.900666e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777295440000e+08,2.777296050000e+08,2.845902e+01,6.830382e-01,2.439344e+01,6.323705e-01,8.571429e-01,8.398519e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777296050000e+08,2.777296660000e+08,2.793443e+01,6.767136e-01,2.406557e+01,6.281064e-01,8.615023e-01,8.367864e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777296660000e+08,2.777297270000e+08,2.868852e+01,6.857869e-01,2.521312e+01,6.429073e-01,8.788571e-01,7.799900e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777297270000e+08,2.777297880000e+08,2.862295e+01,6.850027e-01,2.501639e+01,6.403943e-01,8.739977e-01,7.941861e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777297880000e+08,2.777298490000e+08,2.963935e+01,6.970587e-01,2.567213e+01,6.487331e-01,8.661504e-01,8.007665e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777298490000e+08,2.777299100000e+08,2.795082e+01,6.769122e-01,2.393443e+01,6.263925e-01,8.563050e-01,8.495186e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777299100000e+08,2.777299710000e+08,2.837705e+01,6.820539e-01,2.450820e+01,6.338562e-01,8.636626e-01,8.247665e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777299710000e+08,2.777300320000e+08,2.850820e+01,6.836282e-01,2.442623e+01,6.327954e-01,8.568143e-01,8.399307e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777300320000e+08,2.777300930000e+08,2.785246e+01,6.757202e-01,2.418033e+01,6.296021e-01,8.681577e-01,8.207860e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777300930000e+08,2.777301540000e+08,2.783607e+01,6.755213e-01,2.411475e+01,6.287478e-01,8.663133e-01,8.258719e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777301540000e+08,2.777302150000e+08,2.795082e+01,6.769122e-01,2.445902e+01,6.332199e-01,8.750733e-01,8.007328e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777302150000e+08,2.777302760000e+08,2.877049e+01,6.867659e-01,2.524590e+01,6.433251e-01,8.774929e-01,7.826433e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777302760000e+08,2.777303370000e+08,2.896721e+01,6.891098e-01,2.503279e+01,6.406041e-01,8.641766e-01,8.150239e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
2.777303370000e+08,2.777303980000e+08,2.750820e+01,6.715311e-01,2.409836e+01,6.285341e-01,8.760429e-01,8.044562e-03,2.280000e+01,1.430000e+01,9.570000e+02,1321400035
