#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582301170000e+08,3.582301780000e+08,5.572131e+01,9.557532e-01,5.131147e+01,9.171541e-01,9.208591e-01,4.630432e-03,2.540000e+01,1.570000e+01,9.740000e+02,41414600027
3.582301780000e+08,3.582302390000e+08,5.550820e+01,9.539237e-01,5.044262e+01,9.093560e-01,9.087419e-01,4.948944e-03,2.540000e+01,1.570000e+01,9.740000e+02,41414600027
3.582302390000e+08,3.582303000000e+08,5.672131e+01,9.642912e-01,5.226229e+01,9.256127e-01,9.213873e-01,4.575405e-03,2.540000e+01,1.570000e+01,9.740000e+02,41414600027
3.582303000000e+08,3.582303610000e+08,5.611475e+01,9.591215e-01,5.227869e+01,9.257579e-01,9.316389e-01,4.313451e-03,2.540000e+01,1.570000e+01,9.740000e+02,41414600027
3.582303610000e+08,3.582304220000e+08,5.619672e+01,9.598218e-01,5.167213e+01,9.203717e-01,9.194866e-01,4.647147e-03,2.540000e+01,1.570000e+01,9.740000e+02,41414600027
3.582304220000e+08,3.582304830000e+08,5.924590e+01,9.855173e-01,5.416393e+01,9.423022e-01,9.142225e-01,4.658205e-03,2.540000e+01,1.570000e+01,9.740000e+02,41414600027
3.582304830000e+08,3.582305440000e+08,5.837705e+01,9.782642e-01,5.393443e+01,9.403036e-01,9.238978e-01,4.443494e-03,2.540000e+01,1.570000e+01,9.740000e+02,41414600027
3.582305440000e+08,3.582306050000e+08,5.670492e+01,9.641519e-01,5.183607e+01,9.218305e-01,9.141370e-01,4.763579e-03,2.540000e+01,1.570000e+01,9.740000e+02,41414600027
3.582306050000e+08,3.582306660000e+08,5.836066e+01,9.781268e-01,5.383607e+01,9.394458e-01,9.224719e-01,4.482097e-03,2.540000e+01,1.570000e+01,9.740000e+02,41414600027
3.582306660000e+08,3.582307270000e+08,5.688525e+01,9.656838e-01,5.227869e+01,9.257579e-01,9.190202e-01,4.631122e-03,2.540000e+01,1.570000e+01,9.740000e+02,41414600027
3.582307850000e+08,3.582308460000e+08,5.600000e+01,9.581403e-01,5.180328e+01,9.215390e-01,9.250585e-01,4.504916e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582308460000e+08,3.582309070000e+08,5.773771e+01,9.728925e-01,5.309836e+01,9.329871e-01,9.196479e-01,4.580519e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582309070000e+08,3.582309680000e+08,5.745901e+01,9.705417e-01,5.268853e+01,9.293795e-01,9.169757e-01,4.660553e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582309680000e+08,3.582310290000e+08,5.650820e+01,9.624780e-01,5.178688e+01,9.213932e-01,9.164491e-01,4.713127e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582310290000e+08,3.582310900000e+08,5.621312e+01,9.599617e-01,5.214754e+01,9.245960e-01,9.276757e-01,4.423402e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582310900000e+08,3.582311510000e+08,5.560656e+01,9.547685e-01,5.109836e+01,9.152476e-01,9.189269e-01,4.686525e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582311510000e+08,3.582312120000e+08,5.644262e+01,9.619194e-01,5.226229e+01,9.256127e-01,9.259367e-01,4.462967e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582312120000e+08,3.582312730000e+08,5.654099e+01,9.627572e-01,5.211475e+01,9.243053e-01,9.217165e-01,4.573907e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582312730000e+08,3.582313340000e+08,5.547541e+01,9.536420e-01,5.121312e+01,9.162747e-01,9.231678e-01,4.578221e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582313340000e+08,3.582313950000e+08,5.719672e+01,9.683239e-01,5.296721e+01,9.318342e-01,9.260533e-01,4.430237e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582313950000e+08,3.582314560000e+08,5.442623e+01,9.445810e-01,5.057377e+01,9.105374e-01,9.292169e-01,4.450968e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582314560000e+08,3.582315170000e+08,5.516393e+01,9.509610e-01,5.093443e+01,9.137782e-01,9.233284e-01,4.586726e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582315170000e+08,3.582315780000e+08,5.793443e+01,9.745485e-01,5.303279e+01,9.324108e-01,9.153933e-01,4.681370e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582315780000e+08,3.582316390000e+08,5.716393e+01,9.680464e-01,5.291803e+01,9.314015e-01,9.257241e-01,4.440571e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600028
3.582316440000e+08,3.582317050000e+08,5.629508e+01,9.606614e-01,5.188525e+01,9.222677e-01,9.216657e-01,4.585246e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582317050000e+08,3.582317660000e+08,5.734426e+01,9.695720e-01,5.252459e+01,9.279326e-01,9.159520e-01,4.691268e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582317660000e+08,3.582318270000e+08,5.577049e+01,9.561749e-01,5.159016e+01,9.196414e-01,9.250441e-01,4.514575e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582318270000e+08,3.582318880000e+08,5.668853e+01,9.640124e-01,5.183607e+01,9.218305e-01,9.144014e-01,4.757615e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582318880000e+08,3.582319490000e+08,5.716393e+01,9.680464e-01,5.281967e+01,9.305355e-01,9.240034e-01,4.487535e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582319490000e+08,3.582320100000e+08,5.588525e+01,9.571581e-01,5.142623e+01,9.181791e-01,9.202112e-01,4.640890e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582320100000e+08,3.582320710000e+08,5.645901e+01,9.620591e-01,5.229508e+01,9.259030e-01,9.262486e-01,4.453664e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582320710000e+08,3.582321320000e+08,5.473771e+01,9.472800e-01,5.047541e+01,9.096515e-01,9.221324e-01,4.637318e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582321320000e+08,3.582321930000e+08,5.757377e+01,9.715104e-01,5.298361e+01,9.319784e-01,9.202734e-01,4.570702e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582321930000e+08,3.582322540000e+08,5.604918e+01,9.585609e-01,5.116393e+01,9.158346e-01,9.128400e-01,4.823990e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582322540000e+08,3.582323150000e+08,5.373771e+01,9.385872e-01,5.000000e+01,9.053575e-01,9.304454e-01,4.443283e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582323150000e+08,3.582323760000e+08,5.575410e+01,9.560343e-01,5.131147e+01,9.171541e-01,9.203175e-01,4.643516e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582323760000e+08,3.582324370000e+08,5.742623e+01,9.702647e-01,5.173771e+01,9.209555e-01,9.009420e-01,5.047462e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582324370000e+08,3.582324980000e+08,5.618033e+01,9.596817e-01,5.052459e+01,9.100944e-01,8.993289e-01,5.139900e-03,2.540000e+01,1.580000e+01,9.740000e+02,41414600029
3.582325060000e+08,3.582325670000e+08,5.765574e+01,9.722016e-01,5.285246e+01,9.308242e-01,9.166903e-01,4.659859e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582325670000e+08,3.582326280000e+08,5.521312e+01,9.513848e-01,5.057377e+01,9.105374e-01,9.159738e-01,4.780384e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582326280000e+08,3.582326890000e+08,5.801639e+01,9.752376e-01,5.411475e+01,9.418743e-01,9.327494e-01,4.210080e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582326890000e+08,3.582327500000e+08,5.665574e+01,9.637337e-01,5.250820e+01,9.277878e-01,9.267940e-01,4.430759e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582327500000e+08,3.582328110000e+08,5.585246e+01,9.568773e-01,5.154099e+01,9.192030e-01,9.228060e-01,4.572577e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582328110000e+08,3.582328720000e+08,5.652459e+01,9.626176e-01,5.206557e+01,9.238690e-01,9.211137e-01,4.590647e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582328720000e+08,3.582329330000e+08,5.662295e+01,9.634548e-01,5.193443e+01,9.227048e-01,9.171975e-01,4.689128e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582329330000e+08,3.582329940000e+08,5.895082e+01,9.830599e-01,5.434426e+01,9.438695e-01,9.218576e-01,4.475746e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582329940000e+08,3.582330550000e+08,5.636066e+01,9.612207e-01,5.190164e+01,9.224134e-01,9.208843e-01,4.603425e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582330550000e+08,3.582331160000e+08,5.670492e+01,9.641519e-01,5.236066e+01,9.264833e-01,9.233882e-01,4.522354e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582331160000e+08,3.582331770000e+08,5.759016e+01,9.716486e-01,5.298361e+01,9.319784e-01,9.200114e-01,4.576901e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582331770000e+08,3.582332380000e+08,5.786885e+01,9.739968e-01,5.319672e+01,9.338508e-01,9.192635e-01,4.585299e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582332380000e+08,3.582332990000e+08,5.909836e+01,9.842894e-01,5.445901e+01,9.448655e-01,9.214979e-01,4.479557e-03,2.530000e+01,1.610000e+01,9.740000e+02,41414600030
3.582333540000e+08,3.582334150000e+08,5.713115e+01,9.677687e-01,5.232787e+01,9.261932e-01,9.159254e-01,4.700684e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582334150000e+08,3.582334760000e+08,5.752459e+01,9.710953e-01,5.336066e+01,9.352887e-01,9.276147e-01,4.374389e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582334760000e+08,3.582335370000e+08,5.683607e+01,9.652662e-01,5.296721e+01,9.318342e-01,9.319296e-01,4.277536e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582335370000e+08,3.582335980000e+08,5.526229e+01,9.518085e-01,5.119672e+01,9.161280e-01,9.264313e-01,4.496492e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582335980000e+08,3.582336590000e+08,5.691803e+01,9.659619e-01,5.273771e+01,9.298132e-01,9.265553e-01,4.427169e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582336590000e+08,3.582337200000e+08,5.598361e+01,9.580000e-01,5.178688e+01,9.213932e-01,9.250366e-01,4.506182e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582337200000e+08,3.582337810000e+08,5.667213e+01,9.638731e-01,5.224590e+01,9.254676e-01,9.218976e-01,4.563771e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582337810000e+08,3.582338420000e+08,5.503279e+01,9.498299e-01,5.100000e+01,9.143662e-01,9.267203e-01,4.497701e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582338420000e+08,3.582339030000e+08,5.593443e+01,9.575791e-01,5.132787e+01,9.173006e-01,9.176436e-01,4.706317e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582339030000e+08,3.582339640000e+08,5.619672e+01,9.598218e-01,5.198361e+01,9.231415e-01,9.250292e-01,4.497835e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582339640000e+08,3.582340250000e+08,5.852459e+01,9.794996e-01,5.434426e+01,9.438695e-01,9.285714e-01,4.310321e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582340250000e+08,3.582340860000e+08,5.706557e+01,9.672131e-01,5.234426e+01,9.263383e-01,9.172652e-01,4.669169e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582340860000e+08,3.582341470000e+08,5.503279e+01,9.498299e-01,5.142623e+01,9.181791e-01,9.344653e-01,4.271118e-03,2.530000e+01,1.670000e+01,9.740000e+02,41414600031
3.582342120000e+08,3.582342730000e+08,5.455738e+01,9.457183e-01,5.013115e+01,9.065440e-01,9.188702e-01,4.732881e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582342730000e+08,3.582343340000e+08,5.691803e+01,9.659619e-01,5.267213e+01,9.292349e-01,9.254032e-01,4.458981e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582343340000e+08,3.582343950000e+08,5.570492e+01,9.556125e-01,5.159016e+01,9.196414e-01,9.261330e-01,4.486938e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582343950000e+08,3.582344560000e+08,5.731147e+01,9.692948e-01,5.262295e+01,9.288010e-01,9.181922e-01,4.635307e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582344560000e+08,3.582345170000e+08,5.608197e+01,9.588412e-01,5.196721e+01,9.229960e-01,9.266297e-01,4.457966e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582345170000e+08,3.582345780000e+08,5.526229e+01,9.518085e-01,5.075410e+01,9.121592e-01,9.184218e-01,4.714425e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582345780000e+08,3.582346390000e+08,5.518033e+01,9.511023e-01,5.060656e+01,9.108324e-01,9.171123e-01,4.752250e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582346390000e+08,3.582347000000e+08,5.483607e+01,9.481307e-01,5.067213e+01,9.114224e-01,9.240658e-01,4.580071e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582347000000e+08,3.582347610000e+08,5.686885e+01,9.655445e-01,5.211475e+01,9.243053e-01,9.164024e-01,4.699351e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582347610000e+08,3.582348220000e+08,5.724590e+01,9.687401e-01,5.263934e+01,9.289457e-01,9.195303e-01,4.603223e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582348220000e+08,3.582348830000e+08,5.791803e+01,9.744106e-01,5.316393e+01,9.335631e-01,9.179168e-01,4.618033e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582348830000e+08,3.582349440000e+08,5.703279e+01,9.669352e-01,5.291803e+01,9.314015e-01,9.278528e-01,4.386540e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582349440000e+08,3.582350050000e+08,5.626229e+01,9.603816e-01,5.190164e+01,9.224134e-01,9.224942e-01,4.564312e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582350050000e+08,3.582350660000e+08,5.567213e+01,9.553313e-01,5.121312e+01,9.162747e-01,9.199058e-01,4.657881e-03,2.530000e+01,1.810000e+01,9.740000e+02,41414600032
3.582350740000e+08,3.582351350000e+08,5.600000e+01,9.581403e-01,5.157377e+01,9.194953e-01,9.209602e-01,4.616198e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582351350000e+08,3.582351960000e+08,5.521312e+01,9.513848e-01,5.060656e+01,9.108324e-01,9.165677e-01,4.765005e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582351960000e+08,3.582352570000e+08,5.857377e+01,9.799111e-01,5.429508e+01,9.434423e-01,9.269521e-01,4.353274e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582352570000e+08,3.582353180000e+08,5.534426e+01,9.525141e-01,5.088525e+01,9.133369e-01,9.194313e-01,4.684268e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582353180000e+08,3.582353790000e+08,5.670492e+01,9.641519e-01,5.227869e+01,9.257579e-01,9.219428e-01,4.561244e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582353790000e+08,3.582354400000e+08,5.608197e+01,9.588412e-01,5.165574e+01,9.202257e-01,9.210757e-01,4.609741e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582354400000e+08,3.582355010000e+08,5.709836e+01,9.674909e-01,5.226229e+01,9.256127e-01,9.153029e-01,4.717805e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582355010000e+08,3.582355620000e+08,5.532787e+01,9.523730e-01,5.063934e+01,9.111274e-01,9.152592e-01,4.793816e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582355620000e+08,3.582356230000e+08,5.596721e+01,9.578598e-01,5.142623e+01,9.181791e-01,9.188635e-01,4.673067e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582356230000e+08,3.582356840000e+08,5.618033e+01,9.596817e-01,5.147541e+01,9.186181e-01,9.162533e-01,4.731890e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582356840000e+08,3.582357450000e+08,5.677049e+01,9.647092e-01,5.247541e+01,9.274980e-01,9.243430e-01,4.493811e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582357450000e+08,3.582358060000e+08,5.685246e+01,9.654054e-01,5.265574e+01,9.290903e-01,9.261822e-01,4.440064e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582358060000e+08,3.582358670000e+08,5.683607e+01,9.652662e-01,5.270492e+01,9.295241e-01,9.273147e-01,4.409201e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582358670000e+08,3.582359280000e+08,5.718033e+01,9.681851e-01,5.260656e+01,9.286563e-01,9.200115e-01,4.593273e-03,2.530000e+01,1.890000e+01,9.740000e+02,41414600033
3.582359330000e+08,3.582359940000e+08,5.716393e+01,9.680464e-01,5.290164e+01,9.312572e-01,9.254373e-01,4.448446e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582359940000e+08,3.582360550000e+08,5.549180e+01,9.537828e-01,5.091803e+01,9.136311e-01,9.175776e-01,4.726773e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582360550000e+08,3.582361160000e+08,5.639344e+01,9.615002e-01,5.177049e+01,9.212473e-01,9.180232e-01,4.677276e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582361160000e+08,3.582361770000e+08,5.478688e+01,9.477054e-01,5.068853e+01,9.115698e-01,9.251945e-01,4.550719e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582361770000e+08,3.582362380000e+08,5.560656e+01,9.547685e-01,5.103279e+01,9.146601e-01,9.177476e-01,4.717457e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582362380000e+08,3.582362990000e+08,5.729508e+01,9.691561e-01,5.300000e+01,9.321225e-01,9.250358e-01,4.454333e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582362990000e+08,3.582363600000e+08,5.826229e+01,9.773022e-01,5.421312e+01,9.427299e-01,9.305009e-01,4.265691e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582363600000e+08,3.582364210000e+08,5.693443e+01,9.661011e-01,5.283607e+01,9.306799e-01,9.280161e-01,4.385741e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582364210000e+08,3.582364820000e+08,5.588525e+01,9.571581e-01,5.157377e+01,9.194953e-01,9.228513e-01,4.570006e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582364820000e+08,3.582365430000e+08,5.762295e+01,9.719251e-01,5.300000e+01,9.321225e-01,9.197724e-01,4.581835e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582365430000e+08,3.582366040000e+08,5.859016e+01,9.800482e-01,5.436066e+01,9.440118e-01,9.278120e-01,4.328977e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582366040000e+08,3.582366650000e+08,5.691803e+01,9.659619e-01,5.240984e+01,9.269183e-01,9.207949e-01,4.583193e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582366650000e+08,3.582367260000e+08,5.724590e+01,9.687401e-01,5.273771e+01,9.298132e-01,9.212486e-01,4.558065e-03,2.520000e+01,1.950000e+01,9.750000e+02,41414600034
3.582367870000e+08,3.582368480000e+08,5.642623e+01,9.617797e-01,5.214754e+01,9.245960e-01,9.241720e-01,4.512174e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582368480000e+08,3.582369090000e+08,5.606557e+01,9.587011e-01,5.157377e+01,9.194953e-01,9.198830e-01,4.642111e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582369090000e+08,3.582369700000e+08,5.455738e+01,9.457183e-01,4.998361e+01,9.052090e-01,9.161659e-01,4.804031e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582369700000e+08,3.582370310000e+08,5.626229e+01,9.603816e-01,5.219672e+01,9.250319e-01,9.277389e-01,4.419687e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582370310000e+08,3.582370920000e+08,5.649180e+01,9.623384e-01,5.231147e+01,9.260482e-01,9.260011e-01,4.459238e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582370920000e+08,3.582371530000e+08,5.762295e+01,9.719251e-01,5.332787e+01,9.350013e-01,9.254623e-01,4.430010e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582371530000e+08,3.582372140000e+08,5.496721e+01,9.492638e-01,5.093443e+01,9.137782e-01,9.266329e-01,4.502853e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582372140000e+08,3.582372750000e+08,5.642623e+01,9.617797e-01,5.226229e+01,9.256127e-01,9.262057e-01,4.456149e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582372750000e+08,3.582373360000e+08,5.565574e+01,9.551906e-01,5.136066e+01,9.175936e-01,9.228277e-01,4.580061e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582373360000e+08,3.582373970000e+08,5.695082e+01,9.662401e-01,5.255738e+01,9.282222e-01,9.228555e-01,4.526937e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582373970000e+08,3.582374580000e+08,5.691803e+01,9.659619e-01,5.275410e+01,9.299576e-01,9.268433e-01,4.419165e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582374580000e+08,3.582375190000e+08,5.500000e+01,9.495469e-01,5.029508e+01,9.080251e-01,9.144560e-01,4.828697e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582375190000e+08,3.582375800000e+08,5.729508e+01,9.691561e-01,5.324590e+01,9.342824e-01,9.293276e-01,4.334966e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582375800000e+08,3.582376410000e+08,5.719672e+01,9.683239e-01,5.268853e+01,9.293795e-01,9.211808e-01,4.561817e-03,2.530000e+01,1.990000e+01,9.750000e+02,41414600035
3.582376480000e+08,3.582377090000e+08,5.739344e+01,9.699877e-01,5.277049e+01,9.301022e-01,9.194516e-01,4.599354e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582377090000e+08,3.582377700000e+08,5.440984e+01,9.444388e-01,5.011475e+01,9.063958e-01,9.210606e-01,4.680449e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582377700000e+08,3.582378310000e+08,5.698361e+01,9.665182e-01,5.242623e+01,9.270633e-01,9.200230e-01,4.600891e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582378310000e+08,3.582378920000e+08,5.693443e+01,9.661011e-01,5.196721e+01,9.229960e-01,9.127555e-01,4.788437e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582378920000e+08,3.582379530000e+08,5.663934e+01,9.635942e-01,5.214754e+01,9.245960e-01,9.206946e-01,4.597112e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582379530000e+08,3.582380140000e+08,5.457377e+01,9.458604e-01,5.008197e+01,9.060992e-01,9.176930e-01,4.763324e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582380140000e+08,3.582380750000e+08,5.588525e+01,9.571581e-01,5.129508e+01,9.170076e-01,9.178645e-01,4.702635e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582380750000e+08,3.582381360000e+08,5.552459e+01,9.540645e-01,5.119672e+01,9.161280e-01,9.220549e-01,4.606438e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582381360000e+08,3.582381970000e+08,5.631147e+01,9.608012e-01,5.180328e+01,9.215390e-01,9.199418e-01,4.630413e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582381970000e+08,3.582382580000e+08,5.504918e+01,9.499714e-01,5.070492e+01,9.117172e-01,9.210840e-01,4.652558e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582382580000e+08,3.582383190000e+08,5.570492e+01,9.556125e-01,5.149180e+01,9.187644e-01,9.243672e-01,4.535921e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582383190000e+08,3.582383800000e+08,5.549180e+01,9.537828e-01,5.149180e+01,9.187644e-01,9.279173e-01,4.445195e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582383800000e+08,3.582384410000e+08,5.677049e+01,9.647092e-01,5.227869e+01,9.257579e-01,9.208779e-01,4.586947e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582384410000e+08,3.582385020000e+08,5.613115e+01,9.592615e-01,5.159016e+01,9.196414e-01,9.191005e-01,4.660018e-03,2.530000e+01,2.030000e+01,9.750000e+02,41414600036
3.582385140000e+08,3.582385750000e+08,5.781967e+01,9.735828e-01,5.334426e+01,9.351450e-01,9.225971e-01,4.499683e-03,2.520000e+01,2.090000e+01,9.750000e+02,41414600037
3.582385750000e+08,3.582386360000e+08,5.585246e+01,9.568773e-01,5.150820e+01,9.189106e-01,9.222190e-01,4.588469e-03,2.520000e+01,2.090000e+01,9.750000e+02,41414600037
3.582386360000e+08,3.582386970000e+08,5.585246e+01,9.568773e-01,5.109836e+01,9.152476e-01,9.148811e-01,4.780896e-03,2.520000e+01,2.090000e+01,9.750000e+02,41414600037
3.582386970000e+08,3.582387580000e+08,5.560656e+01,9.547685e-01,5.144262e+01,9.183255e-01,9.251179e-01,4.519179e-03,2.520000e+01,2.090000e+01,9.750000e+02,41414600037
3.582387580000e+08,3.582388190000e+08,5.573771e+01,9.558938e-01,5.086885e+01,9.131898e-01,9.126471e-01,4.842289e-03,2.520000e+01,2.090000e+01,9.750000e+02,41414600037
3.582388190000e+08,3.582388800000e+08,5.506557e+01,9.501128e-01,5.090164e+01,9.134840e-01,9.243823e-01,4.561762e-03,2.520000e+01,2.090000e+01,9.750000e+02,41414600037
3.582388800000e+08,3.582389410000e+08,5.683607e+01,9.652662e-01,5.260656e+01,9.286563e-01,9.255841e-01,4.457219e-03,2.520000e+01,2.090000e+01,9.750000e+02,41414600037
3.582389410000e+08,3.582390020000e+08,5.731147e+01,9.692948e-01,5.259016e+01,9.285116e-01,9.176201e-01,4.650036e-03,2.520000e+01,2.090000e+01,9.750000e+02,41414600037
3.582390020000e+08,3.582390630000e+08,5.695082e+01,9.662401e-01,5.265574e+01,9.290903e-01,9.245826e-01,4.480162e-03,2.520000e+01,2.090000e+01,9.750000e+02,41414600037
3.582390630000e+08,3.582391240000e+08,5.650820e+01,9.624780e-01,5.236066e+01,9.264833e-01,9.266028e-01,4.441869e-03,2.520000e+01,2.090000e+01,9.750000e+02,41414600037
