#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572948790000e+08,3.572949400000e+08,5.655738e+01,9.628968e-01,5.167213e+01,9.203717e-01,9.136232e-01,4.782693e-03,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.572949400000e+08,3.572950010000e+08,5.598361e+01,9.580000e-01,5.013115e+01,9.065440e-01,8.954612e-01,5.235604e-03,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.572950010000e+08,3.572950620000e+08,5.442623e+01,9.445810e-01,4.942623e+01,9.001478e-01,9.081326e-01,5.012869e-03,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.572950620000e+08,3.572951230000e+08,5.775410e+01,9.730306e-01,5.278688e+01,9.302467e-01,9.139938e-01,4.723677e-03,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.572951230000e+08,3.572951840000e+08,5.685246e+01,9.654054e-01,5.175410e+01,9.211015e-01,9.103230e-01,4.851755e-03,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.572951840000e+08,3.572952450000e+08,5.621312e+01,9.599617e-01,5.118033e+01,9.159813e-01,9.104695e-01,4.875671e-03,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.572952450000e+08,3.572953060000e+08,5.673771e+01,9.644306e-01,5.167213e+01,9.203717e-01,9.107195e-01,4.846965e-03,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.572953060000e+08,3.572953670000e+08,5.473771e+01,9.472800e-01,4.944262e+01,9.002970e-01,9.032645e-01,5.115550e-03,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.572953670000e+08,3.572954280000e+08,5.722951e+01,9.686014e-01,5.139344e+01,9.178864e-01,8.980235e-01,5.121757e-03,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.572954280000e+08,3.572954890000e+08,5.573771e+01,9.558938e-01,5.131147e+01,9.171541e-01,9.205883e-01,4.636984e-03,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.572954890000e+08,3.572955500000e+08,5.668853e+01,9.640124e-01,5.139344e+01,9.178864e-01,9.065934e-01,4.948603e-03,2.700000e+01,3.100000e+01,1.007000e+03,36413500048
3.572955590000e+08,3.572956200000e+08,5.591803e+01,9.574388e-01,5.073771e+01,9.120119e-01,9.073585e-01,4.964224e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572956200000e+08,3.572956810000e+08,5.855738e+01,9.797740e-01,5.293443e+01,9.315457e-01,9.039754e-01,4.929625e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572956810000e+08,3.572957420000e+08,5.690164e+01,9.658228e-01,5.159016e+01,9.196414e-01,9.066551e-01,4.937862e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572957420000e+08,3.572958030000e+08,5.581967e+01,9.565964e-01,5.031147e+01,9.081730e-01,9.013216e-01,5.110841e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572958030000e+08,3.572958640000e+08,5.586885e+01,9.570177e-01,5.077049e+01,9.123065e-01,9.087442e-01,4.932889e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572958640000e+08,3.572959250000e+08,5.357377e+01,9.371545e-01,4.880328e+01,8.944572e-01,9.109547e-01,4.982105e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572959250000e+08,3.572959860000e+08,5.750820e+01,9.709569e-01,5.186885e+01,9.221220e-01,9.019384e-01,5.021206e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572959860000e+08,3.572960470000e+08,5.542623e+01,9.532191e-01,4.988525e+01,9.043180e-01,9.000296e-01,5.158715e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572960470000e+08,3.572961080000e+08,5.732787e+01,9.694334e-01,5.201639e+01,9.234326e-01,9.073492e-01,4.903025e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572961080000e+08,3.572961690000e+08,5.562295e+01,9.549092e-01,5.029508e+01,9.080251e-01,9.042146e-01,5.052351e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572961690000e+08,3.572962300000e+08,5.572131e+01,9.557532e-01,4.995082e+01,9.049121e-01,8.964401e-01,5.226137e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572962300000e+08,3.572962910000e+08,5.645901e+01,9.620591e-01,5.096721e+01,9.140723e-01,9.027294e-01,5.049380e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572962910000e+08,3.572963520000e+08,5.747541e+01,9.706801e-01,5.237705e+01,9.266284e-01,9.112949e-01,4.801730e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572963520000e+08,3.572964130000e+08,5.522951e+01,9.515260e-01,5.022951e+01,9.074329e-01,9.094687e-01,4.943593e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500049
3.572964220000e+08,3.572964830000e+08,5.557377e+01,9.544870e-01,5.091803e+01,9.136311e-01,9.162242e-01,4.758394e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572964830000e+08,3.572965440000e+08,5.463934e+01,9.464285e-01,4.978688e+01,9.034259e-01,9.111911e-01,4.927372e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572965440000e+08,3.572966050000e+08,5.480328e+01,9.478472e-01,5.013115e+01,9.065440e-01,9.147472e-01,4.829883e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572966050000e+08,3.572966660000e+08,5.706557e+01,9.672131e-01,5.163934e+01,9.200797e-01,9.049124e-01,4.971796e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572966660000e+08,3.572967270000e+08,5.639344e+01,9.615002e-01,5.096721e+01,9.140723e-01,9.037791e-01,5.027900e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572967270000e+08,3.572967880000e+08,5.744262e+01,9.704032e-01,5.237705e+01,9.266284e-01,9.118150e-01,4.790365e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572967880000e+08,3.572968490000e+08,5.770492e+01,9.726161e-01,5.254099e+01,9.280774e-01,9.105114e-01,4.811220e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572968490000e+08,3.572969100000e+08,5.781967e+01,9.735828e-01,5.244262e+01,9.272082e-01,9.070031e-01,4.890305e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572969100000e+08,3.572969710000e+08,5.600000e+01,9.581403e-01,5.103279e+01,9.146601e-01,9.112998e-01,4.864454e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572969710000e+08,3.572970320000e+08,5.667213e+01,9.638731e-01,5.124590e+01,9.165679e-01,9.042522e-01,5.004486e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572970320000e+08,3.572970930000e+08,5.704918e+01,9.670742e-01,5.213115e+01,9.244506e-01,9.137931e-01,4.757791e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572970930000e+08,3.572971540000e+08,5.675410e+01,9.645699e-01,5.181967e+01,9.216847e-01,9.130560e-01,4.788560e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572971540000e+08,3.572972150000e+08,5.677049e+01,9.647092e-01,5.103279e+01,9.146601e-01,8.989316e-01,5.122062e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572972150000e+08,3.572972760000e+08,5.486885e+01,9.484141e-01,4.939344e+01,8.998492e-01,9.002091e-01,5.180710e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500050
3.572972830000e+08,3.572973440000e+08,5.609836e+01,9.589814e-01,5.134426e+01,9.174471e-01,9.152542e-01,4.760909e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572973440000e+08,3.572974050000e+08,5.598361e+01,9.580000e-01,5.101639e+01,9.145131e-01,9.112738e-01,4.865809e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572974050000e+08,3.572974660000e+08,5.672131e+01,9.642912e-01,5.167213e+01,9.203717e-01,9.109827e-01,4.841214e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572974660000e+08,3.572975270000e+08,5.603279e+01,9.584208e-01,5.124590e+01,9.165679e-01,9.145699e-01,4.781100e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572975270000e+08,3.572975880000e+08,5.652459e+01,9.626176e-01,5.119672e+01,9.161280e-01,9.057425e-01,4.975959e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572975880000e+08,3.572976490000e+08,5.719672e+01,9.683239e-01,5.218033e+01,9.248866e-01,9.122958e-01,4.788810e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572976490000e+08,3.572977100000e+08,5.722951e+01,9.686014e-01,5.216393e+01,9.247413e-01,9.114867e-01,4.807337e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572977100000e+08,3.572977710000e+08,5.563934e+01,9.550499e-01,5.060656e+01,9.108324e-01,9.095463e-01,4.923453e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572977710000e+08,3.572978320000e+08,5.639344e+01,9.615002e-01,5.121312e+01,9.162747e-01,9.081395e-01,4.924492e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572978320000e+08,3.572978930000e+08,5.544262e+01,9.533601e-01,5.039344e+01,9.089125e-01,9.089296e-01,4.947284e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572978930000e+08,3.572979540000e+08,5.921312e+01,9.852446e-01,5.406557e+01,9.414461e-01,9.130676e-01,4.687794e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572979540000e+08,3.572980150000e+08,5.509836e+01,9.503956e-01,5.049180e+01,9.097992e-01,9.163939e-01,4.774476e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572980150000e+08,3.572980760000e+08,5.583607e+01,9.567368e-01,5.037705e+01,9.087647e-01,9.022313e-01,5.089047e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572980760000e+08,3.572981370000e+08,5.618033e+01,9.596817e-01,5.109836e+01,9.152476e-01,9.095418e-01,4.899798e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500051
3.572981440000e+08,3.572982050000e+08,5.540984e+01,9.530782e-01,4.988525e+01,9.043180e-01,9.002959e-01,5.153365e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572982050000e+08,3.572982660000e+08,5.639344e+01,9.615002e-01,5.119672e+01,9.161280e-01,9.078488e-01,4.931488e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572982660000e+08,3.572983270000e+08,5.719672e+01,9.683239e-01,5.216393e+01,9.247413e-01,9.120092e-01,4.795874e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572983270000e+08,3.572983880000e+08,5.559016e+01,9.546278e-01,5.045901e+01,9.095037e-01,9.076968e-01,4.970668e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572983880000e+08,3.572984490000e+08,5.629508e+01,9.606614e-01,5.160656e+01,9.197875e-01,9.167152e-01,4.715198e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572984490000e+08,3.572985100000e+08,5.575410e+01,9.560343e-01,5.034426e+01,9.084689e-01,9.029697e-01,5.075595e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572985100000e+08,3.572985710000e+08,5.585246e+01,9.568773e-01,5.090164e+01,9.134840e-01,9.113590e-01,4.869407e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572985710000e+08,3.572986320000e+08,5.760656e+01,9.717869e-01,5.221312e+01,9.251771e-01,9.063745e-01,4.914168e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572986320000e+08,3.572986930000e+08,5.662295e+01,9.634548e-01,5.185246e+01,9.219763e-01,9.157498e-01,4.726206e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572986930000e+08,3.572987540000e+08,5.722951e+01,9.686014e-01,5.206557e+01,9.238690e-01,9.097680e-01,4.849207e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572987540000e+08,3.572988150000e+08,5.693443e+01,9.661011e-01,5.132787e+01,9.173006e-01,9.015260e-01,5.055888e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572988150000e+08,3.572988760000e+08,5.565574e+01,9.551906e-01,5.054099e+01,9.102421e-01,9.081001e-01,4.957976e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572988760000e+08,3.572989370000e+08,5.744262e+01,9.704032e-01,5.209836e+01,9.241599e-01,9.069635e-01,4.907266e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572989370000e+08,3.572989980000e+08,5.600000e+01,9.581403e-01,5.067213e+01,9.114224e-01,9.048595e-01,5.020123e-03,2.700000e+01,3.500000e+01,1.007000e+03,36413500052
3.572990050000e+08,3.572990660000e+08,5.603279e+01,9.584208e-01,5.096721e+01,9.140723e-01,9.095963e-01,4.904915e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572990660000e+08,3.572991270000e+08,5.645901e+01,9.620591e-01,5.103279e+01,9.146601e-01,9.038908e-01,5.022371e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572991270000e+08,3.572991880000e+08,5.603279e+01,9.584208e-01,5.036066e+01,9.086168e-01,8.987712e-01,5.159297e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572991880000e+08,3.572992490000e+08,5.696721e+01,9.663792e-01,5.114754e+01,9.156879e-01,8.978418e-01,5.137587e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572992490000e+08,3.572993100000e+08,5.883607e+01,9.821027e-01,5.332787e+01,9.350013e-01,9.063806e-01,4.862409e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572993100000e+08,3.572993710000e+08,5.503279e+01,9.498299e-01,4.981967e+01,9.037234e-01,9.052725e-01,5.054194e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572993710000e+08,3.572994320000e+08,5.800000e+01,9.750999e-01,5.250820e+01,9.277878e-01,9.053137e-01,4.922255e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572994320000e+08,3.572994930000e+08,5.834426e+01,9.779894e-01,5.298361e+01,9.319784e-01,9.081203e-01,4.841919e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572994930000e+08,3.572995540000e+08,5.632787e+01,9.609411e-01,5.068853e+01,9.115698e-01,8.998836e-01,5.120581e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572995540000e+08,3.572996150000e+08,5.480328e+01,9.478472e-01,5.014754e+01,9.066923e-01,9.150464e-01,4.822189e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572996150000e+08,3.572996760000e+08,5.567213e+01,9.553313e-01,5.137705e+01,9.177400e-01,9.228504e-01,4.578767e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572996760000e+08,3.572997370000e+08,5.685246e+01,9.654054e-01,5.127869e+01,9.168611e-01,9.019608e-01,5.049568e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572997370000e+08,3.572997980000e+08,5.427869e+01,9.432998e-01,4.891803e+01,8.955082e-01,9.012383e-01,5.184829e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572997980000e+08,3.572998590000e+08,5.577049e+01,9.561749e-01,5.086885e+01,9.131898e-01,9.121105e-01,4.854283e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500053
3.572998660000e+08,3.572999270000e+08,5.680328e+01,9.649877e-01,5.165574e+01,9.202257e-01,9.093795e-01,4.876792e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.572999270000e+08,3.572999880000e+08,5.660656e+01,9.633153e-01,5.150820e+01,9.189106e-01,9.099334e-01,4.871788e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.572999880000e+08,3.573000490000e+08,5.665574e+01,9.637337e-01,5.162295e+01,9.199336e-01,9.111690e-01,4.839438e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573000490000e+08,3.573001100000e+08,5.552459e+01,9.540645e-01,5.080328e+01,9.126011e-01,9.149690e-01,4.792743e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573001100000e+08,3.573001710000e+08,5.896721e+01,9.831966e-01,5.263934e+01,9.289457e-01,8.926883e-01,5.160635e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573001710000e+08,3.573002320000e+08,5.737705e+01,9.698491e-01,5.200000e+01,9.232870e-01,9.062857e-01,4.926080e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573002320000e+08,3.573002930000e+08,5.667213e+01,9.638731e-01,5.180328e+01,9.215390e-01,9.140874e-01,4.766205e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573002930000e+08,3.573003540000e+08,5.740984e+01,9.701262e-01,5.226229e+01,9.256127e-01,9.103370e-01,4.827805e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573003540000e+08,3.573004150000e+08,5.724590e+01,9.687401e-01,5.191803e+01,9.225591e-01,9.069301e-01,4.916480e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573004150000e+08,3.573004760000e+08,5.555738e+01,9.543462e-01,5.091803e+01,9.136311e-01,9.164945e-01,4.752111e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573004760000e+08,3.573005370000e+08,5.621312e+01,9.599617e-01,5.108197e+01,9.151007e-01,9.087197e-01,4.918353e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573005370000e+08,3.573005980000e+08,5.559016e+01,9.546278e-01,5.013115e+01,9.065440e-01,9.017989e-01,5.110332e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573005980000e+08,3.573006590000e+08,5.703279e+01,9.669352e-01,5.118033e+01,9.159813e-01,8.973843e-01,5.144806e-03,2.700000e+01,3.600000e+01,1.007000e+03,36413500054
3.573007210000e+08,3.573007820000e+08,5.459016e+01,9.460025e-01,4.959016e+01,9.016393e-01,9.084084e-01,4.998575e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573007820000e+08,3.573008430000e+08,5.709836e+01,9.674909e-01,5.195082e+01,9.228504e-01,9.098479e-01,4.852836e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573008430000e+08,3.573009040000e+08,5.780328e+01,9.734448e-01,5.250820e+01,9.277878e-01,9.083948e-01,4.857987e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573009040000e+08,3.573009650000e+08,5.778688e+01,9.733068e-01,5.236066e+01,9.264833e-01,9.060993e-01,4.912954e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573009650000e+08,3.573010260000e+08,5.706557e+01,9.672131e-01,5.196721e+01,9.229960e-01,9.106579e-01,4.834524e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573010260000e+08,3.573010870000e+08,5.736066e+01,9.697106e-01,5.181967e+01,9.216847e-01,9.034010e-01,4.994071e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573010870000e+08,3.573011480000e+08,5.736066e+01,9.697106e-01,5.155738e+01,9.193492e-01,8.988282e-01,5.097956e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573011480000e+08,3.573012090000e+08,5.691803e+01,9.659619e-01,5.142623e+01,9.181791e-01,9.035138e-01,5.010834e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573012090000e+08,3.573012700000e+08,5.729508e+01,9.691561e-01,5.201639e+01,9.234326e-01,9.078684e-01,4.892065e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573012700000e+08,3.573013310000e+08,5.595082e+01,9.577194e-01,5.062295e+01,9.109799e-01,9.047759e-01,5.024304e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573013310000e+08,3.573013920000e+08,5.604918e+01,9.585609e-01,5.088525e+01,9.133369e-01,9.078678e-01,4.946153e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573013920000e+08,3.573014530000e+08,5.767213e+01,9.723398e-01,5.231147e+01,9.260482e-01,9.070495e-01,4.895460e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573014530000e+08,3.573015140000e+08,5.501639e+01,9.496884e-01,5.016393e+01,9.068404e-01,9.117998e-01,4.895235e-03,2.700000e+01,3.400000e+01,1.007000e+03,36413500055
3.573015760000e+08,3.573016370000e+08,5.736066e+01,9.697106e-01,5.234426e+01,9.263383e-01,9.125465e-01,4.775779e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573016370000e+08,3.573016980000e+08,5.652459e+01,9.626176e-01,5.177049e+01,9.212473e-01,9.158933e-01,4.726659e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573016980000e+08,3.573017590000e+08,5.832787e+01,9.778520e-01,5.262295e+01,9.288010e-01,9.021922e-01,4.980044e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573017590000e+08,3.573018200000e+08,5.626229e+01,9.603816e-01,5.139344e+01,9.178864e-01,9.134616e-01,4.799279e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573018200000e+08,3.573018810000e+08,5.719672e+01,9.683239e-01,5.240984e+01,9.269183e-01,9.163084e-01,4.688255e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573018810000e+08,3.573019420000e+08,5.704918e+01,9.670742e-01,5.181967e+01,9.216847e-01,9.083334e-01,4.891462e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573019420000e+08,3.573020030000e+08,5.686885e+01,9.655445e-01,5.227869e+01,9.257579e-01,9.192851e-01,4.624872e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573020030000e+08,3.573020640000e+08,5.706557e+01,9.672131e-01,5.227869e+01,9.257579e-01,9.161161e-01,4.698537e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573020640000e+08,3.573021250000e+08,5.536066e+01,9.526551e-01,5.004918e+01,9.058026e-01,9.040568e-01,5.068032e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573021250000e+08,3.573021860000e+08,5.726229e+01,9.688788e-01,5.255738e+01,9.282222e-01,9.178357e-01,4.646488e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573021860000e+08,3.573022470000e+08,5.634426e+01,9.610809e-01,5.104918e+01,9.148070e-01,9.060227e-01,4.977271e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573022470000e+08,3.573023080000e+08,5.765574e+01,9.722016e-01,5.249180e+01,9.276429e-01,9.104350e-01,4.815123e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573023080000e+08,3.573023690000e+08,5.681967e+01,9.651270e-01,5.168853e+01,9.205177e-01,9.096942e-01,4.868456e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500056
3.573024320000e+08,3.573024930000e+08,5.573771e+01,9.558938e-01,5.054099e+01,9.102421e-01,9.067647e-01,4.986526e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573024930000e+08,3.573025540000e+08,5.565574e+01,9.551906e-01,5.072131e+01,9.118645e-01,9.113402e-01,4.878472e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573025540000e+08,3.573026150000e+08,5.642623e+01,9.617797e-01,5.114754e+01,9.156879e-01,9.064497e-01,4.963511e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573026150000e+08,3.573026760000e+08,5.678688e+01,9.648485e-01,5.152459e+01,9.190568e-01,9.073325e-01,4.926721e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573026760000e+08,3.573027370000e+08,5.845901e+01,9.789507e-01,5.318033e+01,9.337069e-01,9.097028e-01,4.799503e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573027370000e+08,3.573027980000e+08,5.598361e+01,9.580000e-01,5.054099e+01,9.102421e-01,9.027818e-01,5.069554e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573027980000e+08,3.573028590000e+08,5.685246e+01,9.654054e-01,5.121312e+01,9.162747e-01,9.008074e-01,5.075936e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573028590000e+08,3.573029200000e+08,5.593443e+01,9.575791e-01,5.093443e+01,9.137782e-01,9.106096e-01,4.884353e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573029200000e+08,3.573029810000e+08,5.713115e+01,9.677687e-01,5.172131e+01,9.208096e-01,9.053085e-01,4.959666e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573029810000e+08,3.573030420000e+08,5.580328e+01,9.564558e-01,5.055738e+01,9.103898e-01,9.059929e-01,5.002048e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573030420000e+08,3.573031030000e+08,5.967213e+01,9.890559e-01,5.403279e+01,9.411607e-01,9.054945e-01,4.848649e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573031030000e+08,3.573031640000e+08,5.790164e+01,9.742727e-01,5.239344e+01,9.267734e-01,9.048697e-01,4.936760e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573031640000e+08,3.573032250000e+08,5.663934e+01,9.635942e-01,5.204918e+01,9.237236e-01,9.189580e-01,4.642788e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500057
3.573032880000e+08,3.573033490000e+08,5.524590e+01,9.516672e-01,5.011475e+01,9.063958e-01,9.071217e-01,5.000058e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500058
3.573033490000e+08,3.573034100000e+08,5.581967e+01,9.565964e-01,5.118033e+01,9.159813e-01,9.168869e-01,4.730794e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500058
3.573034100000e+08,3.573034710000e+08,5.777049e+01,9.731687e-01,5.321312e+01,9.339947e-01,9.211124e-01,4.540910e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500058
3.573034710000e+08,3.573035320000e+08,5.498361e+01,9.494054e-01,5.019672e+01,9.071367e-01,9.129398e-01,4.867987e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500058
3.573035320000e+08,3.573035930000e+08,5.681967e+01,9.651270e-01,5.188525e+01,9.222677e-01,9.131564e-01,4.783296e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500058
3.573035930000e+08,3.573036540000e+08,5.672131e+01,9.642912e-01,5.188525e+01,9.222677e-01,9.147399e-01,4.747704e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500058
3.573036540000e+08,3.573037150000e+08,5.665574e+01,9.637337e-01,5.170492e+01,9.206637e-01,9.126157e-01,4.803677e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500058
3.573037150000e+08,3.573037760000e+08,5.859016e+01,9.800482e-01,5.362295e+01,9.375845e-01,9.152210e-01,4.659398e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500058
3.573037760000e+08,3.573038370000e+08,5.737705e+01,9.698491e-01,5.237705e+01,9.266284e-01,9.128571e-01,4.767419e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500058
3.573038370000e+08,3.573038980000e+08,5.608197e+01,9.588412e-01,5.140984e+01,9.180328e-01,9.166910e-01,4.724773e-03,2.700000e+01,3.300000e+01,1.007000e+03,36413500058
