#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933276260000e+08,2.933276870000e+08,4.165574e+01,8.263661e-01,3.883607e+01,7.979078e-01,9.323101e-01,4.983561e-03,2.780000e+01,2.660000e+01,1.005000e+03,5339400006
2.933276870000e+08,2.933277480000e+08,4.003279e+01,8.101081e-01,3.770492e+01,7.862019e-01,9.418510e-01,4.735759e-03,2.780000e+01,2.660000e+01,1.005000e+03,5339400006
2.933277480000e+08,2.933278090000e+08,4.098361e+01,8.196721e-01,3.836066e+01,7.930090e-01,9.360000e-01,4.895059e-03,2.780000e+01,2.660000e+01,1.005000e+03,5339400006
2.933278090000e+08,2.933278700000e+08,4.063934e+01,8.162223e-01,3.824590e+01,7.918220e-01,9.411053e-01,4.728451e-03,2.780000e+01,2.660000e+01,1.005000e+03,5339400006
2.933278700000e+08,2.933279310000e+08,4.172131e+01,8.270163e-01,3.906557e+01,8.002620e-01,9.363458e-01,4.839360e-03,2.780000e+01,2.660000e+01,1.005000e+03,5339400006
2.933279310000e+08,2.933279920000e+08,4.121312e+01,8.219640e-01,3.854099e+01,7.948707e-01,9.351631e-01,4.911026e-03,2.780000e+01,2.660000e+01,1.005000e+03,5339400006
2.933279920000e+08,2.933280530000e+08,4.070492e+01,8.168805e-01,3.796721e+01,7.889317e-01,9.327427e-01,5.026462e-03,2.780000e+01,2.660000e+01,1.005000e+03,5339400006
2.933280810000e+08,2.933281420000e+08,4.003279e+01,8.101081e-01,3.729508e+01,7.819174e-01,9.316134e-01,5.107759e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933281420000e+08,2.933282030000e+08,4.196721e+01,8.294499e-01,3.944262e+01,8.041147e-01,9.398438e-01,4.699462e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933282030000e+08,2.933282640000e+08,4.155738e+01,8.253899e-01,3.896721e+01,7.992539e-01,9.376726e-01,4.801493e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933282640000e+08,2.933283250000e+08,4.178688e+01,8.276659e-01,3.931147e+01,8.027767e-01,9.407611e-01,4.675825e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933283250000e+08,2.933283860000e+08,4.019672e+01,8.117651e-01,3.793443e+01,7.885910e-01,9.437194e-01,4.654153e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933283860000e+08,2.933284470000e+08,4.209836e+01,8.307449e-01,3.950820e+01,8.047828e-01,9.384735e-01,4.741814e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933284470000e+08,2.933285080000e+08,3.927869e+01,8.024418e-01,3.700000e+01,7.788179e-01,9.419866e-01,4.775766e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933285080000e+08,2.933285690000e+08,4.085246e+01,8.183596e-01,3.827869e+01,7.921613e-01,9.369984e-01,4.867112e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933285690000e+08,2.933286300000e+08,4.108197e+01,8.206551e-01,3.849180e+01,7.943634e-01,9.369513e-01,4.855186e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933286300000e+08,2.933286910000e+08,4.063934e+01,8.162223e-01,3.816393e+01,7.909729e-01,9.390883e-01,4.803582e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933286910000e+08,2.933287520000e+08,4.062295e+01,8.160576e-01,3.791803e+01,7.884206e-01,9.334140e-01,5.008156e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933287520000e+08,2.933288130000e+08,4.078688e+01,8.177025e-01,3.813115e+01,7.906331e-01,9.348875e-01,4.946372e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933288130000e+08,2.933288740000e+08,4.211475e+01,8.309066e-01,3.940984e+01,8.037804e-01,9.357727e-01,4.836855e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933288740000e+08,2.933289350000e+08,3.927869e+01,8.024418e-01,3.681967e+01,7.769178e-01,9.373956e-01,4.949033e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933289350000e+08,2.933289960000e+08,4.114754e+01,8.213098e-01,3.854099e+01,7.948707e-01,9.366534e-01,4.861993e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933289960000e+08,2.933290570000e+08,4.075410e+01,8.173738e-01,3.863934e+01,7.958843e-01,9.481094e-01,4.448597e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933290570000e+08,2.933291180000e+08,4.129508e+01,8.227810e-01,3.870492e+01,7.965594e-01,9.372767e-01,4.830969e-03,2.770000e+01,2.650000e+01,1.005000e+03,5339500007
2.933291570000e+08,2.933292180000e+08,4.024590e+01,8.122616e-01,3.772131e+01,7.863728e-01,9.372709e-01,4.893746e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933292180000e+08,2.933292790000e+08,3.963934e+01,8.061175e-01,3.688525e+01,7.776093e-01,9.305211e-01,5.170845e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933292790000e+08,2.933293400000e+08,4.049180e+01,8.147392e-01,3.804918e+01,7.897829e-01,9.396761e-01,4.790549e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933293400000e+08,2.933294010000e+08,4.008197e+01,8.106056e-01,3.754099e+01,7.844909e-01,9.366053e-01,4.927938e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933294010000e+08,2.933294620000e+08,4.190164e+01,8.288016e-01,3.965574e+01,8.062841e-01,9.464006e-01,4.454889e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933294620000e+08,2.933295230000e+08,3.988525e+01,8.086140e-01,3.736066e+01,7.826045e-01,9.367037e-01,4.936501e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933295230000e+08,2.933295840000e+08,4.059016e+01,8.157282e-01,3.839344e+01,7.933478e-01,9.458805e-01,4.546946e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933295840000e+08,2.933296450000e+08,4.018033e+01,8.115996e-01,3.763934e+01,7.855179e-01,9.367605e-01,4.916283e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933296450000e+08,2.933297060000e+08,4.108197e+01,8.206551e-01,3.883607e+01,7.979078e-01,9.453312e-01,4.541206e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933297060000e+08,2.933297670000e+08,3.885246e+01,7.980762e-01,3.650820e+01,7.736246e-01,9.396625e-01,4.891089e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933297670000e+08,2.933298280000e+08,4.070492e+01,8.168805e-01,3.813115e+01,7.906331e-01,9.367700e-01,4.884157e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933298280000e+08,2.933298890000e+08,4.100000e+01,8.198360e-01,3.881967e+01,7.977394e-01,9.468213e-01,4.486897e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933298890000e+08,2.933299500000e+08,3.995082e+01,8.092784e-01,3.755738e+01,7.846621e-01,9.400903e-01,4.807348e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933299500000e+08,2.933300110000e+08,4.260656e+01,8.357441e-01,4.029508e+01,8.127577e-01,9.457484e-01,4.443150e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933300110000e+08,2.933300720000e+08,3.975410e+01,8.072835e-01,3.780328e+01,7.872267e-01,9.509279e-01,4.386675e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933300720000e+08,2.933301330000e+08,4.062295e+01,8.160576e-01,3.824590e+01,7.918220e-01,9.414850e-01,4.715085e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933301330000e+08,2.933301940000e+08,4.080328e+01,8.178669e-01,3.822951e+01,7.916523e-01,9.369224e-01,4.872781e-03,2.750000e+01,2.650000e+01,1.005000e+03,5339500008
2.933302380000e+08,2.933302990000e+08,4.037705e+01,8.135839e-01,3.791803e+01,7.884206e-01,9.390987e-01,4.818777e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933302990000e+08,2.933303600000e+08,4.224590e+01,8.321993e-01,3.996721e+01,8.094444e-01,9.460613e-01,4.449924e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933303600000e+08,2.933304210000e+08,4.109836e+01,8.208188e-01,3.901639e+01,7.997581e-01,9.493418e-01,4.379846e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933304210000e+08,2.933304820000e+08,4.101639e+01,8.199999e-01,3.855738e+01,7.950397e-01,9.400480e-01,4.746060e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933304820000e+08,2.933305430000e+08,4.191803e+01,8.289638e-01,3.944262e+01,8.041147e-01,9.409464e-01,4.661656e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933305430000e+08,2.933306040000e+08,4.090164e+01,8.188520e-01,3.850820e+01,7.945325e-01,9.414830e-01,4.699072e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933306040000e+08,2.933306650000e+08,4.183607e+01,8.281528e-01,3.934426e+01,8.031114e-01,9.404389e-01,4.684966e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933306650000e+08,2.933307260000e+08,4.083607e+01,8.181954e-01,3.818033e+01,7.911428e-01,9.349658e-01,4.940623e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933307260000e+08,2.933307870000e+08,4.142623e+01,8.240865e-01,3.919672e+01,8.016042e-01,9.461812e-01,4.489019e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933307870000e+08,2.933308480000e+08,4.142623e+01,8.240865e-01,3.914754e+01,8.011011e-01,9.449941e-01,4.535411e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933308480000e+08,2.933309090000e+08,4.116393e+01,8.214734e-01,3.873771e+01,7.968967e-01,9.410594e-01,4.699943e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933309090000e+08,2.933309700000e+08,4.078688e+01,8.177025e-01,3.837705e+01,7.931784e-01,9.409164e-01,4.726980e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933309700000e+08,2.933310310000e+08,4.067213e+01,8.165514e-01,3.793443e+01,7.885910e-01,9.326884e-01,5.030368e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933310310000e+08,2.933310920000e+08,4.052459e+01,8.150690e-01,3.803279e+01,7.896128e-01,9.385113e-01,4.831624e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933310920000e+08,2.933311530000e+08,4.145901e+01,8.244125e-01,3.886885e+01,7.982445e-01,9.375247e-01,4.812503e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933311530000e+08,2.933312140000e+08,4.103279e+01,8.201638e-01,3.839344e+01,7.933478e-01,9.356772e-01,4.903601e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933312140000e+08,2.933312750000e+08,4.011475e+01,8.109370e-01,3.763934e+01,7.855179e-01,9.382918e-01,4.864335e-03,2.740000e+01,2.650000e+01,1.005000e+03,5339500009
2.933313020000e+08,2.933313630000e+08,4.040984e+01,8.139142e-01,3.790164e+01,7.882501e-01,9.379311e-01,4.859752e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933313630000e+08,2.933314240000e+08,3.965574e+01,8.062841e-01,3.704918e+01,7.793353e-01,9.342704e-01,5.038473e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933314240000e+08,2.933314850000e+08,4.108197e+01,8.206551e-01,3.916393e+01,8.012688e-01,9.533120e-01,4.214339e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933314850000e+08,2.933315460000e+08,4.047541e+01,8.145743e-01,3.816393e+01,7.909729e-01,9.428918e-01,4.670028e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933315460000e+08,2.933316070000e+08,4.040984e+01,8.139142e-01,3.785246e+01,7.877386e-01,9.367140e-01,4.903982e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933316070000e+08,2.933316680000e+08,4.124590e+01,8.222909e-01,3.840984e+01,7.935171e-01,9.312401e-01,5.044791e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933316680000e+08,2.933317290000e+08,4.208197e+01,8.305831e-01,3.932787e+01,8.029441e-01,9.345540e-01,4.881248e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933317290000e+08,2.933317900000e+08,4.049180e+01,8.147392e-01,3.793443e+01,7.885910e-01,9.368421e-01,4.894391e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933317900000e+08,2.933318510000e+08,4.098361e+01,8.196721e-01,3.818033e+01,7.911428e-01,9.316000e-01,5.048622e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933318510000e+08,2.933319120000e+08,4.004918e+01,8.102739e-01,3.722951e+01,7.812297e-01,9.295948e-01,5.175921e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933319120000e+08,2.933319730000e+08,3.973771e+01,8.071170e-01,3.732787e+01,7.822610e-01,9.393564e-01,4.847761e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933319730000e+08,2.933320340000e+08,4.118033e+01,8.216370e-01,3.854099e+01,7.948707e-01,9.359077e-01,4.886633e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933320340000e+08,2.933320950000e+08,4.157377e+01,8.255527e-01,3.908197e+01,8.004299e-01,9.400631e-01,4.713581e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933320950000e+08,2.933321560000e+08,4.080328e+01,8.178669e-01,3.880328e+01,7.975709e-01,9.509844e-01,4.327545e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933321560000e+08,2.933322170000e+08,4.127869e+01,8.226177e-01,3.911475e+01,8.007656e-01,9.475774e-01,4.441592e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933322170000e+08,2.933322780000e+08,4.050820e+01,8.149042e-01,3.849180e+01,7.943634e-01,9.502226e-01,4.375144e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933322780000e+08,2.933323390000e+08,4.026229e+01,8.124270e-01,3.791803e+01,7.884206e-01,9.417753e-01,4.725124e-03,2.740000e+01,2.640000e+01,1.005000e+03,5339500010
2.933323740000e+08,2.933324350000e+08,3.906557e+01,8.002620e-01,3.711475e+01,7.800247e-01,9.500629e-01,4.461960e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933324350000e+08,2.933324960000e+08,4.062295e+01,8.160576e-01,3.837705e+01,7.931784e-01,9.447135e-01,4.591019e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933324960000e+08,2.933325570000e+08,4.004918e+01,8.102739e-01,3.754099e+01,7.844909e-01,9.373721e-01,4.902056e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933325570000e+08,2.933326180000e+08,4.114754e+01,8.213098e-01,3.877049e+01,7.972339e-01,9.422311e-01,4.656816e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933326180000e+08,2.933326790000e+08,4.255738e+01,8.352616e-01,3.975410e+01,8.072835e-01,9.341294e-01,4.868519e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933326790000e+08,2.933327400000e+08,4.088525e+01,8.186879e-01,3.824590e+01,7.918220e-01,9.354451e-01,4.920686e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933327400000e+08,2.933328010000e+08,4.213115e+01,8.310683e-01,3.950820e+01,8.047828e-01,9.377432e-01,4.766162e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933328010000e+08,2.933328620000e+08,4.126229e+01,8.224543e-01,3.857377e+01,7.952088e-01,9.348431e-01,4.919354e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933328620000e+08,2.933329230000e+08,4.049180e+01,8.147392e-01,3.808197e+01,7.901231e-01,9.404858e-01,4.760338e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933329230000e+08,2.933329840000e+08,4.050820e+01,8.149042e-01,3.798361e+01,7.891021e-01,9.376770e-01,4.863113e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933329840000e+08,2.933330450000e+08,4.132787e+01,8.231075e-01,3.880328e+01,7.975709e-01,9.389131e-01,4.769802e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933330450000e+08,2.933331060000e+08,4.088525e+01,8.186879e-01,3.837705e+01,7.931784e-01,9.386528e-01,4.805093e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933331060000e+08,2.933331670000e+08,4.004918e+01,8.102739e-01,3.781967e+01,7.873973e-01,9.443308e-01,4.638825e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933331670000e+08,2.933332280000e+08,4.108197e+01,8.206551e-01,3.854099e+01,7.948707e-01,9.381484e-01,4.811944e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933332280000e+08,2.933332890000e+08,4.063934e+01,8.162223e-01,3.844262e+01,7.938558e-01,9.459459e-01,4.541603e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933332890000e+08,2.933333500000e+08,4.021312e+01,8.119307e-01,3.795082e+01,7.887614e-01,9.437423e-01,4.652312e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933333500000e+08,2.933334110000e+08,4.011475e+01,8.109370e-01,3.759016e+01,7.850046e-01,9.370658e-01,4.909209e-03,2.730000e+01,2.640000e+01,1.005000e+03,5339500011
2.933334490000e+08,2.933335100000e+08,4.175410e+01,8.273412e-01,3.908197e+01,8.004299e-01,9.360031e-01,4.849573e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933335100000e+08,2.933335710000e+08,4.172131e+01,8.270163e-01,3.929508e+01,8.026093e-01,9.418468e-01,4.639093e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933335710000e+08,2.933336320000e+08,4.027869e+01,8.125924e-01,3.770492e+01,7.862019e-01,9.361010e-01,4.934077e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933336320000e+08,2.933336930000e+08,4.298361e+01,8.394339e-01,4.040984e+01,8.139142e-01,9.401221e-01,4.633500e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933336930000e+08,2.933337540000e+08,4.021312e+01,8.119307e-01,3.785246e+01,7.877386e-01,9.412964e-01,4.746208e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933337540000e+08,2.933338150000e+08,4.180328e+01,8.278283e-01,3.937705e+01,8.034460e-01,9.419608e-01,4.630277e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933338150000e+08,2.933338760000e+08,4.026229e+01,8.124270e-01,3.821312e+01,7.914824e-01,9.491042e-01,4.434897e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933338760000e+08,2.933339370000e+08,4.027869e+01,8.125924e-01,3.811475e+01,7.904632e-01,9.462759e-01,4.548735e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933339370000e+08,2.933339980000e+08,4.014754e+01,8.112684e-01,3.750820e+01,7.841482e-01,9.342589e-01,5.007925e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933339980000e+08,2.933340590000e+08,4.114754e+01,8.213098e-01,3.877049e+01,7.972339e-01,9.422311e-01,4.656816e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933340590000e+08,2.933341200000e+08,3.995082e+01,8.092784e-01,3.772131e+01,7.863728e-01,9.441937e-01,4.649910e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933341200000e+08,2.933341810000e+08,4.147541e+01,8.245755e-01,3.916393e+01,8.012688e-01,9.442688e-01,4.560756e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933341810000e+08,2.933342420000e+08,4.101639e+01,8.199999e-01,3.852459e+01,7.947016e-01,9.392486e-01,4.775564e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933342420000e+08,2.933343030000e+08,4.122951e+01,8.221275e-01,3.881967e+01,7.977394e-01,9.415507e-01,4.677810e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933343030000e+08,2.933343640000e+08,4.129508e+01,8.227810e-01,3.880328e+01,7.975709e-01,9.396586e-01,4.744372e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933343640000e+08,2.933344250000e+08,4.024590e+01,8.122616e-01,3.816393e+01,7.909729e-01,9.482688e-01,4.470089e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933344250000e+08,2.933344860000e+08,4.119672e+01,8.218005e-01,3.878688e+01,7.974024e-01,9.415042e-01,4.681417e-03,2.740000e+01,2.630000e+01,1.005000e+03,5339500012
2.933345160000e+08,2.933345770000e+08,4.149180e+01,8.247384e-01,3.903279e+01,7.999260e-01,9.407349e-01,4.693396e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933345770000e+08,2.933346380000e+08,4.016393e+01,8.114340e-01,3.796721e+01,7.889317e-01,9.453061e-01,4.593805e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933346380000e+08,2.933346990000e+08,4.019672e+01,8.117651e-01,3.786885e+01,7.879092e-01,9.420881e-01,4.717040e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933346990000e+08,2.933347600000e+08,4.281967e+01,8.378317e-01,4.029508e+01,8.127577e-01,9.410414e-01,4.608839e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933347600000e+08,2.933348210000e+08,3.942623e+01,8.039475e-01,3.727869e+01,7.817456e-01,9.455301e-01,4.627627e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933348210000e+08,2.933348820000e+08,3.942623e+01,8.039475e-01,3.701639e+01,7.789904e-01,9.388773e-01,4.884813e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933348820000e+08,2.933349430000e+08,4.188525e+01,8.286395e-01,3.972131e+01,8.069504e-01,9.483366e-01,4.379024e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933349430000e+08,2.933350040000e+08,4.055738e+01,8.153987e-01,3.809836e+01,7.902932e-01,9.393694e-01,4.798044e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933350040000e+08,2.933350650000e+08,4.170492e+01,8.268538e-01,3.904918e+01,8.000941e-01,9.363208e-01,4.841196e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933350650000e+08,2.933351260000e+08,4.204918e+01,8.302595e-01,3.950820e+01,8.047828e-01,9.395711e-01,4.704824e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933351260000e+08,2.933351870000e+08,4.168853e+01,8.266912e-01,3.950820e+01,8.047828e-01,9.476995e-01,4.414839e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933351870000e+08,2.933352480000e+08,4.016393e+01,8.114340e-01,3.775410e+01,7.867144e-01,9.400000e-01,4.797959e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933352480000e+08,2.933353090000e+08,4.150820e+01,8.249013e-01,3.908197e+01,8.004299e-01,9.415482e-01,4.662174e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933353090000e+08,2.933353700000e+08,3.959016e+01,8.056172e-01,3.736066e+01,7.826045e-01,9.436853e-01,4.691006e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933353700000e+08,2.933354310000e+08,4.106557e+01,8.204914e-01,3.878688e+01,7.974024e-01,9.445110e-01,4.574073e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933354310000e+08,2.933354920000e+08,3.991803e+01,8.089462e-01,3.772131e+01,7.863728e-01,9.449692e-01,4.621281e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933354920000e+08,2.933355530000e+08,4.027869e+01,8.125924e-01,3.777049e+01,7.868853e-01,9.377289e-01,4.875051e-03,2.740000e+01,2.620000e+01,1.005000e+03,5339500013
2.933355890000e+08,2.933356500000e+08,3.975410e+01,8.072835e-01,3.722951e+01,7.812297e-01,9.364948e-01,4.952237e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933356500000e+08,2.933357110000e+08,4.175410e+01,8.273412e-01,3.860656e+01,7.955466e-01,9.246172e-01,5.231217e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933357110000e+08,2.933357720000e+08,4.159016e+01,8.257154e-01,3.898361e+01,7.994220e-01,9.373276e-01,4.811979e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933357720000e+08,2.933358330000e+08,4.137705e+01,8.235971e-01,3.863934e+01,7.958843e-01,9.338352e-01,4.947706e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933358330000e+08,2.933358940000e+08,4.026229e+01,8.124270e-01,3.760656e+01,7.851757e-01,9.340391e-01,5.008545e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933358940000e+08,2.933359550000e+08,4.209836e+01,8.307449e-01,3.927869e+01,8.024418e-01,9.330218e-01,4.933046e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933359550000e+08,2.933360160000e+08,3.963934e+01,8.061175e-01,3.704918e+01,7.793353e-01,9.346567e-01,5.025720e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933360160000e+08,2.933360770000e+08,4.078688e+01,8.177025e-01,3.818033e+01,7.911428e-01,9.360933e-01,4.903517e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933360770000e+08,2.933361380000e+08,3.900000e+01,7.995901e-01,3.655738e+01,7.741455e-01,9.373686e-01,4.967684e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933361380000e+08,2.933361990000e+08,4.078688e+01,8.177025e-01,3.803279e+01,7.896128e-01,9.324759e-01,5.030639e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933361990000e+08,2.933362600000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933362600000e+08,2.933363210000e+08,4.031147e+01,8.129231e-01,3.754099e+01,7.844909e-01,9.312729e-01,5.101799e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933363210000e+08,2.933363820000e+08,4.055738e+01,8.153987e-01,3.796721e+01,7.889317e-01,9.361358e-01,4.915846e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933363820000e+08,2.933364430000e+08,3.988525e+01,8.086140e-01,3.731147e+01,7.820892e-01,9.354706e-01,4.981071e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933364430000e+08,2.933365040000e+08,4.077049e+01,8.175382e-01,3.811475e+01,7.904632e-01,9.348613e-01,4.948291e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933365040000e+08,2.933365650000e+08,4.198361e+01,8.296118e-01,3.921312e+01,8.017718e-01,9.340101e-01,4.905797e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
2.933365650000e+08,2.933366260000e+08,4.032787e+01,8.130884e-01,3.781967e+01,7.873973e-01,9.378049e-01,4.869304e-03,2.740000e+01,2.620000e+01,1.006000e+03,5339500014
