#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823702780000e+08,2.823703390000e+08,3.695082e+01,7.783002e-01,3.414754e+01,7.481951e-01,9.241349e-01,5.577144e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823703390000e+08,2.823704000000e+08,3.739344e+01,7.829478e-01,3.462295e+01,7.533852e-01,9.259097e-01,5.484062e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823704000000e+08,2.823704610000e+08,3.800000e+01,7.892723e-01,3.536066e+01,7.613691e-01,9.305436e-01,5.280412e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823704610000e+08,2.823705220000e+08,3.662295e+01,7.748395e-01,3.383607e+01,7.447749e-01,9.239033e-01,5.609894e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823705220000e+08,2.823705830000e+08,3.690164e+01,7.777821e-01,3.419672e+01,7.487336e-01,9.266992e-01,5.493334e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823705830000e+08,2.823706440000e+08,3.695082e+01,7.783002e-01,3.447541e+01,7.517784e-01,9.330080e-01,5.265955e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823706440000e+08,2.823707050000e+08,3.629508e+01,7.713633e-01,3.372131e+01,7.435108e-01,9.290876e-01,5.455072e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823707050000e+08,2.823707660000e+08,3.590164e+01,7.671711e-01,3.322951e+01,7.380691e-01,9.255708e-01,5.608600e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823707660000e+08,2.823708270000e+08,3.544262e+01,7.622510e-01,3.322951e+01,7.380691e-01,9.375578e-01,5.203675e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823708270000e+08,2.823708880000e+08,3.618033e+01,7.701429e-01,3.339344e+01,7.398875e-01,9.229724e-01,5.675660e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800015
2.823708930000e+08,2.823709540000e+08,3.626229e+01,7.710148e-01,3.340984e+01,7.400691e-01,9.213381e-01,5.723993e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823709540000e+08,2.823710150000e+08,3.719672e+01,7.808856e-01,3.472131e+01,7.544546e-01,9.334509e-01,5.232384e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823710150000e+08,2.823710760000e+08,3.867213e+01,7.962219e-01,3.626229e+01,7.710148e-01,9.376855e-01,4.976904e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823710760000e+08,2.823711370000e+08,3.673771e+01,7.760525e-01,3.375410e+01,7.438722e-01,9.187862e-01,5.770337e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823711370000e+08,2.823711980000e+08,3.649180e+01,7.734509e-01,3.368853e+01,7.431493e-01,9.231806e-01,5.644380e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823711980000e+08,2.823712590000e+08,3.601639e+01,7.683961e-01,3.308197e+01,7.364287e-01,9.185253e-01,5.836358e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823712590000e+08,2.823713200000e+08,3.609836e+01,7.692701e-01,3.283607e+01,7.336867e-01,9.096276e-01,6.109998e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823713200000e+08,2.823713810000e+08,3.713115e+01,7.801970e-01,3.450820e+01,7.521358e-01,9.293598e-01,5.383737e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823713810000e+08,2.823714420000e+08,3.686885e+01,7.774364e-01,3.409836e+01,7.476560e-01,9.248555e-01,5.558926e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823714420000e+08,2.823715030000e+08,3.672131e+01,7.758793e-01,3.388525e+01,7.453159e-01,9.227679e-01,5.640547e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823715030000e+08,2.823715640000e+08,3.677049e+01,7.763987e-01,3.386885e+01,7.451357e-01,9.210878e-01,5.692564e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823715640000e+08,2.823716250000e+08,3.701639e+01,7.789904e-01,3.427869e+01,7.496304e-01,9.260408e-01,5.507434e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823716250000e+08,2.823716860000e+08,3.716393e+01,7.805414e-01,3.454099e+01,7.524930e-01,9.294221e-01,5.379166e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823716860000e+08,2.823717470000e+08,3.706557e+01,7.795078e-01,3.444262e+01,7.514207e-01,9.292349e-01,5.392897e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823717470000e+08,2.823718080000e+08,3.600000e+01,7.682213e-01,3.360656e+01,7.422447e-01,9.335155e-01,5.316243e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823718080000e+08,2.823718690000e+08,3.519672e+01,7.596021e-01,3.267213e+01,7.318529e-01,9.282720e-01,5.568855e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823718690000e+08,2.823719300000e+08,3.668853e+01,7.755329e-01,3.393443e+01,7.458566e-01,9.249330e-01,5.569930e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823719300000e+08,2.823719910000e+08,3.788525e+01,7.880797e-01,3.500000e+01,7.574764e-01,9.238425e-01,5.517665e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823719910000e+08,2.823720520000e+08,3.729508e+01,7.819174e-01,3.436066e+01,7.505261e-01,9.213187e-01,5.644818e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823720520000e+08,2.823721130000e+08,3.545901e+01,7.624273e-01,3.290164e+01,7.344189e-01,9.278780e-01,5.562258e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823721130000e+08,2.823721740000e+08,3.690164e+01,7.777821e-01,3.390164e+01,7.454962e-01,9.187028e-01,5.760201e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800016
2.823721810000e+08,2.823722420000e+08,3.642623e+01,7.727557e-01,3.378688e+01,7.442334e-01,9.275427e-01,5.499661e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823722420000e+08,2.823723030000e+08,3.654099e+01,7.739719e-01,3.404918e+01,7.471166e-01,9.318080e-01,5.339184e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823723030000e+08,2.823723640000e+08,3.714754e+01,7.803692e-01,3.457377e+01,7.528500e-01,9.307149e-01,5.334556e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823723640000e+08,2.823724250000e+08,3.616393e+01,7.699685e-01,3.381967e+01,7.445945e-01,9.351768e-01,5.242149e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823724250000e+08,2.823724860000e+08,3.704918e+01,7.793353e-01,3.400000e+01,7.465769e-01,9.176991e-01,5.780937e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823724860000e+08,2.823725470000e+08,3.640984e+01,7.725818e-01,3.380328e+01,7.444139e-01,9.284106e-01,5.470411e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823725470000e+08,2.823726080000e+08,3.721312e+01,7.810577e-01,3.459016e+01,7.530285e-01,9.295154e-01,5.372327e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823726080000e+08,2.823726690000e+08,3.768853e+01,7.860309e-01,3.500000e+01,7.574764e-01,9.286646e-01,5.367999e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823726690000e+08,2.823727300000e+08,3.695082e+01,7.783002e-01,3.419672e+01,7.487336e-01,9.254658e-01,5.531985e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823727300000e+08,2.823727910000e+08,3.598361e+01,7.680463e-01,3.352459e+01,7.413390e-01,9.316629e-01,5.385680e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823727910000e+08,2.823728520000e+08,3.686885e+01,7.774364e-01,3.411475e+01,7.478357e-01,9.253001e-01,5.543787e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823728520000e+08,2.823729130000e+08,3.754099e+01,7.844909e-01,3.477049e+01,7.549888e-01,9.262009e-01,5.463368e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823729130000e+08,2.823729740000e+08,3.621312e+01,7.704918e-01,3.357377e+01,7.418825e-01,9.271163e-01,5.530754e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823729740000e+08,2.823730350000e+08,3.744262e+01,7.834625e-01,3.449180e+01,7.519571e-01,9.211909e-01,5.637868e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823730350000e+08,2.823730960000e+08,3.665574e+01,7.751862e-01,3.395082e+01,7.460367e-01,9.262075e-01,5.528715e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823730960000e+08,2.823731570000e+08,3.700000e+01,7.788179e-01,3.421312e+01,7.489130e-01,9.246788e-01,5.555054e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823731570000e+08,2.823732180000e+08,3.660656e+01,7.746661e-01,3.419672e+01,7.487336e-01,9.341693e-01,5.247865e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823732180000e+08,2.823732790000e+08,3.686885e+01,7.774364e-01,3.375410e+01,7.438722e-01,9.155180e-01,5.864363e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823732790000e+08,2.823733400000e+08,3.509836e+01,7.585400e-01,3.218033e+01,7.263238e-01,9.168613e-01,5.966850e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823733400000e+08,2.823734010000e+08,3.642623e+01,7.727557e-01,3.375410e+01,7.438722e-01,9.266427e-01,5.531029e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823734010000e+08,2.823734620000e+08,3.709836e+01,7.798524e-01,3.449180e+01,7.519571e-01,9.297393e-01,5.372724e-03,1.700000e+01,8.000000e+00,9.970000e+02,40326800017
2.823734700000e+08,2.823735310000e+08,3.755738e+01,7.846621e-01,3.462295e+01,7.533852e-01,9.218682e-01,5.607067e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823735310000e+08,2.823735920000e+08,3.668853e+01,7.755329e-01,3.378688e+01,7.442334e-01,9.209116e-01,5.704734e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823735920000e+08,2.823736530000e+08,3.655738e+01,7.741455e-01,3.373771e+01,7.436916e-01,9.228700e-01,5.649754e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823736530000e+08,2.823737140000e+08,3.642623e+01,7.727557e-01,3.377049e+01,7.440528e-01,9.270927e-01,5.515374e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823737140000e+08,2.823737750000e+08,3.629508e+01,7.713633e-01,3.354099e+01,7.415202e-01,9.241192e-01,5.627831e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823737750000e+08,2.823738360000e+08,3.714754e+01,7.803692e-01,3.434426e+01,7.503471e-01,9.245366e-01,5.548814e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823738360000e+08,2.823738970000e+08,3.747541e+01,7.838055e-01,3.481967e+01,7.555225e-01,9.291338e-01,5.366863e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823738970000e+08,2.823739580000e+08,3.544262e+01,7.622510e-01,3.306557e+01,7.362463e-01,9.329325e-01,5.379641e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823739580000e+08,2.823740190000e+08,3.662295e+01,7.748395e-01,3.386885e+01,7.451357e-01,9.247985e-01,5.579498e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823740190000e+08,2.823740800000e+08,3.608197e+01,7.690954e-01,3.350820e+01,7.411577e-01,9.286688e-01,5.486055e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823740800000e+08,2.823741410000e+08,3.737705e+01,7.827761e-01,3.437705e+01,7.507051e-01,9.197369e-01,5.690133e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823741410000e+08,2.823742020000e+08,3.650820e+01,7.736246e-01,3.355738e+01,7.417014e-01,9.191738e-01,5.775836e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823742020000e+08,2.823742630000e+08,3.785246e+01,7.877386e-01,3.475410e+01,7.548108e-01,9.181464e-01,5.705096e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823742630000e+08,2.823743240000e+08,3.803279e+01,7.896128e-01,3.501639e+01,7.576538e-01,9.206896e-01,5.610190e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823743240000e+08,2.823743850000e+08,3.613115e+01,7.696193e-01,3.336066e+01,7.395241e-01,9.233212e-01,5.667717e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823743850000e+08,2.823744460000e+08,3.790164e+01,7.882501e-01,3.539344e+01,7.617220e-01,9.338235e-01,5.169997e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823744460000e+08,2.823745070000e+08,3.767213e+01,7.858599e-01,3.478688e+01,7.551667e-01,9.234117e-01,5.547585e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823745070000e+08,2.823745680000e+08,3.531147e+01,7.608394e-01,3.280328e+01,7.333204e-01,9.289694e-01,5.534783e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823745680000e+08,2.823746290000e+08,3.670492e+01,7.757061e-01,3.357377e+01,7.418825e-01,9.146941e-01,5.903377e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823746290000e+08,2.823746900000e+08,3.681967e+01,7.769178e-01,3.393443e+01,7.458566e-01,9.216385e-01,5.670571e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823746900000e+08,2.823747510000e+08,3.619672e+01,7.703174e-01,3.344262e+01,7.404321e-01,9.239131e-01,5.642494e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800018
2.823747570000e+08,2.823748180000e+08,3.711475e+01,7.800247e-01,3.436066e+01,7.505261e-01,9.257951e-01,5.508528e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823748180000e+08,2.823748790000e+08,3.668853e+01,7.755329e-01,3.375410e+01,7.438722e-01,9.200179e-01,5.734090e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823748790000e+08,2.823749400000e+08,3.701639e+01,7.789904e-01,3.424590e+01,7.492718e-01,9.251550e-01,5.537665e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823749400000e+08,2.823750010000e+08,3.649180e+01,7.734509e-01,3.362295e+01,7.424257e-01,9.213836e-01,5.704456e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823750010000e+08,2.823750620000e+08,3.813115e+01,7.906331e-01,3.521312e+01,7.597790e-01,9.234738e-01,5.512042e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823750620000e+08,2.823751230000e+08,3.750820e+01,7.841482e-01,3.454099e+01,7.524930e-01,9.208916e-01,5.642708e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823751230000e+08,2.823751840000e+08,3.734426e+01,7.824327e-01,3.465574e+01,7.537419e-01,9.280070e-01,5.415566e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823751840000e+08,2.823752450000e+08,3.755738e+01,7.846621e-01,3.444262e+01,7.514207e-01,9.170668e-01,5.761720e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823752450000e+08,2.823753060000e+08,3.647541e+01,7.732772e-01,3.373771e+01,7.436916e-01,9.249438e-01,5.585807e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823753060000e+08,2.823753670000e+08,3.657377e+01,7.743191e-01,3.416393e+01,7.483746e-01,9.341103e-01,5.252404e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823753670000e+08,2.823754280000e+08,3.701639e+01,7.789904e-01,3.434426e+01,7.503471e-01,9.278122e-01,5.446279e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823754280000e+08,2.823754890000e+08,3.683607e+01,7.770907e-01,3.406557e+01,7.472965e-01,9.247886e-01,5.563673e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823754890000e+08,2.823755500000e+08,3.618033e+01,7.701429e-01,3.363934e+01,7.426067e-01,9.297689e-01,5.439400e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823755500000e+08,2.823756110000e+08,3.647541e+01,7.732772e-01,3.324590e+01,7.382511e-01,9.114607e-01,6.022433e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823756110000e+08,2.823756720000e+08,3.665574e+01,7.751862e-01,3.406557e+01,7.472965e-01,9.293381e-01,5.419306e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823756720000e+08,2.823757330000e+08,3.636066e+01,7.720598e-01,3.349180e+01,7.409764e-01,9.211001e-01,5.724149e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823757330000e+08,2.823757940000e+08,3.604918e+01,7.687458e-01,3.337705e+01,7.397058e-01,9.258754e-01,5.586564e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823757940000e+08,2.823758550000e+08,3.604918e+01,7.687458e-01,3.357377e+01,7.418825e-01,9.313324e-01,5.392816e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823758550000e+08,2.823759160000e+08,3.581967e+01,7.662948e-01,3.301639e+01,7.356986e-01,9.217391e-01,5.745803e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823759160000e+08,2.823759770000e+08,3.595082e+01,7.676964e-01,3.350820e+01,7.411577e-01,9.320565e-01,5.373727e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823759770000e+08,2.823760380000e+08,3.700000e+01,7.788179e-01,3.414754e+01,7.481951e-01,9.229065e-01,5.614640e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800019
2.823760470000e+08,2.823761080000e+08,3.580328e+01,7.661194e-01,3.270492e+01,7.322201e-01,9.134616e-01,6.016215e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823761080000e+08,2.823761690000e+08,3.560656e+01,7.640118e-01,3.322951e+01,7.380691e-01,9.332412e-01,5.355760e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823761690000e+08,2.823762300000e+08,3.567213e+01,7.647150e-01,3.267213e+01,7.318529e-01,9.159007e-01,5.949643e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823762300000e+08,2.823762910000e+08,3.721312e+01,7.810577e-01,3.424590e+01,7.492718e-01,9.202643e-01,5.685514e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823762910000e+08,2.823763520000e+08,3.608197e+01,7.690954e-01,3.329508e+01,7.387970e-01,9.227624e-01,5.690486e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823763520000e+08,2.823764130000e+08,3.636066e+01,7.720598e-01,3.337705e+01,7.397058e-01,9.179441e-01,5.827500e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823764130000e+08,2.823764740000e+08,3.736066e+01,7.826045e-01,3.395082e+01,7.460367e-01,9.087319e-01,6.032610e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823764740000e+08,2.823765350000e+08,3.824590e+01,7.918220e-01,3.526229e+01,7.603095e-01,9.219888e-01,5.552439e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823765350000e+08,2.823765960000e+08,3.721312e+01,7.810577e-01,3.391803e+01,7.456765e-01,9.114537e-01,5.962653e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823765960000e+08,2.823766570000e+08,3.639344e+01,7.724078e-01,3.378688e+01,7.442334e-01,9.283784e-01,5.472780e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823766570000e+08,2.823767180000e+08,3.670492e+01,7.757061e-01,3.391803e+01,7.456765e-01,9.240732e-01,5.597881e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823767180000e+08,2.823767790000e+08,3.700000e+01,7.788179e-01,3.404918e+01,7.471166e-01,9.202481e-01,5.702394e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823767790000e+08,2.823768400000e+08,3.663934e+01,7.750129e-01,3.368853e+01,7.431493e-01,9.194631e-01,5.756067e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823768400000e+08,2.823769010000e+08,3.690164e+01,7.777821e-01,3.391803e+01,7.456765e-01,9.191471e-01,5.745828e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823769010000e+08,2.823769620000e+08,3.632787e+01,7.717116e-01,3.357377e+01,7.418825e-01,9.241877e-01,5.622960e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823769620000e+08,2.823770230000e+08,3.693443e+01,7.781275e-01,3.370492e+01,7.433301e-01,9.125611e-01,5.951176e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823770230000e+08,2.823770840000e+08,3.719672e+01,7.808856e-01,3.455738e+01,7.526715e-01,9.290437e-01,5.390096e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823770840000e+08,2.823771450000e+08,3.788525e+01,7.880797e-01,3.521312e+01,7.597790e-01,9.294677e-01,5.326122e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823771450000e+08,2.823772060000e+08,3.603279e+01,7.685710e-01,3.340984e+01,7.400691e-01,9.272066e-01,5.541413e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823772060000e+08,2.823772670000e+08,3.591803e+01,7.673463e-01,3.283607e+01,7.336867e-01,9.141944e-01,5.983508e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823772670000e+08,2.823773280000e+08,3.619672e+01,7.703174e-01,3.342623e+01,7.402506e-01,9.234601e-01,5.657876e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800020
2.823773380000e+08,2.823773990000e+08,3.759016e+01,7.850046e-01,3.481967e+01,7.555225e-01,9.262974e-01,5.456504e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823773990000e+08,2.823774600000e+08,3.631147e+01,7.715375e-01,3.350820e+01,7.411577e-01,9.227991e-01,5.671238e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823774600000e+08,2.823775210000e+08,3.575410e+01,7.655931e-01,3.295082e+01,7.349676e-01,9.215956e-01,5.755892e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823775210000e+08,2.823775820000e+08,3.631147e+01,7.715375e-01,3.380328e+01,7.444139e-01,9.309255e-01,5.388024e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823775820000e+08,2.823776430000e+08,3.659016e+01,7.744926e-01,3.383607e+01,7.447749e-01,9.247312e-01,5.584293e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823776430000e+08,2.823777040000e+08,3.752459e+01,7.843196e-01,3.486885e+01,7.560560e-01,9.292268e-01,5.360095e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823777040000e+08,2.823777650000e+08,3.737705e+01,7.827761e-01,3.442623e+01,7.512419e-01,9.210526e-01,5.647336e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823777650000e+08,2.823778260000e+08,3.547541e+01,7.626035e-01,3.255738e+01,7.305666e-01,9.177449e-01,5.906275e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823778260000e+08,2.823778870000e+08,3.686885e+01,7.774364e-01,3.409836e+01,7.476560e-01,9.248555e-01,5.558926e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823778870000e+08,2.823779480000e+08,3.644262e+01,7.729295e-01,3.404918e+01,7.471166e-01,9.343230e-01,5.253944e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823779480000e+08,2.823780090000e+08,3.649180e+01,7.734509e-01,3.381967e+01,7.445945e-01,9.267745e-01,5.521481e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823780090000e+08,2.823780700000e+08,3.724590e+01,7.814016e-01,3.454099e+01,7.524930e-01,9.273767e-01,5.444548e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823780700000e+08,2.823781310000e+08,3.708197e+01,7.796801e-01,3.429508e+01,7.498096e-01,9.248453e-01,5.543274e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823781310000e+08,2.823781920000e+08,3.732787e+01,7.822610e-01,3.477049e+01,7.549888e-01,9.314888e-01,5.294050e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823781920000e+08,2.823782530000e+08,3.626229e+01,7.710148e-01,3.372131e+01,7.435108e-01,9.299276e-01,5.427569e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823782530000e+08,2.823783140000e+08,3.775410e+01,7.867144e-01,3.486885e+01,7.560560e-01,9.235780e-01,5.536038e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823783140000e+08,2.823783750000e+08,3.681967e+01,7.769178e-01,3.408197e+01,7.474763e-01,9.256456e-01,5.535678e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823783750000e+08,2.823784360000e+08,3.700000e+01,7.788179e-01,3.431147e+01,7.499888e-01,9.273372e-01,5.463981e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823784360000e+08,2.823784970000e+08,3.562295e+01,7.641877e-01,3.306557e+01,7.362463e-01,9.282098e-01,5.537652e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823784970000e+08,2.823785580000e+08,3.657377e+01,7.743191e-01,3.350820e+01,7.411577e-01,9.161811e-01,5.866943e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823785580000e+08,2.823786190000e+08,3.655738e+01,7.741455e-01,3.370492e+01,7.433301e-01,9.219731e-01,5.679745e-03,1.700000e+01,8.000000e+00,9.960000e+02,40326800021
2.823786280000e+08,2.823786890000e+08,3.706557e+01,7.795078e-01,3.436066e+01,7.505261e-01,9.270235e-01,5.469992e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800022
2.823786890000e+08,2.823787500000e+08,3.622951e+01,7.706662e-01,3.321312e+01,7.378870e-01,9.167421e-01,5.876790e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800022
2.823787500000e+08,2.823788110000e+08,3.806557e+01,7.899530e-01,3.513115e+01,7.588943e-01,9.229113e-01,5.535339e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800022
2.823788110000e+08,2.823788720000e+08,3.652459e+01,7.737983e-01,3.421312e+01,7.489130e-01,9.367145e-01,5.158199e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800022
2.823788720000e+08,2.823789330000e+08,3.654099e+01,7.739719e-01,3.404918e+01,7.471166e-01,9.318080e-01,5.339184e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800022
2.823789330000e+08,2.823789940000e+08,3.539344e+01,7.617220e-01,3.268853e+01,7.320365e-01,9.235758e-01,5.717754e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800022
2.823789940000e+08,2.823790550000e+08,3.819672e+01,7.913127e-01,3.506557e+01,7.581856e-01,9.180257e-01,5.683139e-03,1.600000e+01,8.000000e+00,9.970000e+02,40326800022
