#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
51,3.897163358915e+08,3.897176659238e+08,1.330032272816e+03,47314,45971,43178,1343,1343,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000051,0,0,0
52,3.897176696147e+08,3.897190189926e+08,1.349377854645e+03,47271,45987,43139,1284,1284,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000052,0,0,0
53,3.897190228522e+08,3.897203629846e+08,1.340132344961e+03,47294,45980,43235,1314,1314,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000053,0,0,0
54,3.897203668232e+08,3.897216879803e+08,1.321157155871e+03,47353,46128,43262,1225,1225,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000054,0,0,0
55,3.897216911134e+08,3.897230279342e+08,1.336820795834e+03,47306,46031,43145,1275,1275,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000055,0,0,0
56,3.897230314001e+08,3.897243619855e+08,1.330585400105e+03,47311,46063,43219,1248,1248,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000056,0,0,0
57,3.897243656155e+08,3.897256949861e+08,1.329370679617e+03,47328,46118,43296,1210,1210,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000057,0,0,0
58,3.897256982799e+08,3.897270319960e+08,1.333716087580e+03,47297,46081,43145,1216,1216,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000058,0,0,0
59,3.897270359972e+08,3.897283649275e+08,1.328930329978e+03,47316,46071,43266,1245,1245,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000059,0,0,0
60,3.897283686138e+08,3.897297059982e+08,1.337384462595e+03,47301,46015,43256,1286,1286,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000060,0,0,0
61,3.897297095017e+08,3.897310559719e+08,1.346470245123e+03,47300,46031,43149,1269,1269,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000061,0,0,0
62,3.897310591449e+08,3.897323959934e+08,1.336848415196e+03,47312,46114,43153,1198,1198,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000062,0,0,0
63,3.897323993191e+08,3.897337379714e+08,1.338652335525e+03,47287,46030,43145,1257,1257,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000063,0,0,0
64,3.897337419831e+08,3.897350819075e+08,1.339924425781e+03,47306,45971,43080,1335,1335,0,1,e,L,2019,5,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451000064,0,0,0
