#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284396330000e+08,3.284397410000e+08,2.934259e+01,5.212396e-01,2.655556e+01,4.958677e-01,9.050174e-01,5.208221e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284397410000e+08,3.284398480000e+08,2.937383e+01,5.239483e-01,2.694393e+01,5.018091e-01,9.172765e-01,4.913516e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284398480000e+08,3.284399560000e+08,2.848148e+01,5.135342e-01,2.591667e+01,4.898664e-01,9.099480e-01,5.161332e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284399560000e+08,3.284400630000e+08,2.886916e+01,5.194278e-01,2.643925e+01,4.970873e-01,9.158304e-01,4.995469e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284400630000e+08,3.284401700000e+08,2.751402e+01,5.070901e-01,2.501869e+01,4.835489e-01,9.093071e-01,5.292649e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284401700000e+08,3.284402780000e+08,2.882407e+01,5.166135e-01,2.627778e+01,4.932674e-01,9.116608e-01,5.086322e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284402780000e+08,3.284403850000e+08,2.904673e+01,5.210228e-01,2.651402e+01,4.977897e-01,9.128057e-01,5.060492e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284403850000e+08,3.284404920000e+08,2.857944e+01,5.168148e-01,2.603738e+01,4.932951e-01,9.110530e-01,5.147765e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284404920000e+08,3.284406000000e+08,2.774074e+01,5.068123e-01,2.515741e+01,4.826375e-01,9.068758e-01,5.309262e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284406000000e+08,3.284407070000e+08,2.960748e+01,5.260279e-01,2.698131e+01,5.021572e-01,9.113005e-01,5.051250e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284407070000e+08,3.284408140000e+08,2.896262e+01,5.202679e-01,2.643925e+01,4.970873e-01,9.128751e-01,5.066010e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100027
3.284409960000e+08,3.284411370000e+08,2.899291e+01,4.534572e-01,2.652482e+01,4.337272e-01,9.148728e-01,4.364747e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284411370000e+08,3.284412440000e+08,2.914953e+01,5.219440e-01,2.659813e+01,4.985786e-01,9.124720e-01,5.060293e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284412440000e+08,3.284413510000e+08,2.783178e+01,5.100099e-01,2.554206e+01,4.885804e-01,9.177300e-01,5.035189e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284413510000e+08,3.284414590000e+08,2.835185e+01,5.123643e-01,2.618518e+01,4.923976e-01,9.235793e-01,4.801091e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284414590000e+08,3.284415660000e+08,2.809346e+01,5.124019e-01,2.577570e+01,4.908099e-01,9.174984e-01,5.018102e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284415660000e+08,3.284416730000e+08,2.879439e+01,5.187547e-01,2.631776e+01,4.959439e-01,9.139889e-01,5.051284e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284416730000e+08,3.284417810000e+08,2.810185e+01,5.101003e-01,2.570370e+01,4.878496e-01,9.146623e-01,5.071326e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284417810000e+08,3.284418880000e+08,2.903738e+01,5.209390e-01,2.656075e+01,4.982282e-01,9.147087e-01,5.010984e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284418880000e+08,3.284419960000e+08,2.837963e+01,5.126152e-01,2.587037e+01,4.894287e-01,9.115824e-01,5.128048e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284419960000e+08,3.284421030000e+08,2.857009e+01,5.167303e-01,2.592523e+01,4.922316e-01,9.074256e-01,5.242075e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284421030000e+08,3.284422100000e+08,2.796262e+01,5.112073e-01,2.577570e+01,4.908099e-01,9.217914e-01,4.908657e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284422100000e+08,3.284423180000e+08,2.776852e+01,5.070660e-01,2.562037e+01,4.870581e-01,9.226409e-01,4.878473e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284423180000e+08,3.284424250000e+08,2.884112e+01,5.191755e-01,2.619626e+01,4.947978e-01,9.082955e-01,5.195303e-03,2.500000e+01,1.600000e+01,9.490000e+02,24380100028
3.284425640000e+08,3.284426400000e+08,2.782895e+01,6.051201e-01,2.543421e+01,5.784987e-01,9.139480e-01,6.097981e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284426400000e+08,3.284427470000e+08,2.861682e+01,5.171527e-01,2.629906e+01,4.957677e-01,9.190072e-01,4.930377e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284427470000e+08,3.284428550000e+08,2.812963e+01,5.103524e-01,2.570370e+01,4.878496e-01,9.137591e-01,5.093059e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284428550000e+08,3.284429620000e+08,2.940187e+01,5.241983e-01,2.674766e+01,4.999782e-01,9.097266e-01,5.109236e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284429620000e+08,3.284430690000e+08,2.856075e+01,5.166458e-01,2.607477e+01,4.936491e-01,9.129581e-01,5.099328e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284430690000e+08,3.284431770000e+08,2.937037e+01,5.214862e-01,2.672222e+01,4.974213e-01,9.098361e-01,5.085474e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284431770000e+08,3.284432840000e+08,2.904673e+01,5.210228e-01,2.658879e+01,4.984910e-01,9.153796e-01,4.992264e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284432840000e+08,3.284433910000e+08,2.852337e+01,5.163075e-01,2.599065e+01,4.928522e-01,9.112058e-01,5.148828e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284433910000e+08,3.284434990000e+08,2.868518e+01,5.153674e-01,2.615741e+01,4.921364e-01,9.118786e-01,5.092938e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284434990000e+08,3.284436060000e+08,2.913084e+01,5.217766e-01,2.648598e+01,4.975264e-01,9.092076e-01,5.146215e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284436060000e+08,3.284437140000e+08,2.899074e+01,5.181050e-01,2.664815e+01,4.967314e-01,9.191951e-01,4.870585e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284437140000e+08,3.284438210000e+08,2.888785e+01,5.195959e-01,2.623364e+01,4.951507e-01,9.081203e-01,5.195554e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284438210000e+08,3.284439280000e+08,2.866355e+01,5.175748e-01,2.603738e+01,4.932951e-01,9.083795e-01,5.209225e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100029
3.284441250000e+08,3.284442510000e+08,2.811111e+01,4.723389e-01,2.553968e+01,4.502176e-01,9.085262e-01,4.843873e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284442510000e+08,3.284443580000e+08,2.916822e+01,5.221113e-01,2.650467e+01,4.977019e-01,9.086831e-01,5.156261e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284443580000e+08,3.284444650000e+08,2.920561e+01,5.224458e-01,2.664486e+01,4.990164e-01,9.123200e-01,5.059398e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284444650000e+08,3.284445730000e+08,2.825000e+01,5.114431e-01,2.571296e+01,4.879375e-01,9.101934e-01,5.176067e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284445730000e+08,3.284446800000e+08,2.959813e+01,5.259449e-01,2.701869e+01,5.025049e-01,9.128513e-01,5.011947e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284446800000e+08,3.284447870000e+08,2.864486e+01,5.174060e-01,2.596262e+01,4.925863e-01,9.063622e-01,5.262127e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284447870000e+08,3.284448950000e+08,2.794444e+01,5.086697e-01,2.536111e+01,4.845876e-01,9.075547e-01,5.272532e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284448950000e+08,3.284450020000e+08,2.916822e+01,5.221113e-01,2.664486e+01,4.990164e-01,9.134893e-01,5.031990e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284450020000e+08,3.284451090000e+08,2.830841e+01,5.143584e-01,2.574766e+01,4.905429e-01,9.095411e-01,5.211792e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284451090000e+08,3.284452170000e+08,2.926852e+01,5.205812e-01,2.665741e+01,4.968177e-01,9.107877e-01,5.070008e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284452170000e+08,3.284453240000e+08,2.833645e+01,5.146131e-01,2.565421e+01,4.896518e-01,9.053430e-01,5.316408e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284453240000e+08,3.284454320000e+08,2.835185e+01,5.123643e-01,2.584259e+01,4.891659e-01,9.114957e-01,5.132829e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284454320000e+08,3.284455390000e+08,3.053271e+01,5.341839e-01,2.780374e+01,5.097529e-01,9.106213e-01,4.991272e-03,2.500000e+01,1.600000e+01,9.390000e+02,24380100030
3.284456740000e+08,3.284457540000e+08,2.901250e+01,6.022094e-01,2.658750e+01,5.764927e-01,9.164153e-01,5.744760e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284457540000e+08,3.284458610000e+08,2.968224e+01,5.266917e-01,2.688785e+01,5.012867e-01,9.058564e-01,5.181849e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284458610000e+08,3.284459680000e+08,2.926168e+01,5.229471e-01,2.655140e+01,4.981405e-01,9.073778e-01,5.180957e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284459680000e+08,3.284460760000e+08,2.809259e+01,5.100163e-01,2.576852e+01,4.884643e-01,9.172710e-01,5.001151e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284460760000e+08,3.284461830000e+08,2.869159e+01,5.178279e-01,2.642991e+01,4.969995e-01,9.211726e-01,4.863399e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284461830000e+08,3.284462910000e+08,2.811111e+01,5.101843e-01,2.580556e+01,4.888152e-01,9.179842e-01,4.979841e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284462910000e+08,3.284463980000e+08,2.889720e+01,5.196800e-01,2.645794e+01,4.972630e-01,9.155886e-01,4.999551e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284463980000e+08,3.284465050000e+08,2.942056e+01,5.243649e-01,2.674766e+01,4.999782e-01,9.091487e-01,5.122308e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284465050000e+08,3.284466130000e+08,2.833333e+01,5.121970e-01,2.595370e+01,4.902164e-01,9.160131e-01,5.014135e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284466130000e+08,3.284467200000e+08,2.947663e+01,5.248643e-01,2.713084e+01,5.035467e-01,9.204185e-01,4.819122e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284467200000e+08,3.284468280000e+08,2.908333e+01,5.189317e-01,2.667593e+01,4.969902e-01,9.172238e-01,4.916504e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284468280000e+08,3.284469350000e+08,2.880374e+01,5.188389e-01,2.638318e+01,4.965599e-01,9.159636e-01,4.997541e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284469350000e+08,3.284470420000e+08,2.932710e+01,5.235313e-01,2.682243e+01,5.006765e-01,9.145953e-01,4.989177e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100031
3.284472220000e+08,3.284473640000e+08,2.969014e+01,4.572587e-01,2.694366e+01,4.355963e-01,9.074953e-01,4.462250e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284473640000e+08,3.284474720000e+08,2.843518e+01,5.131167e-01,2.604630e+01,4.910900e-01,9.159883e-01,5.005818e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284474720000e+08,3.284475790000e+08,2.884112e+01,5.191755e-01,2.651402e+01,4.977897e-01,9.193130e-01,4.902702e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284475790000e+08,3.284476860000e+08,2.842991e+01,5.154610e-01,2.599065e+01,4.928522e-01,9.142012e-01,5.077874e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284476860000e+08,3.284477940000e+08,2.914815e+01,5.195096e-01,2.669444e+01,4.971628e-01,9.158196e-01,4.948723e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284477940000e+08,3.284479010000e+08,2.809346e+01,5.124019e-01,2.559813e+01,4.891164e-01,9.111776e-01,5.188815e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284479010000e+08,3.284480090000e+08,2.928704e+01,5.207459e-01,2.700000e+01,5.000000e-01,9.219096e-01,4.770825e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284480090000e+08,3.284481160000e+08,2.952337e+01,5.252802e-01,2.708411e+01,5.031129e-01,9.173789e-01,4.898296e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284481160000e+08,3.284482230000e+08,2.879439e+01,5.187547e-01,2.616822e+01,4.945330e-01,9.087958e-01,5.186742e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284482230000e+08,3.284483310000e+08,2.820370e+01,5.110239e-01,2.572222e+01,4.880253e-01,9.120157e-01,5.132616e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284483310000e+08,3.284484380000e+08,2.922430e+01,5.226129e-01,2.649533e+01,4.976142e-01,9.066198e-01,5.203267e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284484380000e+08,3.284485450000e+08,2.901869e+01,5.207713e-01,2.660748e+01,4.986662e-01,9.169082e-01,4.953489e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284485450000e+08,3.284486530000e+08,2.792593e+01,5.085011e-01,2.567593e+01,4.875860e-01,9.194297e-01,4.955997e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100032
3.284487780000e+08,3.284488680000e+08,2.927778e+01,5.703583e-01,2.663333e+01,5.439907e-01,9.096774e-01,5.584078e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284488680000e+08,3.284489750000e+08,2.900935e+01,5.206874e-01,2.654206e+01,4.980528e-01,9.149485e-01,5.007011e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284489750000e+08,3.284490820000e+08,2.862617e+01,5.172371e-01,2.631776e+01,4.959439e-01,9.193601e-01,4.919765e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284490820000e+08,3.284491900000e+08,2.820370e+01,5.110239e-01,2.564815e+01,4.873221e-01,9.093894e-01,5.201152e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284491900000e+08,3.284492970000e+08,2.842991e+01,5.154610e-01,2.577570e+01,4.908099e-01,9.066404e-01,5.274940e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284492970000e+08,3.284494040000e+08,2.898131e+01,5.204358e-01,2.667290e+01,4.992789e-01,9.203483e-01,4.862088e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284494040000e+08,3.284495120000e+08,2.934259e+01,5.212396e-01,2.667593e+01,4.969902e-01,9.091196e-01,5.106043e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284495120000e+08,3.284496190000e+08,2.906542e+01,5.211904e-01,2.650467e+01,4.977019e-01,9.118971e-01,5.082622e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284496190000e+08,3.284497270000e+08,2.762963e+01,5.057963e-01,2.511111e+01,4.821932e-01,9.088472e-01,5.269034e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284497270000e+08,3.284498340000e+08,2.922430e+01,5.226129e-01,2.645794e+01,4.972630e-01,9.053406e-01,5.235089e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284498340000e+08,3.284499410000e+08,2.878505e+01,5.186706e-01,2.634579e+01,4.962080e-01,9.152597e-01,5.018129e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284499410000e+08,3.284500490000e+08,2.906482e+01,5.187665e-01,2.667593e+01,4.969902e-01,9.178082e-01,4.902239e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284500490000e+08,3.284501560000e+08,2.933645e+01,5.236148e-01,2.657009e+01,4.983158e-01,9.057025e-01,5.216116e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100033
3.284503290000e+08,3.284504780000e+08,2.877181e+01,4.394308e-01,2.617450e+01,4.191274e-01,9.097271e-01,4.376808e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284504780000e+08,3.284505860000e+08,2.867593e+01,5.152842e-01,2.609259e+01,4.915263e-01,9.099128e-01,5.144708e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284505860000e+08,3.284506930000e+08,3.033645e+01,5.324643e-01,2.771028e+01,5.088955e-01,9.134319e-01,4.935631e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284506930000e+08,3.284508000000e+08,2.911215e+01,5.216092e-01,2.634579e+01,4.962080e-01,9.049760e-01,5.254196e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284508000000e+08,3.284509080000e+08,2.960185e+01,5.235372e-01,2.712963e+01,5.011988e-01,9.164842e-01,4.893004e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284509080000e+08,3.284510150000e+08,2.864486e+01,5.174060e-01,2.602804e+01,4.932065e-01,9.086460e-01,5.204103e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284510150000e+08,3.284511220000e+08,2.890654e+01,5.197640e-01,2.666355e+01,4.991914e-01,9.224054e-01,4.810460e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284511220000e+08,3.284512300000e+08,2.944444e+01,5.221434e-01,2.689815e+01,4.990560e-01,9.135220e-01,4.984238e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284512300000e+08,3.284513370000e+08,2.984112e+01,5.280994e-01,2.729906e+01,5.051054e-01,9.148136e-01,4.940284e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284513370000e+08,3.284514450000e+08,2.858333e+01,5.144516e-01,2.600926e+01,4.907407e-01,9.099450e-01,5.152206e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284514450000e+08,3.284515520000e+08,2.887850e+01,5.195119e-01,2.644860e+01,4.971752e-01,9.158576e-01,4.993927e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284515520000e+08,3.284516590000e+08,2.896262e+01,5.202679e-01,2.666355e+01,4.991914e-01,9.206195e-01,4.856083e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100034
3.284518640000e+08,3.284519810000e+08,2.919658e+01,4.995432e-01,2.653846e+01,4.762609e-01,9.089578e-01,4.921916e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284519810000e+08,3.284520890000e+08,2.892593e+01,5.175255e-01,2.635185e+01,4.939622e-01,9.110115e-01,5.094169e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284520890000e+08,3.284521960000e+08,2.895327e+01,5.201839e-01,2.647663e+01,4.974386e-01,9.144610e-01,5.024861e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284521960000e+08,3.284523040000e+08,2.894444e+01,5.176911e-01,2.639815e+01,4.943959e-01,9.120281e-01,5.066191e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284523040000e+08,3.284524110000e+08,2.837383e+01,5.149524e-01,2.610280e+01,4.939144e-01,9.199605e-01,4.924769e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284524110000e+08,3.284525180000e+08,2.857009e+01,5.167303e-01,2.594393e+01,4.924090e-01,9.080798e-01,5.225403e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284525180000e+08,3.284526260000e+08,2.848148e+01,5.135342e-01,2.600000e+01,4.906534e-01,9.128739e-01,5.084947e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284526260000e+08,3.284527330000e+08,2.902804e+01,5.208551e-01,2.652337e+01,4.978774e-01,9.137154e-01,5.038154e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284527330000e+08,3.284528400000e+08,2.847663e+01,5.158845e-01,2.608411e+01,4.937375e-01,9.159830e-01,5.025637e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284528400000e+08,3.284529480000e+08,2.871296e+01,5.156169e-01,2.619444e+01,4.924847e-01,9.122863e-01,5.079820e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284529480000e+08,3.284530550000e+08,2.804673e+01,5.119755e-01,2.573832e+01,4.904539e-01,9.176941e-01,5.016854e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284530550000e+08,3.284531630000e+08,2.808333e+01,5.099322e-01,2.560185e+01,4.868821e-01,9.116386e-01,5.153549e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284531630000e+08,3.284532700000e+08,2.844860e+01,5.156305e-01,2.589720e+01,4.919653e-01,9.103154e-01,5.178841e-03,2.500000e+01,1.600000e+01,9.500000e+02,24380100035
3.284534240000e+08,3.284534850000e+08,2.960656e+01,6.966731e-01,2.701639e+01,6.655011e-01,9.125139e-01,6.648605e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284534850000e+08,3.284535920000e+08,2.913084e+01,5.217766e-01,2.667290e+01,4.992789e-01,9.156240e-01,4.978512e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284535920000e+08,3.284536990000e+08,2.902804e+01,5.208551e-01,2.643925e+01,4.970873e-01,9.108177e-01,5.113924e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284536990000e+08,3.284538070000e+08,2.911111e+01,5.191795e-01,2.672222e+01,4.974213e-01,9.179389e-01,4.894791e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284538070000e+08,3.284539140000e+08,2.913084e+01,5.217766e-01,2.676636e+01,5.001528e-01,9.188322e-01,4.891495e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284539140000e+08,3.284540220000e+08,2.832407e+01,5.121132e-01,2.592593e+01,4.899540e-01,9.153318e-01,5.033380e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284540220000e+08,3.284541290000e+08,2.976636e+01,5.274374e-01,2.741121e+01,5.061418e-01,9.208791e-01,4.782909e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284541290000e+08,3.284542360000e+08,2.973832e+01,5.271890e-01,2.747663e+01,5.067455e-01,9.239472e-01,4.699277e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284542360000e+08,3.284543440000e+08,2.878704e+01,5.162815e-01,2.625000e+01,4.930066e-01,9.118688e-01,5.084178e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284543440000e+08,3.284544510000e+08,2.900000e+01,5.206035e-01,2.651402e+01,4.977897e-01,9.142765e-01,5.025716e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284544510000e+08,3.284545580000e+08,2.789720e+01,5.106089e-01,2.578505e+01,4.908989e-01,9.242881e-01,4.841875e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284545580000e+08,3.284546660000e+08,2.882407e+01,5.166135e-01,2.655556e+01,4.958677e-01,9.212978e-01,4.826184e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284546660000e+08,3.284547730000e+08,2.939252e+01,5.241150e-01,2.695327e+01,5.018961e-01,9.170111e-01,4.919114e-03,2.500000e+01,1.600000e+01,9.510000e+02,24380100036
3.284549680000e+08,3.284550950000e+08,3.047244e+01,4.898372e-01,2.791339e+01,4.688181e-01,9.160207e-01,4.458444e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284550950000e+08,3.284552030000e+08,2.892593e+01,5.175255e-01,2.664815e+01,4.967314e-01,9.212548e-01,4.818883e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284552030000e+08,3.284553100000e+08,2.913084e+01,5.217766e-01,2.670094e+01,4.995413e-01,9.165865e-01,4.952638e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284553100000e+08,3.284554170000e+08,3.030841e+01,5.322182e-01,2.754206e+01,5.073484e-01,9.087265e-01,5.057262e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284554170000e+08,3.284555250000e+08,2.928704e+01,5.207459e-01,2.697222e+01,4.997427e-01,9.209611e-01,4.797239e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284555250000e+08,3.284556330000e+08,2.858333e+01,5.144516e-01,2.616667e+01,4.922235e-01,9.154519e-01,5.007274e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284556330000e+08,3.284557400000e+08,2.855140e+01,5.165613e-01,2.616822e+01,4.945330e-01,9.165303e-01,5.004174e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284557400000e+08,3.284558470000e+08,2.817757e+01,5.131684e-01,2.556075e+01,4.887591e-01,9.071310e-01,5.285995e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284558470000e+08,3.284559540000e+08,2.886916e+01,5.194278e-01,2.643925e+01,4.970873e-01,9.158304e-01,4.995469e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284559540000e+08,3.284560620000e+08,2.826852e+01,5.116107e-01,2.590741e+01,4.897789e-01,9.164756e-01,5.007301e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284560620000e+08,3.284561690000e+08,2.808411e+01,5.123166e-01,2.567290e+01,4.898302e-01,9.141431e-01,5.110607e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284561690000e+08,3.284562760000e+08,2.989720e+01,5.285954e-01,2.747663e+01,5.067455e-01,9.190372e-01,4.822832e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284562760000e+08,3.284563840000e+08,2.889815e+01,5.172769e-01,2.640741e+01,4.944826e-01,9.138097e-01,5.023545e-03,2.500000e+01,1.600000e+01,9.470000e+02,24380100037
3.284565100000e+08,3.284565990000e+08,2.832584e+01,5.641524e-01,2.495506e+01,5.295223e-01,8.809996e-01,6.448751e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100038
3.284565990000e+08,3.284567060000e+08,2.896262e+01,5.202679e-01,2.615888e+01,4.944446e-01,9.031946e-01,5.311652e-03,2.500000e+01,1.600000e+01,9.460000e+02,24380100038
3.284580640000e+08,3.284582090000e+08,2.931034e+01,4.496002e-01,2.686207e+01,4.304133e-01,9.164706e-01,4.244090e-03,2.500000e+01,1.600000e+01,9.480000e+02,24380100039
