#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.285503562165e+08,3.285517342035e+08,1.377986944199e+03,47201,42074,38320,5127,5127,0,47174,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.700000e+01,0.000000e+00,24380200043,0,11141120,0
44,3.285519336734e+08,3.285533454293e+08,1.411755859911e+03,48744,43335,39601,5409,5409,0,48716,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.170000e+02,0.000000e+00,24380200044,0,11141120,0
45,3.285535051297e+08,3.285549549488e+08,1.449819050550e+03,49574,44019,40201,5555,5555,0,49545,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819252e+01,1.080000e+02,0.000000e+00,24380200045,0,11141120,0
46,3.285550792954e+08,3.285564591566e+08,1.379861218035e+03,47086,41895,38286,5191,5191,0,47059,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.130000e+02,0.000000e+00,24380200046,0,9043968,0
47,3.285566657749e+08,3.285580690569e+08,1.403282018960e+03,48357,43084,39386,5273,5273,0,48329,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.160000e+02,0.000000e+00,24380200047,0,11141120,0
48,3.285582359359e+08,3.285596787347e+08,1.442798808455e+03,49360,44040,40269,5320,5320,0,49331,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.030000e+02,0.000000e+00,24380200048,0,11141120,0
49,3.285598220446e+08,3.285611831359e+08,1.361091327727e+03,46603,41527,38002,5076,5076,0,46578,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.130000e+02,0.000000e+00,24380200049,0,11141120,0
50,3.285614062879e+08,3.285627948063e+08,1.388518380165e+03,47240,41924,38303,5316,5316,0,47213,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.190000e+02,0.000000e+00,24380200050,0,11141120,0
51,3.285630000204e+08,3.285644045489e+08,1.404528514743e+03,47947,42649,38968,5298,5298,0,47920,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24380200051,0,11141120,0
52,3.285645892699e+08,3.285660130173e+08,1.423747443020e+03,48448,43114,39335,5334,5334,0,48420,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24380200052,0,11141120,0
53,3.285661817909e+08,3.285676238593e+08,1.442068342805e+03,48860,43425,39619,5435,5435,0,48832,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24380200053,0,11141120,0
54,3.285677777953e+08,3.285692361060e+08,1.458310693979e+03,49576,44126,40426,5450,5450,0,49547,e,L,2017,5,30,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24380200054,0,11141120,0
