#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.741872528481e+08,2.741885609832e+08,1.308135037363e+03,47365,44695,42104,2670,2670,0,85,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300036,0,0,0
37,2.741885658288e+08,2.741898679189e+08,1.302090069175e+03,47370,44706,42132,2664,2664,0,83,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300037,0,0,0
38,2.741898728705e+08,2.741911860446e+08,1.313174096406e+03,47363,44666,42097,2697,2697,0,84,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300038,0,0,0
39,2.741911909246e+08,2.741924939532e+08,1.303028605044e+03,47367,44710,42255,2657,2657,0,106,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300039,0,0,0
40,2.741924988466e+08,2.741938049195e+08,1.306072917581e+03,47373,44693,42180,2680,2680,0,76,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300040,0,0,0
41,2.741938098647e+08,2.741951269238e+08,1.317059085131e+03,47348,44645,41999,2703,2703,0,94,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300041,0,0,0
42,2.741951318198e+08,2.741964429910e+08,1.311171238244e+03,47356,44676,42123,2680,2680,0,97,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300042,0,0,0
43,2.741964488554e+08,2.741977620194e+08,1.313163932145e+03,47345,44657,42158,2688,2688,0,96,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300043,0,0,0
44,2.741977678533e+08,2.741990739744e+08,1.306121148288e+03,47343,44666,42051,2677,2677,0,86,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300044,0,0,0
45,2.741990798408e+08,2.742003869817e+08,1.307140913546e+03,47355,44671,41997,2684,2684,0,82,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300045,0,0,0
46,2.742003928771e+08,2.742016889777e+08,1.296100629091e+03,47361,44705,42225,2656,2656,0,81,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300046,0,0,0
47,2.742016948609e+08,2.742030200230e+08,1.325162149727e+03,47335,44619,42141,2716,2716,0,93,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300047,0,0,0
48,2.742030248326e+08,2.742043419482e+08,1.317115649760e+03,47349,44655,41957,2694,2694,0,76,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300048,0,0,0
49,2.742043468240e+08,2.742056669883e+08,1.320164237201e+03,47333,44635,42053,2698,2698,0,79,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300049,0,0,0
50,2.742056718294e+08,2.742069889717e+08,1.317142229557e+03,47337,44650,42090,2687,2687,0,79,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300050,0,0,0
51,2.742069938618e+08,2.742083079150e+08,1.314053285360e+03,47346,44660,42054,2686,2686,0,90,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300051,0,0,0
52,2.742083128390e+08,2.742096219729e+08,1.309133963108e+03,47370,44684,42108,2686,2686,0,88,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300052,0,0,0
53,2.742096268435e+08,2.742109439637e+08,1.317120204866e+03,47337,44655,42156,2682,2682,0,102,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300053,0,0,0
54,2.742109498319e+08,2.742122480045e+08,1.298172591150e+03,47399,44746,42266,2653,2653,0,86,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300054,0,0,0
55,2.742122529053e+08,2.742135629631e+08,1.310057873368e+03,47366,44678,42096,2688,2688,0,79,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300055,0,0,0
56,2.742135678263e+08,2.742148699551e+08,1.302128764212e+03,47377,44708,42204,2669,2669,0,86,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300056,0,0,0
57,2.742148758166e+08,2.742161919271e+08,1.316110474646e+03,47332,44631,42077,2701,2701,0,101,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300057,0,0,0
58,2.742161978397e+08,2.742175109860e+08,1.313146301508e+03,47363,44675,42200,2688,2688,0,86,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300058,0,0,0
59,2.742175159161e+08,2.742188249392e+08,1.309023115635e+03,47352,44680,42097,2672,2672,0,92,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300059,0,0,0
60,2.742188308616e+08,2.742201441087e+08,1.313247096837e+03,47364,44667,42180,2697,2697,0,85,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.028875e+00,8317300060,0,0,0
61,2.742201488271e+08,2.742214639787e+08,1.315151622951e+03,47335,44646,42177,2689,2689,0,77,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.167675e+00,8317300061,0,0,0
62,2.742214698831e+08,2.742227850612e+08,1.315178130746e+03,47364,44661,42156,2703,2703,0,80,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300062,0,0,0
63,2.742227898452e+08,2.742240969695e+08,1.307124259531e+03,47374,44709,42334,2665,2665,0,85,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300063,0,0,0
64,2.742241019630e+08,2.742254110037e+08,1.309040649295e+03,47359,44675,42089,2684,2684,0,94,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300064,0,0,0
65,2.742254159414e+08,2.742267279260e+08,1.311984641135e+03,47367,44677,42069,2690,2690,0,101,e,B,2015,9,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8317300065,0,0,0
