#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829127860000e+08,2.829128470000e+08,2.708197e+01,6.663082e-01,2.424590e+01,6.304552e-01,8.952785e-01,7.533418e-03,1.700000e+01,1.400000e+01,1.019000e+03,14327400026
2.829128470000e+08,2.829129080000e+08,2.821312e+01,6.800809e-01,2.508197e+01,6.412330e-01,8.890180e-01,7.571660e-03,1.700000e+01,1.400000e+01,1.019000e+03,14327400026
2.829129080000e+08,2.829129690000e+08,2.698361e+01,6.650972e-01,2.424590e+01,6.304552e-01,8.985419e-01,7.442135e-03,1.700000e+01,1.400000e+01,1.019000e+03,14327400026
2.829129690000e+08,2.829130300000e+08,2.619672e+01,6.553277e-01,2.332787e+01,6.184044e-01,8.904881e-01,7.811894e-03,1.700000e+01,1.400000e+01,1.019000e+03,14327400026
2.829130300000e+08,2.829130910000e+08,2.731148e+01,6.691256e-01,2.427869e+01,6.308814e-01,8.889556e-01,7.697521e-03,1.700000e+01,1.400000e+01,1.019000e+03,14327400026
2.829130910000e+08,2.829131520000e+08,2.773771e+01,6.743267e-01,2.465574e+01,6.357613e-01,8.888889e-01,7.640157e-03,1.700000e+01,1.400000e+01,1.019000e+03,14327400026
2.829131520000e+08,2.829132130000e+08,2.732787e+01,6.693264e-01,2.445902e+01,6.332199e-01,8.950210e-01,7.507580e-03,1.700000e+01,1.400000e+01,1.019000e+03,14327400026
2.829132600000e+08,2.829133210000e+08,2.770492e+01,6.739280e-01,2.472131e+01,6.366062e-01,8.923077e-01,7.540607e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829133210000e+08,2.829133820000e+08,2.824590e+01,6.804760e-01,2.529508e+01,6.439515e-01,8.955311e-01,7.368707e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829133820000e+08,2.829134430000e+08,2.662295e+01,6.606374e-01,2.385246e+01,6.253191e-01,8.959360e-01,7.576975e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829134430000e+08,2.829135040000e+08,2.755738e+01,6.721311e-01,2.465574e+01,6.357613e-01,8.947055e-01,7.486158e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829135040000e+08,2.829135650000e+08,2.645902e+01,6.586003e-01,2.381967e+01,6.248891e-01,9.002478e-01,7.459170e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829135650000e+08,2.829136260000e+08,2.742623e+01,6.705298e-01,2.444262e+01,6.330076e-01,8.912134e-01,7.612557e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829136260000e+08,2.829136870000e+08,2.704918e+01,6.659048e-01,2.416393e+01,6.293886e-01,8.933333e-01,7.599398e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829136870000e+08,2.829137480000e+08,2.729508e+01,6.689248e-01,2.421312e+01,6.300288e-01,8.870871e-01,7.756178e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829137480000e+08,2.829138090000e+08,2.678688e+01,6.626683e-01,2.404918e+01,6.278924e-01,8.977968e-01,7.493682e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829138090000e+08,2.829138700000e+08,2.709836e+01,6.665099e-01,2.419672e+01,6.298155e-01,8.929220e-01,7.605372e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829138700000e+08,2.829139310000e+08,2.704918e+01,6.659048e-01,2.388525e+01,6.257487e-01,8.830303e-01,7.911932e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829139310000e+08,2.829139920000e+08,2.754098e+01,6.719312e-01,2.457377e+01,6.347036e-01,8.922619e-01,7.564429e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829139920000e+08,2.829140530000e+08,2.757377e+01,6.723310e-01,2.442623e+01,6.327954e-01,8.858502e-01,7.753624e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829140530000e+08,2.829141140000e+08,2.693443e+01,6.644908e-01,2.378688e+01,6.244589e-01,8.831406e-01,7.925523e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829141140000e+08,2.829141750000e+08,2.757377e+01,6.723310e-01,2.491803e+01,6.391340e-01,9.036861e-01,7.193501e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829141750000e+08,2.829142360000e+08,2.808197e+01,6.784984e-01,2.491803e+01,6.391340e-01,8.873321e-01,7.639491e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829142360000e+08,2.829142970000e+08,2.742623e+01,6.705298e-01,2.493443e+01,6.393443e-01,9.091452e-01,7.026556e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829142970000e+08,2.829143580000e+08,2.819672e+01,6.798833e-01,2.496721e+01,6.397644e-01,8.854651e-01,7.678747e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829143580000e+08,2.829144190000e+08,2.645902e+01,6.586003e-01,2.377049e+01,6.242437e-01,8.983891e-01,7.520568e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829144190000e+08,2.829144800000e+08,2.559016e+01,6.476966e-01,2.291803e+01,6.129482e-01,8.955798e-01,7.740037e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829144800000e+08,2.829145410000e+08,2.788525e+01,6.761178e-01,2.498361e+01,6.399744e-01,8.959436e-01,7.403254e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829145410000e+08,2.829146020000e+08,2.713115e+01,6.669130e-01,2.372131e+01,6.235976e-01,8.743203e-01,8.148335e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829146020000e+08,2.829146630000e+08,2.685246e+01,6.634789e-01,2.408197e+01,6.283203e-01,8.968254e-01,7.515943e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829146630000e+08,2.829147240000e+08,2.781967e+01,6.753223e-01,2.465574e+01,6.357613e-01,8.862699e-01,7.706902e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829147240000e+08,2.829147850000e+08,2.831148e+01,6.812654e-01,2.542623e+01,6.456186e-01,8.980892e-01,7.279871e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829147850000e+08,2.829148460000e+08,2.657377e+01,6.600269e-01,2.355738e+01,6.214391e-01,8.864898e-01,7.878849e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400027
2.829148500000e+08,2.829149110000e+08,2.737705e+01,6.699284e-01,2.449180e+01,6.336442e-01,8.946108e-01,7.513754e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829149110000e+08,2.829149720000e+08,2.719672e+01,6.677184e-01,2.427869e+01,6.308814e-01,8.927065e-01,7.598327e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829149720000e+08,2.829150330000e+08,2.691803e+01,6.642885e-01,2.345902e+01,6.201403e-01,8.714982e-01,8.258503e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829150330000e+08,2.829150940000e+08,2.677049e+01,6.624655e-01,2.368852e+01,6.231665e-01,8.848745e-01,7.898299e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829150940000e+08,2.829151550000e+08,2.636065e+01,6.573750e-01,2.334426e+01,6.186217e-01,8.855721e-01,7.938434e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829151550000e+08,2.829152160000e+08,2.685246e+01,6.634789e-01,2.380328e+01,6.246741e-01,8.864469e-01,7.839149e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829152160000e+08,2.829152770000e+08,2.716393e+01,6.673158e-01,2.411475e+01,6.287478e-01,8.877490e-01,7.754950e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829152770000e+08,2.829153380000e+08,2.613115e+01,6.545070e-01,2.309836e+01,6.153549e-01,8.839398e-01,8.022483e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829153380000e+08,2.829153990000e+08,2.768852e+01,6.737286e-01,2.455738e+01,6.344919e-01,8.869153e-01,7.705985e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829153990000e+08,2.829154600000e+08,2.686885e+01,6.636814e-01,2.385246e+01,6.253191e-01,8.877364e-01,7.797797e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829154600000e+08,2.829155210000e+08,2.785246e+01,6.757202e-01,2.496721e+01,6.397644e-01,8.964096e-01,7.392924e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829155210000e+08,2.829155820000e+08,2.790164e+01,6.763164e-01,2.501639e+01,6.403943e-01,8.965923e-01,7.380644e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829155820000e+08,2.829156430000e+08,2.659016e+01,6.602305e-01,2.340984e+01,6.194900e-01,8.803946e-01,8.057284e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829156430000e+08,2.829157040000e+08,2.790164e+01,6.763164e-01,2.501639e+01,6.403943e-01,8.965923e-01,7.380644e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829157040000e+08,2.829157650000e+08,2.636065e+01,6.573750e-01,2.368852e+01,6.231665e-01,8.986318e-01,7.526598e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829157650000e+08,2.829158260000e+08,2.672131e+01,6.618567e-01,2.390164e+01,6.259634e-01,8.944785e-01,7.609596e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829158260000e+08,2.829158870000e+08,2.785246e+01,6.757202e-01,2.465574e+01,6.357613e-01,8.852266e-01,7.733056e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829158870000e+08,2.829159480000e+08,2.793443e+01,6.767136e-01,2.491803e+01,6.391340e-01,8.920188e-01,7.518415e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829159480000e+08,2.829160090000e+08,2.614754e+01,6.547123e-01,2.347541e+01,6.203570e-01,8.978056e-01,7.584454e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829160090000e+08,2.829160700000e+08,2.803279e+01,6.779040e-01,2.518033e+01,6.424891e-01,8.982456e-01,7.310987e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829160700000e+08,2.829161310000e+08,2.736065e+01,6.697278e-01,2.457377e+01,6.347036e-01,8.981426e-01,7.403564e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829161310000e+08,2.829161920000e+08,2.836065e+01,6.818569e-01,2.555738e+01,6.472815e-01,9.011561e-01,7.175496e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829161920000e+08,2.829162530000e+08,2.837705e+01,6.820539e-01,2.498361e+01,6.399744e-01,8.804159e-01,7.798878e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829162530000e+08,2.829163140000e+08,2.742623e+01,6.705298e-01,2.422951e+01,6.302421e-01,8.834429e-01,7.845318e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829163140000e+08,2.829163750000e+08,2.668852e+01,6.614505e-01,2.396721e+01,6.268214e-01,8.980344e-01,7.499739e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829163750000e+08,2.829164360000e+08,2.804918e+01,6.781022e-01,2.547541e+01,6.462427e-01,9.082408e-01,6.979114e-03,1.700000e+01,1.500000e+01,1.019000e+03,14327400028
2.829164420000e+08,2.829165030000e+08,2.665574e+01,6.610441e-01,2.375410e+01,6.240284e-01,8.911439e-01,7.723960e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829165030000e+08,2.829165640000e+08,2.862295e+01,6.850027e-01,2.565574e+01,6.485260e-01,8.963345e-01,7.295081e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829165640000e+08,2.829166250000e+08,2.683607e+01,6.632764e-01,2.427869e+01,6.308814e-01,9.047037e-01,7.257162e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829166250000e+08,2.829166860000e+08,2.783607e+01,6.755213e-01,2.480328e+01,6.376607e-01,8.910483e-01,7.561340e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829166860000e+08,2.829167470000e+08,2.818033e+01,6.796857e-01,2.486885e+01,6.385030e-01,8.824898e-01,7.767025e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829167470000e+08,2.829168080000e+08,2.706557e+01,6.661066e-01,2.398361e+01,6.270358e-01,8.861296e-01,7.817727e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829168080000e+08,2.829168690000e+08,2.767213e+01,6.735291e-01,2.488525e+01,6.387135e-01,8.992891e-01,7.324901e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829168690000e+08,2.829169300000e+08,2.803279e+01,6.779040e-01,2.516393e+01,6.422800e-01,8.976608e-01,7.329580e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829169300000e+08,2.829169910000e+08,2.750820e+01,6.715311e-01,2.422951e+01,6.302421e-01,8.808105e-01,7.909778e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829169910000e+08,2.829170520000e+08,2.873771e+01,6.863745e-01,2.598361e+01,6.526567e-01,9.041643e-01,7.030664e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829170520000e+08,2.829171130000e+08,2.619672e+01,6.553277e-01,2.332787e+01,6.184044e-01,8.904881e-01,7.811894e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829171130000e+08,2.829171740000e+08,2.716393e+01,6.673158e-01,2.372131e+01,6.235976e-01,8.732649e-01,8.172600e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829171740000e+08,2.829172350000e+08,2.793443e+01,6.767136e-01,2.481967e+01,6.378713e-01,8.884977e-01,7.624921e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829172350000e+08,2.829172960000e+08,2.767213e+01,6.735291e-01,2.416393e+01,6.293886e-01,8.732228e-01,8.098357e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829172960000e+08,2.829173570000e+08,2.757377e+01,6.723310e-01,2.457377e+01,6.347036e-01,8.912010e-01,7.592545e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829173570000e+08,2.829174180000e+08,2.719672e+01,6.677184e-01,2.429508e+01,6.310943e-01,8.933092e-01,7.579510e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829174180000e+08,2.829174790000e+08,2.867213e+01,6.855910e-01,2.557377e+01,6.474891e-01,8.919383e-01,7.423495e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829174790000e+08,2.829175400000e+08,2.706557e+01,6.661066e-01,2.400000e+01,6.272501e-01,8.867353e-01,7.799571e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829175400000e+08,2.829176010000e+08,2.632787e+01,6.569660e-01,2.321312e+01,6.168815e-01,8.816937e-01,8.059165e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829176010000e+08,2.829176620000e+08,2.732787e+01,6.693264e-01,2.462295e+01,6.353384e-01,9.010198e-01,7.314312e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829176620000e+08,2.829177230000e+08,2.765574e+01,6.733296e-01,2.403279e+01,6.276783e-01,8.689982e-01,8.214677e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829177230000e+08,2.829177840000e+08,2.762295e+01,6.729304e-01,2.439344e+01,6.323705e-01,8.830860e-01,7.827710e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829177840000e+08,2.829178450000e+08,2.632787e+01,6.569660e-01,2.319672e+01,6.166637e-01,8.810710e-01,8.077494e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829178450000e+08,2.829179060000e+08,2.836065e+01,6.818569e-01,2.547541e+01,6.462427e-01,8.982659e-01,7.267962e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829179060000e+08,2.829179670000e+08,2.763935e+01,6.731300e-01,2.459016e+01,6.349153e-01,8.896797e-01,7.629845e-03,1.700000e+01,1.600000e+01,1.019000e+03,14327400029
2.829180210000e+08,2.829180820000e+08,2.860656e+01,6.848065e-01,2.513115e+01,6.418614e-01,8.785101e-01,7.820703e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829180820000e+08,2.829181430000e+08,2.734426e+01,6.695272e-01,2.452459e+01,6.340681e-01,8.968825e-01,7.446222e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829181430000e+08,2.829182040000e+08,2.773771e+01,6.743267e-01,2.439344e+01,6.323705e-01,8.794326e-01,7.916187e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829182040000e+08,2.829182650000e+08,2.703279e+01,6.657029e-01,2.359016e+01,6.218714e-01,8.726501e-01,8.209356e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829182650000e+08,2.829183260000e+08,2.798361e+01,6.773092e-01,2.486885e+01,6.385030e-01,8.886936e-01,7.612359e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829183260000e+08,2.829183870000e+08,2.629508e+01,6.565568e-01,2.326229e+01,6.175347e-01,8.846633e-01,7.975731e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829183870000e+08,2.829184480000e+08,2.737705e+01,6.699284e-01,2.462295e+01,6.353384e-01,8.994012e-01,7.360629e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829184480000e+08,2.829185090000e+08,2.713115e+01,6.669130e-01,2.391803e+01,6.261780e-01,8.815710e-01,7.942527e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829185090000e+08,2.829185700000e+08,2.763935e+01,6.731300e-01,2.498361e+01,6.399744e-01,9.039146e-01,7.177343e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829185700000e+08,2.829186310000e+08,2.767213e+01,6.735291e-01,2.485246e+01,6.382926e-01,8.981043e-01,7.363006e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829186310000e+08,2.829186920000e+08,2.727869e+01,6.687239e-01,2.411475e+01,6.287478e-01,8.840144e-01,7.849735e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829186920000e+08,2.829187530000e+08,2.767213e+01,6.735291e-01,2.488525e+01,6.387135e-01,8.992891e-01,7.324901e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829187530000e+08,2.829188140000e+08,2.693443e+01,6.644908e-01,2.396721e+01,6.268214e-01,8.898357e-01,7.724256e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829188140000e+08,2.829188750000e+08,2.814754e+01,6.792902e-01,2.521312e+01,6.429073e-01,8.957484e-01,7.374784e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829188750000e+08,2.829189360000e+08,2.645902e+01,6.586003e-01,2.367213e+01,6.229508e-01,8.946716e-01,7.641045e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829189360000e+08,2.829189970000e+08,2.657377e+01,6.600269e-01,2.352459e+01,6.210064e-01,8.852560e-01,7.916040e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829189970000e+08,2.829190580000e+08,2.811475e+01,6.788944e-01,2.547541e+01,6.462427e-01,9.061224e-01,7.042750e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829190580000e+08,2.829191190000e+08,2.816393e+01,6.794879e-01,2.514754e+01,6.420707e-01,8.928987e-01,7.460824e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829191190000e+08,2.829191800000e+08,2.837705e+01,6.820539e-01,2.526229e+01,6.435340e-01,8.902369e-01,7.513331e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829191800000e+08,2.829192410000e+08,2.795082e+01,6.769122e-01,2.483607e+01,6.380820e-01,8.885630e-01,7.620730e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829192410000e+08,2.829193020000e+08,2.591803e+01,6.518326e-01,2.326229e+01,6.175347e-01,8.975332e-01,7.626951e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829193020000e+08,2.829193630000e+08,2.726229e+01,6.685229e-01,2.390164e+01,6.259634e-01,8.767288e-01,8.061526e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829193630000e+08,2.829194240000e+08,2.706557e+01,6.661066e-01,2.403279e+01,6.276783e-01,8.879467e-01,7.763046e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829194240000e+08,2.829194850000e+08,2.745902e+01,6.709306e-01,2.483607e+01,6.380820e-01,9.044776e-01,7.181979e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829194850000e+08,2.829195460000e+08,2.850820e+01,6.836282e-01,2.526229e+01,6.435340e-01,8.861415e-01,7.617010e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400030
2.829196040000e+08,2.829196650000e+08,2.678688e+01,6.626683e-01,2.385246e+01,6.253191e-01,8.904529e-01,7.726449e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829196650000e+08,2.829197260000e+08,2.747541e+01,6.711308e-01,2.468852e+01,6.361839e-01,8.985680e-01,7.374387e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829197260000e+08,2.829197870000e+08,2.739344e+01,6.701290e-01,2.465574e+01,6.357613e-01,9.000598e-01,7.336983e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829197870000e+08,2.829198480000e+08,2.621312e+01,6.555328e-01,2.295082e+01,6.133865e-01,8.755472e-01,8.255014e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829198480000e+08,2.829199090000e+08,2.745902e+01,6.709306e-01,2.406557e+01,6.281064e-01,8.764179e-01,8.041294e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829199090000e+08,2.829199700000e+08,2.713115e+01,6.669130e-01,2.432787e+01,6.315200e-01,8.966767e-01,7.482006e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829199700000e+08,2.829200310000e+08,2.719672e+01,6.677184e-01,2.449180e+01,6.336442e-01,9.005425e-01,7.347637e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829200310000e+08,2.829200920000e+08,2.754098e+01,6.719312e-01,2.413115e+01,6.289615e-01,8.761905e-01,8.035662e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829200920000e+08,2.829201530000e+08,2.655738e+01,6.598233e-01,2.360656e+01,6.220874e-01,8.888889e-01,7.808093e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829201530000e+08,2.829202140000e+08,2.826229e+01,6.806734e-01,2.509836e+01,6.414425e-01,8.880510e-01,7.593822e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829202140000e+08,2.829202750000e+08,2.686885e+01,6.636814e-01,2.352459e+01,6.210064e-01,8.755339e-01,8.154036e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829202750000e+08,2.829203360000e+08,2.836065e+01,6.818569e-01,2.542623e+01,6.456186e-01,8.965318e-01,7.322564e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829203360000e+08,2.829203970000e+08,2.839344e+01,6.822509e-01,2.508197e+01,6.412330e-01,8.833718e-01,7.712578e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829203970000e+08,2.829204580000e+08,2.718033e+01,6.675172e-01,2.429508e+01,6.310943e-01,8.938480e-01,7.564908e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829204580000e+08,2.829205190000e+08,2.881967e+01,6.873526e-01,2.567213e+01,6.487331e-01,8.907850e-01,7.439062e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829205190000e+08,2.829205800000e+08,2.765574e+01,6.733296e-01,2.470492e+01,6.363950e-01,8.933017e-01,7.516579e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829205800000e+08,2.829206410000e+08,2.739344e+01,6.701290e-01,2.463935e+01,6.355499e-01,8.994614e-01,7.356470e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829206410000e+08,2.829207020000e+08,2.662295e+01,6.606374e-01,2.381967e+01,6.248891e-01,8.947045e-01,7.616436e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829207020000e+08,2.829207630000e+08,2.729508e+01,6.689248e-01,2.437705e+01,6.321580e-01,8.930931e-01,7.572584e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829207630000e+08,2.829208240000e+08,2.816393e+01,6.794879e-01,2.490164e+01,6.389238e-01,8.841676e-01,7.720950e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829208240000e+08,2.829208850000e+08,2.719672e+01,6.677184e-01,2.444262e+01,6.330076e-01,8.987342e-01,7.406686e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829208850000e+08,2.829209460000e+08,2.859016e+01,6.846102e-01,2.527869e+01,6.437427e-01,8.841743e-01,7.662989e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829209460000e+08,2.829210070000e+08,2.755738e+01,6.721311e-01,2.455738e+01,6.344919e-01,8.911362e-01,7.596786e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829210070000e+08,2.829210680000e+08,2.819672e+01,6.798833e-01,2.496721e+01,6.397644e-01,8.854651e-01,7.678747e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829210680000e+08,2.829211290000e+08,2.729508e+01,6.689248e-01,2.444262e+01,6.330076e-01,8.954955e-01,7.497080e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400031
2.829211820000e+08,2.829212430000e+08,2.755738e+01,6.721311e-01,2.449180e+01,6.336442e-01,8.887567e-01,7.669102e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400032
2.829212430000e+08,2.829213040000e+08,2.642623e+01,6.581921e-01,2.381967e+01,6.248891e-01,9.013647e-01,7.426495e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400032
2.829213040000e+08,2.829213650000e+08,2.752459e+01,6.717312e-01,2.475410e+01,6.370282e-01,8.993449e-01,7.342699e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400032
2.829213650000e+08,2.829214260000e+08,2.739344e+01,6.701290e-01,2.452459e+01,6.340681e-01,8.952723e-01,7.490661e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400032
2.829214260000e+08,2.829214870000e+08,2.755738e+01,6.721311e-01,2.427869e+01,6.308814e-01,8.810232e-01,7.896614e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400032
2.829214870000e+08,2.829215480000e+08,2.719672e+01,6.677184e-01,2.440984e+01,6.325830e-01,8.975286e-01,7.445643e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400032
2.829215480000e+08,2.829216090000e+08,2.819672e+01,6.798833e-01,2.504918e+01,6.408138e-01,8.883721e-01,7.593110e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400032
2.829216090000e+08,2.829216700000e+08,2.750820e+01,6.715311e-01,2.473771e+01,6.368172e-01,8.992848e-01,7.346832e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400032
2.829216700000e+08,2.829217310000e+08,2.780328e+01,6.751233e-01,2.480328e+01,6.376607e-01,8.920991e-01,7.533663e-03,1.700000e+01,1.700000e+01,1.018000e+03,14327400032
