#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.311842220000e+08,3.311842830000e+08,8.393443e+01,1.173019e+00,1.747541e+01,5.352402e-01,2.082031e-01,5.674342e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300035
3.311842830000e+08,3.311843440000e+08,8.421311e+01,1.174965e+00,1.806557e+01,5.442030e-01,2.145221e-01,5.727277e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300035
3.311843440000e+08,3.311844050000e+08,8.424590e+01,1.175194e+00,1.842623e+01,5.496083e-01,2.187196e-01,5.766443e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300035
3.311844050000e+08,3.311844660000e+08,8.193443e+01,1.158960e+00,1.813115e+01,5.451898e-01,2.212885e-01,5.871778e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300035
3.311845060000e+08,3.311845670000e+08,8.529508e+01,1.182489e+00,1.957377e+01,5.664640e-01,2.294830e-01,5.829609e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300036
3.311845670000e+08,3.311846280000e+08,8.465574e+01,1.178049e+00,2.006557e+01,5.735362e-01,2.370256e-01,5.917789e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300036
3.311846280000e+08,3.311846890000e+08,8.396722e+01,1.173248e+00,2.065574e+01,5.819095e-01,2.459977e-01,6.017721e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300036
3.311846890000e+08,3.311847500000e+08,8.503278e+01,1.180669e+00,1.875410e+01,5.544766e-01,2.205514e-01,5.756924e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300036
3.311847500000e+08,3.311848110000e+08,8.539344e+01,1.183171e+00,2.004918e+01,5.733019e-01,2.347859e-01,5.872869e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300036
3.311848250000e+08,3.311848860000e+08,8.445901e+01,1.176679e+00,1.740984e+01,5.342351e-01,2.061335e-01,5.635859e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300037
3.311848860000e+08,3.311849470000e+08,8.395082e+01,1.173134e+00,1.727869e+01,5.322191e-01,2.058192e-01,5.649698e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300037
3.311849470000e+08,3.311850080000e+08,8.342623e+01,1.169463e+00,1.614754e+01,5.145034e-01,1.935547e-01,5.538257e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300037
3.311850080000e+08,3.311850690000e+08,8.134426e+01,1.154778e+00,1.459016e+01,4.890634e-01,1.793632e-01,5.446453e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300037
3.311850690000e+08,3.311851300000e+08,8.277049e+01,1.164858e+00,1.575410e+01,5.081967e-01,1.903347e-01,5.524705e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300037
3.311851300000e+08,3.311851910000e+08,8.426230e+01,1.175308e+00,1.573771e+01,5.079322e-01,1.867704e-01,5.435995e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300037
3.311851910000e+08,3.311852520000e+08,8.344262e+01,1.169578e+00,1.531148e+01,5.010068e-01,1.834971e-01,5.425435e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300037
3.311852520000e+08,3.311853130000e+08,8.245901e+01,1.162664e+00,1.537705e+01,5.020785e-01,1.864811e-01,5.491832e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300037
3.311853130000e+08,3.311853740000e+08,8.578689e+01,1.185893e+00,1.622951e+01,5.158076e-01,1.891840e-01,5.414122e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300037
3.311854110000e+08,3.311854720000e+08,8.337705e+01,1.169118e+00,1.747541e+01,5.352402e-01,2.095950e-01,5.707253e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300038
3.311854720000e+08,3.311855330000e+08,8.349181e+01,1.169922e+00,1.800000e+01,5.432144e-01,2.155900e-01,5.762342e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300038
3.311855330000e+08,3.311855940000e+08,8.298360e+01,1.166356e+00,1.680328e+01,5.248463e-01,2.024891e-01,5.648174e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300038
3.311855940000e+08,3.311856550000e+08,8.234426e+01,1.161855e+00,1.724590e+01,5.317140e-01,2.094366e-01,5.741337e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300038
3.311856550000e+08,3.311857160000e+08,8.547541e+01,1.183738e+00,1.796721e+01,5.427195e-01,2.102033e-01,5.642764e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300038
3.311857160000e+08,3.311857770000e+08,8.259016e+01,1.163588e+00,1.654098e+01,5.207338e-01,2.002779e-01,5.638414e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300038
3.311857770000e+08,3.311858380000e+08,8.386885e+01,1.172561e+00,1.678688e+01,5.245901e-01,2.001564e-01,5.593994e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300038
3.311858380000e+08,3.311858990000e+08,8.275410e+01,1.164742e+00,1.737705e+01,5.337318e-01,2.099842e-01,5.732598e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300038
3.311858990000e+08,3.311859600000e+08,8.260656e+01,1.163704e+00,1.714754e+01,5.301955e-01,2.075809e-01,5.713457e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300038
3.311860000000e+08,3.311860610000e+08,8.391803e+01,1.172905e+00,1.731148e+01,5.327238e-01,2.062903e-01,5.655587e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300039
3.311860610000e+08,3.311861220000e+08,8.281967e+01,1.165204e+00,1.691803e+01,5.266353e-01,2.042755e-01,5.672283e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300039
3.311861220000e+08,3.311861830000e+08,8.314754e+01,1.167508e+00,1.616393e+01,5.147645e-01,1.944006e-01,5.556723e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300039
3.311861830000e+08,3.311862440000e+08,8.573770e+01,1.185553e+00,1.645902e+01,5.194420e-01,1.919694e-01,5.446018e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300039
3.311862440000e+08,3.311863050000e+08,8.309836e+01,1.167162e+00,1.659016e+01,5.215073e-01,1.996449e-01,5.614477e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300039
3.311863050000e+08,3.311863660000e+08,8.418033e+01,1.174736e+00,1.713115e+01,5.299419e-01,2.035054e-01,5.618354e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300039
3.311863660000e+08,3.311864270000e+08,8.536066e+01,1.182943e+00,1.721312e+01,5.312082e-01,2.016516e-01,5.560365e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300039
3.311864270000e+08,3.311864880000e+08,8.288525e+01,1.165665e+00,1.706557e+01,5.289267e-01,2.058940e-01,5.686664e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300039
3.311864880000e+08,3.311865490000e+08,8.345901e+01,1.169693e+00,1.693443e+01,5.268904e-01,2.029071e-01,5.636396e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300039
3.311865830000e+08,3.311866440000e+08,8.162295e+01,1.156754e+00,1.837705e+01,5.488744e-01,2.251456e-01,5.919305e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300040
3.311866440000e+08,3.311867050000e+08,8.316393e+01,1.167623e+00,1.775410e+01,5.394912e-01,2.134831e-01,5.753119e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300040
3.311867050000e+08,3.311867660000e+08,8.190164e+01,1.158728e+00,1.793443e+01,5.422241e-01,2.189752e-01,5.850846e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300040
3.311867660000e+08,3.311868270000e+08,8.339344e+01,1.169233e+00,1.837705e+01,5.488744e-01,2.203656e-01,5.811478e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300040
3.311868270000e+08,3.311868880000e+08,8.547541e+01,1.183738e+00,1.901639e+01,5.583405e-01,2.224779e-01,5.759892e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300040
3.311868880000e+08,3.311869490000e+08,8.206557e+01,1.159887e+00,1.716393e+01,5.304489e-01,2.091490e-01,5.748173e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300040
3.311869490000e+08,3.311870100000e+08,8.278689e+01,1.164973e+00,1.822951e+01,5.466666e-01,2.201980e-01,5.831136e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300040
3.311870100000e+08,3.311870710000e+08,8.536066e+01,1.182943e+00,1.854098e+01,5.513171e-01,2.172076e-01,5.714352e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300040
3.311870710000e+08,3.311871320000e+08,8.386885e+01,1.172561e+00,1.913115e+01,5.600227e-01,2.281079e-01,5.866555e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300040
3.311871690000e+08,3.311872300000e+08,8.498360e+01,1.180328e+00,1.932787e+01,5.628946e-01,2.274306e-01,5.821845e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300041
3.311872300000e+08,3.311872910000e+08,8.314754e+01,1.167508e+00,1.827869e+01,5.474036e-01,2.198344e-01,5.815025e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300041
3.311872910000e+08,3.311873520000e+08,8.244262e+01,1.162548e+00,1.847541e+01,5.503413e-01,2.241002e-01,5.880079e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300041
3.311873520000e+08,3.311874130000e+08,8.196722e+01,1.159191e+00,1.857377e+01,5.518044e-01,2.266000e-01,5.920345e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300041
3.311874130000e+08,3.311874740000e+08,8.439344e+01,1.176222e+00,1.872131e+01,5.539917e-01,2.218337e-01,5.790696e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300041
3.311874740000e+08,3.311875350000e+08,8.319672e+01,1.167853e+00,1.936065e+01,5.633718e-01,2.327094e-01,5.931559e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300041
3.311875350000e+08,3.311875960000e+08,8.368852e+01,1.171300e+00,1.890164e+01,5.566533e-01,2.258570e-01,5.852339e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300041
3.311875960000e+08,3.311876570000e+08,8.457377e+01,1.177478e+00,1.826229e+01,5.471581e-01,2.159333e-01,5.728667e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300041
3.311876570000e+08,3.311877180000e+08,8.195082e+01,1.159075e+00,1.822951e+01,5.466666e-01,2.224445e-01,5.882135e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300041
3.311877570000e+08,3.311878180000e+08,8.473770e+01,1.178619e+00,1.818033e+01,5.459287e-01,2.145483e-01,5.709775e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300042
3.311878180000e+08,3.311878790000e+08,8.249181e+01,1.162895e+00,1.806557e+01,5.442030e-01,2.189984e-01,5.830102e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300042
3.311878790000e+08,3.311879400000e+08,8.291803e+01,1.165895e+00,1.801639e+01,5.434618e-01,2.172796e-01,5.798603e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300042
3.311879400000e+08,3.311880010000e+08,8.193443e+01,1.158960e+00,1.621312e+01,5.155470e-01,1.978792e-01,5.635362e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300042
3.311880010000e+08,3.311880620000e+08,8.350819e+01,1.170037e+00,1.868852e+01,5.535063e-01,2.237927e-01,5.839590e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300042
3.311880620000e+08,3.311881230000e+08,8.501640e+01,1.180555e+00,1.773771e+01,5.392421e-01,2.086386e-01,5.642461e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300042
3.311881230000e+08,3.311881840000e+08,8.416393e+01,1.174622e+00,1.849180e+01,5.505854e-01,2.197117e-01,5.778648e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300042
3.311881840000e+08,3.311882450000e+08,8.298360e+01,1.166356e+00,1.829508e+01,5.476490e-01,2.204662e-01,5.826764e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300042
3.311882450000e+08,3.311883060000e+08,8.275410e+01,1.164742e+00,1.727869e+01,5.322191e-01,2.087956e-01,5.720649e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300042
3.311883440000e+08,3.311884050000e+08,8.368852e+01,1.171300e+00,1.809836e+01,5.446966e-01,2.162586e-01,5.762026e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300043
3.311884050000e+08,3.311884660000e+08,8.447541e+01,1.176793e+00,1.819672e+01,5.461748e-01,2.154085e-01,5.726947e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300043
3.311884660000e+08,3.311885270000e+08,8.190164e+01,1.158728e+00,1.696721e+01,5.274003e-01,2.071657e-01,5.733753e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300043
3.311885270000e+08,3.311885880000e+08,8.345901e+01,1.169693e+00,1.840984e+01,5.493638e-01,2.205853e-01,5.811270e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300043
3.311885880000e+08,3.311886490000e+08,8.240984e+01,1.162317e+00,1.804918e+01,5.439560e-01,2.190173e-01,5.833182e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300043
3.311886490000e+08,3.311887100000e+08,8.618033e+01,1.188609e+00,1.880328e+01,5.552031e-01,2.181853e-01,5.696337e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300043
3.311887100000e+08,3.311887710000e+08,8.260656e+01,1.163704e+00,1.762295e+01,5.374950e-01,2.133360e-01,5.771046e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300043
3.311887710000e+08,3.311888320000e+08,8.293443e+01,1.166011e+00,1.745902e+01,5.349892e-01,2.105159e-01,5.731679e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300043
3.311888320000e+08,3.311888930000e+08,8.286885e+01,1.165550e+00,1.721312e+01,5.312082e-01,2.077151e-01,5.705769e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300043
3.311889310000e+08,3.311889920000e+08,8.129508e+01,1.154429e+00,1.686885e+01,5.258693e-01,2.075015e-01,5.758545e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300044
3.311889920000e+08,3.311890530000e+08,8.473770e+01,1.178619e+00,1.840984e+01,5.493638e-01,2.172567e-01,5.735787e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300044
3.311890530000e+08,3.311891140000e+08,8.247541e+01,1.162779e+00,1.808197e+01,5.444499e-01,2.192407e-01,5.833000e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300044
3.311891140000e+08,3.311891750000e+08,8.270492e+01,1.164396e+00,1.742623e+01,5.344865e-01,2.107037e-01,5.741502e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300044
3.311891750000e+08,3.311892360000e+08,8.190164e+01,1.158728e+00,1.686885e+01,5.258693e-01,2.059648e-01,5.721437e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300044
3.311892360000e+08,3.311892970000e+08,8.431148e+01,1.175651e+00,1.813115e+01,5.451898e-01,2.150496e-01,5.729044e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300044
3.311892970000e+08,3.311893580000e+08,8.072131e+01,1.150348e+00,1.777049e+01,5.397403e-01,2.201462e-01,5.904773e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300044
3.311893580000e+08,3.311894190000e+08,8.229508e+01,1.161507e+00,1.786885e+01,5.412319e-01,2.171315e-01,5.819075e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300044
3.311894190000e+08,3.311894800000e+08,8.200000e+01,1.159423e+00,1.773771e+01,5.392421e-01,2.163135e-01,5.821583e-03,2.800000e+01,2.200000e+01,1.001000e+03,6383300044
3.311895240000e+08,3.311895850000e+08,8.242623e+01,1.162433e+00,1.891803e+01,5.568947e-01,2.295147e-01,5.930480e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300045
3.311895850000e+08,3.311896460000e+08,8.290164e+01,1.165780e+00,1.908197e+01,5.593023e-01,2.301760e-01,5.919422e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300045
3.311896460000e+08,3.311897070000e+08,8.095082e+01,1.151982e+00,1.895082e+01,5.573770e-01,2.341029e-01,6.025777e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300045
3.311897070000e+08,3.311897680000e+08,8.180328e+01,1.158032e+00,1.911475e+01,5.597827e-01,2.336673e-01,5.990422e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300045
3.311897680000e+08,3.311898290000e+08,8.362295e+01,1.170841e+00,1.909836e+01,5.595425e-01,2.283866e-01,5.877702e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300045
3.311898290000e+08,3.311898900000e+08,8.242623e+01,1.162433e+00,1.880328e+01,5.552031e-01,2.281225e-01,5.917805e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300045
3.311898900000e+08,3.311899510000e+08,7.900000e+01,1.138017e+00,1.886885e+01,5.561703e-01,2.388462e-01,6.142101e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300045
3.311899510000e+08,3.311900120000e+08,8.239344e+01,1.162201e+00,2.032787e+01,5.772727e-01,2.467171e-01,6.080894e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300045
3.311900120000e+08,3.311900730000e+08,7.988525e+01,1.144375e+00,1.898361e+01,5.578590e-01,2.376360e-01,6.097321e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300045
3.311901230000e+08,3.311901840000e+08,8.298360e+01,1.166356e+00,1.719672e+01,5.309553e-01,2.072303e-01,5.696907e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300046
3.311901840000e+08,3.311902450000e+08,7.990164e+01,1.144493e+00,1.675410e+01,5.240776e-01,2.096840e-01,5.830963e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300046
3.311902450000e+08,3.311903060000e+08,8.070492e+01,1.150231e+00,1.729508e+01,5.324715e-01,2.143002e-01,5.848234e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300046
3.311903060000e+08,3.311903670000e+08,8.211475e+01,1.160234e+00,1.831148e+01,5.478943e-01,2.229986e-01,5.881478e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300046
3.311903670000e+08,3.311904280000e+08,8.173770e+01,1.157567e+00,1.752459e+01,5.359929e-01,2.144003e-01,5.812156e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300046
3.311904280000e+08,3.311904890000e+08,8.022951e+01,1.146838e+00,1.719672e+01,5.309553e-01,2.143441e-01,5.865972e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300046
3.311904890000e+08,3.311905500000e+08,8.122951e+01,1.153963e+00,1.704918e+01,5.286726e-01,2.098890e-01,5.785183e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300046
3.311905500000e+08,3.311906110000e+08,8.031148e+01,1.147424e+00,1.740984e+01,5.342351e-01,2.167789e-01,5.887040e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300046
3.311906110000e+08,3.311906720000e+08,8.181967e+01,1.158148e+00,1.663935e+01,5.222797e-01,2.033661e-01,5.697376e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300046
3.311907260000e+08,3.311907870000e+08,8.173770e+01,1.157567e+00,1.937705e+01,5.636103e-01,2.370638e-01,6.022830e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300047
3.311907870000e+08,3.311908480000e+08,8.272131e+01,1.164512e+00,2.047541e+01,5.793638e-01,2.475228e-01,6.075481e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300047
3.311908480000e+08,3.311909090000e+08,8.322951e+01,1.168083e+00,2.178688e+01,5.976304e-01,2.617688e-01,6.169522e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300047
3.311909090000e+08,3.311909700000e+08,8.380328e+01,1.172102e+00,2.111475e+01,5.883396e-01,2.519562e-01,6.071984e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300047
3.311909700000e+08,3.311910310000e+08,8.390164e+01,1.172790e+00,2.167213e+01,5.960544e-01,2.583040e-01,6.118267e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300047
3.311910310000e+08,3.311910920000e+08,8.224590e+01,1.161160e+00,2.116393e+01,5.890244e-01,2.573251e-01,6.171893e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300047
3.311910920000e+08,3.311911530000e+08,8.326230e+01,1.168313e+00,2.101639e+01,5.869676e-01,2.524119e-01,6.095327e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300047
3.311911530000e+08,3.311912140000e+08,8.485246e+01,1.179417e+00,2.163935e+01,5.956033e-01,2.550232e-01,6.058486e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300047
3.311912140000e+08,3.311912750000e+08,7.916393e+01,1.139197e+00,1.962295e+01,5.671752e-01,2.478774e-01,6.213469e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300047
3.311913180000e+08,3.311913790000e+08,8.098360e+01,1.152215e+00,1.760656e+01,5.372449e-01,2.174089e-01,5.868710e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300048
3.311913790000e+08,3.311914400000e+08,7.896722e+01,1.137780e+00,1.719672e+01,5.309553e-01,2.177704e-01,5.946730e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300048
3.311914400000e+08,3.311915010000e+08,8.172131e+01,1.157451e+00,1.714754e+01,5.301955e-01,2.098295e-01,5.767148e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300048
3.311915010000e+08,3.311915620000e+08,8.006557e+01,1.145666e+00,1.762295e+01,5.374950e-01,2.201065e-01,5.928519e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300048
3.311915620000e+08,3.311916230000e+08,8.081967e+01,1.151049e+00,1.793443e+01,5.422241e-01,2.219067e-01,5.918036e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300048
3.311916230000e+08,3.311916840000e+08,8.062295e+01,1.149647e+00,1.734426e+01,5.332281e-01,2.151281e-01,5.859408e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300048
3.311916840000e+08,3.311917450000e+08,8.201640e+01,1.159539e+00,1.760656e+01,5.372449e-01,2.146712e-01,5.804935e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300048
3.311917450000e+08,3.311918060000e+08,8.329508e+01,1.168543e+00,1.822951e+01,5.466666e-01,2.188546e-01,5.800550e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300048
3.311918060000e+08,3.311918670000e+08,8.163934e+01,1.156871e+00,1.721312e+01,5.312082e-01,2.108434e-01,5.780254e-03,2.800000e+01,2.300000e+01,1.001000e+03,6383300048
3.311919220000e+08,3.311919830000e+08,8.181967e+01,1.158148e+00,1.996721e+01,5.721288e-01,2.440393e-01,6.079750e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300049
3.311919830000e+08,3.311920440000e+08,8.206557e+01,1.159887e+00,1.972131e+01,5.685949e-01,2.403116e-01,6.038926e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300049
3.311920440000e+08,3.311921050000e+08,8.106557e+01,1.152798e+00,1.940984e+01,5.640869e-01,2.394338e-01,6.068454e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300049
3.311921050000e+08,3.311921660000e+08,8.063934e+01,1.149764e+00,1.865574e+01,5.530206e-01,2.313478e-01,6.012558e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300049
3.311921660000e+08,3.311922270000e+08,7.816393e+01,1.131979e+00,1.908197e+01,5.593023e-01,2.441275e-01,6.221062e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300049
3.311922270000e+08,3.311922880000e+08,8.209836e+01,1.160118e+00,1.977049e+01,5.693035e-01,2.408147e-01,6.042035e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300049
3.311922880000e+08,3.311923490000e+08,8.262295e+01,1.163819e+00,1.901639e+01,5.583405e-01,2.301587e-01,5.929240e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300049
3.311923490000e+08,3.311924100000e+08,8.211475e+01,1.160234e+00,1.880328e+01,5.552031e-01,2.289878e-01,5.936921e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300049
3.311924100000e+08,3.311924710000e+08,8.244262e+01,1.162548e+00,1.937705e+01,5.636103e-01,2.350368e-01,5.979259e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300049
3.311925250000e+08,3.311925860000e+08,8.314754e+01,1.167508e+00,1.955738e+01,5.662268e-01,2.352129e-01,5.955404e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300050
3.311925860000e+08,3.311926470000e+08,8.081967e+01,1.151049e+00,1.909836e+01,5.595425e-01,2.363083e-01,6.050274e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300050
3.311926470000e+08,3.311927080000e+08,8.116393e+01,1.153497e+00,1.913115e+01,5.600227e-01,2.357100e-01,6.032142e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300050
3.311927080000e+08,3.311927690000e+08,8.196722e+01,1.159191e+00,1.967213e+01,5.678855e-01,2.400000e-01,6.039868e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300050
3.311927690000e+08,3.311928300000e+08,7.972131e+01,1.143200e+00,1.916393e+01,5.605024e-01,2.403866e-01,6.127725e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300050
3.311928300000e+08,3.311928910000e+08,8.145901e+01,1.155592e+00,1.926229e+01,5.619389e-01,2.364661e-01,6.027873e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300050
3.311928910000e+08,3.311929520000e+08,8.077049e+01,1.150698e+00,1.918033e+01,5.607420e-01,2.374670e-01,6.062332e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300050
3.311929520000e+08,3.311930130000e+08,8.129508e+01,1.154429e+00,2.003279e+01,5.730675e-01,2.464207e-01,6.119360e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300050
3.311930130000e+08,3.311930740000e+08,8.145901e+01,1.155592e+00,1.932787e+01,5.628946e-01,2.372711e-01,6.034941e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300050
3.311931270000e+08,3.311931880000e+08,8.104918e+01,1.152682e+00,1.842623e+01,5.496083e-01,2.273463e-01,5.960698e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300051
3.311931880000e+08,3.311932490000e+08,8.160656e+01,1.156639e+00,1.831148e+01,5.478943e-01,2.243873e-01,5.912813e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300051
3.311932490000e+08,3.311933100000e+08,8.152459e+01,1.156057e+00,1.859016e+01,5.520478e-01,2.280314e-01,5.949602e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300051
3.311933100000e+08,3.311933710000e+08,8.103278e+01,1.152565e+00,1.895082e+01,5.573770e-01,2.338661e-01,6.020612e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300051
3.311933710000e+08,3.311934320000e+08,8.078689e+01,1.150815e+00,1.914754e+01,5.602625e-01,2.370130e-01,6.057722e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300051
3.311934320000e+08,3.311934930000e+08,7.965574e+01,1.142730e+00,1.878688e+01,5.549610e-01,2.358510e-01,6.090241e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300051
3.311934930000e+08,3.311935540000e+08,8.018033e+01,1.146487e+00,1.881967e+01,5.554451e-01,2.347168e-01,6.060164e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300051
3.311935540000e+08,3.311936150000e+08,8.244262e+01,1.162548e+00,1.850820e+01,5.508294e-01,2.244979e-01,5.883785e-03,2.800000e+01,2.400000e+01,1.002000e+03,6383300051
