#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.312244350074e+08,3.312250239940e+08,5.889866020083e+02,48746,48731,11423,15,15,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996610e+00,6383300103,0,0,0
104,3.312250280006e+08,3.312256169957e+08,5.889950932264e+02,48745,48720,11842,25,25,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994915e+00,6383300104,0,0,0
105,3.312256210025e+08,3.312262179938e+08,5.969912784100e+02,48733,48702,9741,31,31,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939801e+00,6383300105,0,0,0
106,3.312262220146e+08,3.312268199493e+08,5.979347710609e+02,48805,48789,10162,16,16,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974959e+00,6383300106,0,0,0
107,3.312268240011e+08,3.312274169793e+08,5.929781985879e+02,48762,48723,9259,39,39,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986531e+00,6383300107,0,0,0
108,3.312274210307e+08,3.312280139844e+08,5.929537197351e+02,48737,48722,10177,15,15,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991582e+00,6383300108,0,0,0
109,3.312280180007e+08,3.312286149964e+08,5.969956752062e+02,48805,48776,10163,29,29,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.861202e+00,6383300109,0,0,0
110,3.312286190056e+08,3.312292069957e+08,5.879901276827e+02,48785,48769,9600,16,16,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.713073e+00,6383300110,0,0,0
111,3.312292110302e+08,3.312297989746e+08,5.879444344044e+02,48739,48694,11147,45,45,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.529712e+00,6383300111,0,0,0
112,3.312298040226e+08,3.312303929929e+08,5.889702584147e+02,48784,48754,10675,30,30,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942372e+00,6383300112,0,0,0
113,3.312303970070e+08,3.312309889900e+08,5.919830278754e+02,48787,48771,10395,16,16,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964587e+00,6383300113,0,0,0
114,3.312309930009e+08,3.312315839981e+08,5.909971939325e+02,48738,48719,10350,19,19,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993243e+00,6383300114,0,0,0
115,3.312315880173e+08,3.312321749844e+08,5.869671090841e+02,48757,48731,10805,26,26,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300115,0,0,0
116,3.312321790213e+08,3.312327649612e+08,5.859398602843e+02,48770,48748,10361,22,22,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300116,0,0,0
117,3.312327690071e+08,3.312333579962e+08,5.889890588522e+02,48811,48792,10457,19,19,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996610e+00,6383300117,0,0,0
118,3.312333620065e+08,3.312339499984e+08,5.879919629693e+02,48783,48756,10665,27,27,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986417e+00,6383300118,0,0,0
119,3.312339540023e+08,3.312345389963e+08,5.849940668344e+02,48814,48780,11962,34,34,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998294e+00,6383300119,0,0,0
120,3.312345430130e+08,3.312351309940e+08,5.879809436798e+02,48801,48775,10926,26,26,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300120,0,0,0
121,3.312351350085e+08,3.312357209994e+08,5.859908934236e+02,48807,48790,10727,17,17,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300121,0,0,0
122,3.312357250127e+08,3.312363119797e+08,5.869670760036e+02,48771,48749,10235,22,22,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300122,0,0,0
123,3.312363160170e+08,3.312369059808e+08,5.899638015032e+02,48740,48713,9914,27,27,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300123,0,0,0
124,3.312369100005e+08,3.312375009642e+08,5.909636334181e+02,48760,48736,10670,24,24,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300124,0,0,0
125,3.312375050019e+08,3.312380989801e+08,5.939781997204e+02,48743,48707,10978,36,36,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300125,0,0,0
126,3.312381030001e+08,3.312386949829e+08,5.919828220606e+02,48798,48775,10363,23,23,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300126,0,0,0
127,3.312386990031e+08,3.312392939968e+08,5.949937572479e+02,48776,48751,10389,25,25,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300127,0,0,0
128,3.312392980048e+08,3.312399009937e+08,6.029888397455e+02,48775,48750,10918,25,25,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300128,0,0,0
129,3.312399050002e+08,3.312405009916e+08,5.959914128184e+02,48738,48705,11124,33,33,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300129,0,0,0
130,3.312405050057e+08,3.312411099839e+08,6.049782357812e+02,48788,48763,10191,25,25,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300130,0,0,0
131,3.312411140014e+08,3.312417139777e+08,5.999762197733e+02,48778,48747,9934,31,31,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300131,0,0,0
132,3.312417180143e+08,3.312423189926e+08,6.009782675505e+02,48796,48776,10888,20,20,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300132,0,0,0
133,3.312423230050e+08,3.312429209888e+08,5.979837499857e+02,48749,48718,11041,31,31,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300133,0,0,0
134,3.312429250052e+08,3.312435259880e+08,6.009828845263e+02,48748,48720,10544,28,28,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300134,0,0,0
135,3.312435300054e+08,3.312441289977e+08,5.989923054576e+02,48792,48768,10532,24,24,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300135,0,0,0
136,3.312441330100e+08,3.312447309786e+08,5.979686456919e+02,48791,48775,11016,16,16,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300136,0,0,0
137,3.312447350117e+08,3.312453389826e+08,6.039708327651e+02,48785,48755,11842,30,30,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300137,0,0,0
138,3.312453430125e+08,3.312459399932e+08,5.969806450605e+02,48757,48734,11196,23,23,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300138,0,0,0
139,3.312459440060e+08,3.312465439817e+08,5.999757267237e+02,48796,48771,10999,25,25,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300139,0,0,0
140,3.312465480076e+08,3.312471539834e+08,6.059758656621e+02,48715,48686,11565,29,29,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300140,0,0,0
141,3.312471580000e+08,3.312477639833e+08,6.059833332896e+02,48786,48758,11057,28,28,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300141,0,0,0
142,3.312477680256e+08,3.312483699731e+08,6.019474776387e+02,48763,48740,10789,23,23,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300142,0,0,0
143,3.312483740072e+08,3.312489749996e+08,6.009924690723e+02,48789,48763,10768,26,26,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300143,0,0,0
144,3.312489790028e+08,3.312495869900e+08,6.079871560335e+02,48711,48696,10741,15,15,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300144,0,0,0
145,3.312495920109e+08,3.312501989797e+08,6.069687306285e+02,48748,48722,11810,26,26,0,2,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300145,0,0,0
146,3.312502030002e+08,3.312508109880e+08,6.079877666235e+02,48702,48673,11075,29,29,0,1,e,B,2017,6,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300146,0,0,0
1,3.312508150137e+08,3.312514269999e+08,6.119862008691e+02,48694,48668,12177,26,26,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300001,0,0,0
2,3.312514320043e+08,3.312520459911e+08,6.139867752194e+02,48771,48748,10714,23,23,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300002,0,0,0
3,3.312520500036e+08,3.312526589958e+08,6.089921429157e+02,48762,48738,11654,24,24,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300003,0,0,0
4,3.312526630181e+08,3.312532769822e+08,6.139641490579e+02,48740,48711,10964,29,29,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383300004,0,0,0
5,3.312532810088e+08,3.312538959850e+08,6.149761233330e+02,48736,48719,10971,17,17,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998377e+00,6383300005,0,0,0
6,3.312539000090e+08,3.312541519953e+08,2.519863279462e+02,20232,20222,4475,10,10,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928854e+00,6383300006,0,0,0
7,3.312541630042e+08,3.312547789847e+08,6.159804702997e+02,48768,48748,11266,20,20,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991896e+00,6383300007,0,0,0
8,3.312547830111e+08,3.312554049900e+08,6.219788208008e+02,48735,48700,12719,35,35,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.855538e+00,6383300008,0,0,0
9,3.312554090058e+08,3.312560289973e+08,6.199915515184e+02,48759,48736,12807,23,23,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.904994e+00,6383300009,0,0,0
10,3.312560330132e+08,3.312566499935e+08,6.169802376628e+02,48764,48746,11555,18,18,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982200e+00,6383300010,0,0,0
11,3.312566540026e+08,3.312572789789e+08,6.249762966037e+02,48740,48718,11376,22,22,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995208e+00,6383300011,0,0,0
12,3.312572830259e+08,3.312579029991e+08,6.199731895328e+02,48744,48722,12130,22,22,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996779e+00,6383300012,0,0,0
13,3.312579070027e+08,3.312585419889e+08,6.349862418771e+02,48699,48669,12949,30,30,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.866351e+00,6383400013,0,0,0
14,3.312585460068e+08,3.312591749957e+08,6.289889650345e+02,48730,48715,12456,15,15,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984127e+00,6383400014,0,0,0
15,3.312591790252e+08,3.312598019921e+08,6.229668920636e+02,48705,48671,12367,34,34,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996795e+00,6383400015,0,0,0
16,3.312598060058e+08,3.312604269750e+08,6.209692339301e+02,48758,48730,12588,28,28,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985530e+00,6383400016,0,0,0
17,3.312604310061e+08,3.312610579572e+08,6.269510806203e+02,48719,48696,12053,23,23,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400017,0,0,0
18,3.312610620062e+08,3.312616909943e+08,6.289880948663e+02,48702,48678,12656,24,24,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.758729e+00,6383400018,0,0,0
19,3.312616950428e+08,3.312623309698e+08,6.359269698858e+02,48712,48693,13349,19,19,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956045e+00,6383400019,0,0,0
20,3.312623350100e+08,3.312629969744e+08,6.619643671513e+02,48606,48589,13635,17,17,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990952e+00,6383400020,0,0,0
21,3.312630010059e+08,3.312636589810e+08,6.579750972986e+02,48671,48646,14417,25,25,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946888e+00,6383400021,0,0,0
22,3.312636630296e+08,3.312643159906e+08,6.529609170556e+02,48662,48646,13491,16,16,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.701833e+00,6383400022,0,0,0
23,3.312643200164e+08,3.312649789939e+08,6.589775725603e+02,48646,48615,13216,31,31,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.871212e+00,6383400023,0,0,0
24,3.312649830119e+08,3.312656379988e+08,6.549868122339e+02,48607,48576,14937,31,31,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984756e+00,6383400024,0,0,0
25,3.312656430061e+08,3.312662989939e+08,6.559878583550e+02,48664,48642,14479,22,22,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969560e+00,6383400025,0,0,0
26,3.312663030116e+08,3.312669539756e+08,6.509640078545e+02,48691,48657,14722,34,34,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958591e+00,6383400026,0,0,0
27,3.312669580023e+08,3.312676099718e+08,6.519695099592e+02,48617,48586,13611,31,31,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.885146e+00,6383400027,0,0,0
28,3.312676150302e+08,3.312682639554e+08,6.489251960516e+02,48655,48640,14087,15,15,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.758461e+00,6383400028,0,0,0
29,3.312682680041e+08,3.312689269978e+08,6.589937042594e+02,48675,48662,14055,13,13,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.778788e+00,6383400029,0,0,0
30,3.312689310140e+08,3.312695929981e+08,6.619840421081e+02,48642,48610,13263,32,32,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.886878e+00,6383400030,0,0,0
31,3.312695970089e+08,3.312702489934e+08,6.519844749570e+02,48641,48627,14926,14,14,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.856048e+00,6383400031,0,0,0
32,3.312702530145e+08,3.312709109939e+08,6.579794362187e+02,48660,48640,13990,20,20,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.699545e+00,6383400032,0,0,0
33,3.312709150009e+08,3.312715819816e+08,6.669806410074e+02,48640,48614,14991,26,26,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.898203e+00,6383400033,0,0,0
34,3.312715860115e+08,3.312722609923e+08,6.749807392955e+02,48613,48579,14944,34,34,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.486688e+00,6383400034,0,0,0
35,3.312722651014e+08,3.312729339849e+08,6.688835294843e+02,48632,48601,14853,31,31,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986567e+00,6383400035,0,0,0
36,3.312729380178e+08,3.312736099960e+08,6.719782025218e+02,48616,48596,14985,20,20,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997028e+00,6383400036,0,0,0
37,3.312736140044e+08,3.312742809976e+08,6.669932242632e+02,48615,48579,15185,36,36,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967065e+00,6383400037,0,0,0
38,3.312742850007e+08,3.312749559734e+08,6.709727523327e+02,48653,48631,14491,22,22,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941964e+00,6383400038,0,0,0
39,3.312749600110e+08,3.312756279946e+08,6.679836055636e+02,48648,48629,16056,19,19,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992526e+00,6383400039,0,0,0
40,3.312756320008e+08,3.312762989828e+08,6.669819790125e+02,48626,48605,15215,21,21,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995510e+00,6383400040,0,0,0
41,3.312763030048e+08,3.312769719949e+08,6.689900987148e+02,48654,48601,14830,53,53,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400041,0,0,0
42,3.312769760070e+08,3.312776569995e+08,6.809925649762e+02,48567,48547,15368,20,20,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400042,0,0,0
43,3.312776620082e+08,3.312783389802e+08,6.769719564915e+02,48609,48580,14841,29,29,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400043,0,0,0
44,3.312783430068e+08,3.312790199981e+08,6.769913430214e+02,48639,48609,13937,30,30,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400044,0,0,0
45,3.312790240220e+08,3.312796979928e+08,6.739708443880e+02,48605,48576,15343,29,29,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983704e+00,6383400045,0,0,0
46,3.312797020475e+08,3.312803729826e+08,6.709350524545e+02,48612,48586,15983,26,26,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400046,0,0,0
47,3.312803770172e+08,3.312810499974e+08,6.729801940918e+02,48590,48569,14278,21,21,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994065e+00,6383400047,0,0,0
48,3.312810540528e+08,3.312817269954e+08,6.729426642060e+02,48648,48626,14428,22,22,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961426e+00,6383400048,0,0,0
49,3.312817310045e+08,3.312824059942e+08,6.749897511601e+02,48615,48583,15025,32,32,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.957100e+00,6383400049,0,0,0
50,3.312824100106e+08,3.312830789879e+08,6.689772701263e+02,48623,48596,15831,27,27,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974626e+00,6383400050,0,0,0
51,3.312830830001e+08,3.312837619967e+08,6.789966689944e+02,48579,48556,15306,23,23,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992647e+00,6383400051,0,0,0
52,3.312837670210e+08,3.312842109949e+08,4.439738738537e+02,31920,31909,9708,11,11,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937078e+00,6383400052,0,0,0
53,3.312842220035e+08,3.312848939831e+08,6.719795199037e+02,48629,48610,15968,19,19,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.910849e+00,6383400053,0,0,0
54,3.312848980065e+08,3.312855729783e+08,6.749718598127e+02,48614,48588,15932,26,26,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961540e+00,6383400054,0,0,0
55,3.312855770021e+08,3.312860979886e+08,5.209864553809e+02,37396,37381,11631,15,15,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400055,0,0,0
56,3.312861090423e+08,3.312867749988e+08,6.659564915895e+02,48655,48636,15456,19,19,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400056,0,0,0
57,3.312867790169e+08,3.312874499875e+08,6.709706005454e+02,48615,48590,15143,25,25,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998513e+00,6383400057,0,0,0
58,3.312874540017e+08,3.312881279921e+08,6.739904044867e+02,48604,48588,14543,16,16,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400058,0,0,0
