#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
10,5.446778870290e+08,5.446792576967e+08,1.370667660236e+03,47232,46122,39893,1110,1110,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.446792614688e+08,5.446806307041e+08,1.369235299230e+03,47261,46232,40173,1029,1029,0,6,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.446806338234e+08,5.446820017639e+08,1.367940506220e+03,47233,46173,40437,1060,1060,0,6,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.446820058182e+08,5.446833797606e+08,1.373942367077e+03,47243,46178,39963,1065,1065,0,7,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.446833832211e+08,5.446847538333e+08,1.370612243056e+03,47251,46145,39766,1106,1106,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.446847570135e+08,5.446861348507e+08,1.377837153554e+03,47216,46154,39891,1062,1062,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.446861395529e+08,5.446875169278e+08,1.377374910831e+03,47229,46170,40084,1059,1059,0,6,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.446875207218e+08,5.446888919608e+08,1.371239053130e+03,47234,46156,40429,1078,1078,0,3,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.446888958409e+08,5.446902760023e+08,1.380161388159e+03,47232,46245,40256,987,987,0,7,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.446902790769e+08,5.446916540120e+08,1.374935143828e+03,47224,46198,40040,1026,1026,0,3,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.446916577077e+08,5.446930400715e+08,1.382363863826e+03,47213,46197,39890,1016,1016,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.446930441688e+08,5.446944311112e+08,1.386942359924e+03,47204,46234,40228,970,970,0,3,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.446944352061e+08,5.446958141156e+08,1.378909463286e+03,47238,46190,39956,1048,1048,0,7,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.446958175193e+08,5.446972060686e+08,1.388549324155e+03,47187,46207,40120,980,980,0,8,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.446972109669e+08,5.446986071777e+08,1.396210861444e+03,47184,46250,40347,934,934,0,6,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.446986102317e+08,5.447000062597e+08,1.396027992010e+03,47178,46164,40145,1014,1014,0,6,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.447000105696e+08,5.447013822250e+08,1.371655390739e+03,47235,45876,39497,1359,1359,0,7,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.447013855119e+08,5.447027883345e+08,1.402822628975e+03,47169,46195,40525,974,974,0,6,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.447027925146e+08,5.447041853642e+08,1.392849566817e+03,47210,46220,39959,990,990,0,6,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.447041885014e+08,5.447044833543e+08,2.948528338671e+02,9916,9708,8310,208,208,0,2,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.447044935166e+08,5.447058833830e+08,1.389866351604e+03,47198,46289,40333,909,909,0,4,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.447058872663e+08,5.447072834279e+08,1.396161627531e+03,47169,46119,40009,1050,1050,0,3,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.447072874339e+08,5.447086814272e+08,1.393993284822e+03,47191,46059,39603,1132,1132,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.447086847983e+08,5.447100694479e+08,1.384649552703e+03,47222,46188,40131,1034,1034,0,3,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.447100732068e+08,5.447114595305e+08,1.386323710442e+03,47208,46133,40152,1075,1075,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.447114632267e+08,5.447128625998e+08,1.399373040080e+03,47185,46144,40154,1041,1041,0,4,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.447128657651e+08,5.447142406147e+08,1.374849620223e+03,47231,46114,40015,1117,1117,0,1,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.447142438579e+08,5.447156296189e+08,1.385761025667e+03,47189,46124,39359,1065,1065,0,10,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.447156335757e+08,5.447170216462e+08,1.388070436239e+03,47204,46095,40106,1109,1109,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.447170250770e+08,5.447184067231e+08,1.381646162271e+03,47232,46081,39756,1151,1151,0,3,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.447184105948e+08,5.447186667072e+08,2.561124309301e+02,8696,8469,7241,227,227,0,2,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.447186766528e+08,5.447200237439e+08,1.347091052413e+03,45881,44795,38827,1086,1086,0,6,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.447200669837e+08,5.447214247605e+08,1.357776829600e+03,47265,46222,39889,1043,1043,0,4,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.447214287983e+08,5.447227828633e+08,1.354064954996e+03,47250,46095,39542,1155,1155,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.447227869181e+08,5.447232658771e+08,4.789590004683e+02,16539,16180,13800,359,359,0,3,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.447232764111e+08,5.447246358869e+08,1.359475801468e+03,47259,46112,39812,1147,1147,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.447246406551e+08,5.447259928619e+08,1.352206752300e+03,47265,46079,39768,1186,1186,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.447259977593e+08,5.447273519800e+08,1.354220727682e+03,47267,45991,39898,1276,1276,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.447273553495e+08,5.447287069812e+08,1.351631728292e+03,47253,45912,39662,1341,1341,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.447287110291e+08,5.447300550455e+08,1.344016426921e+03,47303,45828,39560,1475,1475,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.447300585234e+08,5.447314050521e+08,1.346528655648e+03,47287,45885,39640,1402,1402,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.447314085471e+08,5.447316810758e+08,2.725286682844e+02,9495,9210,7660,285,285,0,4,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.447316912707e+08,5.447330431096e+08,1.351838982344e+03,47277,45760,39290,1517,1517,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.447330477374e+08,5.447343871616e+08,1.339424247980e+03,47285,45659,38915,1626,1626,0,6,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.447343909530e+08,5.447357331717e+08,1.342218676209e+03,47311,45649,39596,1662,1662,0,2,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.447357363172e+08,5.447370781715e+08,1.341854379296e+03,47292,45678,38576,1614,1614,0,6,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.447370818211e+08,5.447384112700e+08,1.329448861837e+03,47316,45705,39139,1611,1611,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.447384148997e+08,5.447397599953e+08,1.345095586300e+03,47286,45695,39345,1591,1591,0,8,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.447397631205e+08,5.447411040041e+08,1.340883651614e+03,47293,45682,39248,1611,1611,0,3,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.447411080303e+08,5.447424540535e+08,1.346023196459e+03,47278,45645,39020,1633,1633,0,4,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.447424577447e+08,5.447437991192e+08,1.341374527454e+03,47276,45716,38946,1560,1560,0,2,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.447438029871e+08,5.447451511557e+08,1.348168610454e+03,47305,45793,39254,1512,1512,0,5,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.447451541863e+08,5.447465071375e+08,1.352951163054e+03,47289,45826,38921,1463,1463,0,1,e,B,2024,4,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5630400062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
