#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,2.818624690166e+08,2.818627379995e+08,2.689828898907e+02,10476,10464,9184,12,12,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200030,0,0,0
31,2.818627490318e+08,2.818639619789e+08,1.212947071791e+03,47540,47498,43344,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200031,0,0,0
32,2.818639680104e+08,2.818651789780e+08,1.210967572212e+03,47543,47491,43142,52,52,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200032,0,0,0
33,2.818651830295e+08,2.818663879703e+08,1.204940714061e+03,47583,47524,43310,59,59,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994197e+00,22326200033,0,0,0
34,2.818663920587e+08,2.818676029907e+08,1.210931927502e+03,47560,47518,43372,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.826733e+00,22326200034,0,0,0
35,2.818676070251e+08,2.818679969798e+08,3.899547148347e+02,15267,15250,13668,17,17,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200035,0,0,0
36,2.818680080556e+08,2.818692169988e+08,1.208943181455e+03,47553,47519,43416,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.884296e+00,22326200036,0,0,0
37,2.818692210091e+08,2.818696739667e+08,4.529575980902e+02,17823,17807,16067,16,16,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200037,0,0,0
38,2.818696850144e+08,2.818708929644e+08,1.207950013876e+03,47550,47509,43326,41,41,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200038,0,0,0
39,2.818708970646e+08,2.818721039777e+08,1.206913069248e+03,47586,47549,43551,37,37,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200039,0,0,0
40,2.818721080207e+08,2.818733099573e+08,1.201936511934e+03,47566,47519,43363,47,47,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200040,0,0,0
41,2.818733140618e+08,2.818745289686e+08,1.214906827450e+03,47543,47505,43242,38,38,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200041,0,0,0
42,2.818745330411e+08,2.818757489897e+08,1.215948564708e+03,47537,47493,43337,44,44,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200042,0,0,0
43,2.818757530129e+08,2.818769629880e+08,1.209975080609e+03,47581,47529,43422,52,52,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200043,0,0,0
44,2.818769670348e+08,2.818781469967e+08,1.179961886048e+03,46519,46479,42400,40,40,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200044,0,0,0
45,2.818781580113e+08,2.818793629987e+08,1.204987344861e+03,47575,47527,43639,48,48,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200045,0,0,0
46,2.818793670415e+08,2.818805729716e+08,1.205930132151e+03,47567,47514,43202,53,53,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200046,0,0,0
47,2.818805770683e+08,2.818817729840e+08,1.195915662050e+03,47589,47544,43365,45,45,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200047,0,0,0
48,2.818817770090e+08,2.818825009931e+08,7.239841070175e+02,28546,28525,25776,21,21,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200048,0,0,0
49,2.818825120866e+08,2.818837159959e+08,1.203909316838e+03,47571,47521,43516,50,50,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200049,0,0,0
50,2.818837200224e+08,2.818849169838e+08,1.196961409330e+03,47582,47538,43488,44,44,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200050,0,0,0
51,2.818849210470e+08,2.818861269792e+08,1.205932263494e+03,47573,47531,43418,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200051,0,0,0
52,2.818861340211e+08,2.818873429260e+08,1.208904877007e+03,47580,47532,43184,48,48,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200052,0,0,0
53,2.818873470734e+08,2.818885419554e+08,1.194881973147e+03,47611,47577,43500,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200053,0,0,0
54,2.818885460106e+08,2.818897379470e+08,1.191936409593e+03,47607,47571,43510,36,36,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200054,0,0,0
55,2.818897420484e+08,2.818909449840e+08,1.202935597241e+03,47557,47515,43508,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200055,0,0,0
56,2.818909490141e+08,2.818921509513e+08,1.201937198877e+03,47570,47523,43266,47,47,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988362e+00,22326200056,0,0,0
57,2.818921550957e+08,2.818933569982e+08,1.201902480125e+03,47562,47517,43191,45,45,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200057,0,0,0
58,2.818933610216e+08,2.818945599776e+08,1.198955993176e+03,47582,47535,43310,47,47,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.579999e+00,22326200058,0,0,0
59,2.818945640213e+08,2.818957699420e+08,1.205920719147e+03,47582,47534,43619,48,48,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.741510e-01,22326200059,0,0,0
60,2.818957740158e+08,2.818962469962e+08,4.729803628325e+02,18431,18410,16731,21,21,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.890295e+00,22326200060,0,0,0
61,2.818962580148e+08,2.818974689401e+08,1.210925334573e+03,47545,47511,43453,34,34,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.351485e+00,22326200061,0,0,0
62,2.818974790406e+08,2.818986879745e+08,1.208933904231e+03,47559,47515,43037,44,44,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.214876e-01,22326200062,0,0,0
63,2.818986950459e+08,2.818998979987e+08,1.202952850819e+03,47593,47547,43601,46,46,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.011629e-01,22326200063,0,0,0
64,2.818999041037e+08,2.819011089814e+08,1.204877717912e+03,47555,47515,43450,40,40,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.567165e-01,22326200064,0,0,0
65,2.819011140699e+08,2.819023249621e+08,1.210892194450e+03,47551,47500,43239,51,51,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.757424e-01,22326200065,0,0,0
66,2.819023320304e+08,2.819035409720e+08,1.208941603482e+03,47558,47525,43557,33,33,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.520659e-01,22326200066,0,0,0
67,2.819035450655e+08,2.819047489803e+08,1.203914833784e+03,47565,47515,43345,50,50,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.760166e+00,22326200067,0,0,0
68,2.819047530877e+08,2.819059539643e+08,1.200876608193e+03,47591,47533,43369,58,58,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.268718e+00,22326200068,0,0,0
69,2.819059580404e+08,2.819068789486e+08,9.209081350565e+02,36252,36211,32969,41,41,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200069,0,0,0
70,2.819068900183e+08,2.819080979669e+08,1.207948566556e+03,47565,47523,43317,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200070,0,0,0
71,2.819081020090e+08,2.819093109941e+08,1.208985111058e+03,47583,47541,43483,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200071,0,0,0
72,2.819093151082e+08,2.819105259448e+08,1.210836627245e+03,47575,47533,43492,42,42,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200072,0,0,0
73,2.819105300085e+08,2.819117449972e+08,1.214988735437e+03,47562,47524,43219,38,38,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200073,0,0,0
74,2.819117490351e+08,2.819129539283e+08,1.204893203199e+03,47565,47512,43549,53,53,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994197e+00,22326200074,0,0,0
75,2.819129580687e+08,2.819141739840e+08,1.215915277302e+03,47561,47517,43458,44,44,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200075,0,0,0
76,2.819141780387e+08,2.819153879964e+08,1.209957767129e+03,47564,47521,43409,43,43,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994221e+00,22326200076,0,0,0
77,2.819153920370e+08,2.819166049654e+08,1.212928441525e+03,47550,47517,43388,33,33,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200077,0,0,0
78,2.819166100150e+08,2.819178079893e+08,1.197974264860e+03,47573,47528,43593,45,45,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200078,0,0,0
79,2.819178130500e+08,2.819190169728e+08,1.203922845781e+03,47550,47505,43371,45,45,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.971784e+00,22326200079,0,0,0
80,2.819190220649e+08,2.819199039515e+08,8.818865765333e+02,35145,35116,32087,29,29,0,1,e,L,2015,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326200080,0,0,0
