#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817852500000e+08,2.817853110000e+08,4.085246e+01,8.183596e-01,3.721312e+01,7.810577e-01,9.109150e-01,5.706467e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326100031
2.817853110000e+08,2.817853720000e+08,3.924590e+01,8.021069e-01,3.577049e+01,7.657686e-01,9.114453e-01,5.806429e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326100031
2.817853720000e+08,2.817854330000e+08,3.796721e+01,7.889317e-01,3.470492e+01,7.542765e-01,9.140760e-01,5.823434e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326100031
2.817854330000e+08,2.817854940000e+08,3.786885e+01,7.879092e-01,3.418033e+01,7.485541e-01,9.025974e-01,6.169163e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326100031
2.817854940000e+08,2.817855550000e+08,3.863934e+01,7.958843e-01,3.521312e+01,7.597790e-01,9.113280e-01,5.855324e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326100031
2.817855550000e+08,2.817856160000e+08,3.790164e+01,7.882501e-01,3.416393e+01,7.483746e-01,9.013841e-01,6.200613e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326100031
2.817856160000e+08,2.817856770000e+08,3.916393e+01,8.012688e-01,3.575410e+01,7.655931e-01,9.129343e-01,5.768132e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326100031
2.817856770000e+08,2.817857380000e+08,4.036066e+01,8.134188e-01,3.678688e+01,7.765718e-01,9.114541e-01,5.725424e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326100031
2.817857380000e+08,2.817857990000e+08,3.939344e+01,8.036132e-01,3.631147e+01,7.715375e-01,9.217644e-01,5.478166e-03,1.800000e+01,7.000000e+00,9.460000e+02,22326100031
2.817858590000e+08,2.817859200000e+08,3.968853e+01,8.066174e-01,3.632787e+01,7.717116e-01,9.153243e-01,5.658086e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817859200000e+08,2.817859810000e+08,3.808197e+01,7.901231e-01,3.483607e+01,7.557003e-01,9.147654e-01,5.793462e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817859810000e+08,2.817860420000e+08,3.862295e+01,7.957155e-01,3.508197e+01,7.583629e-01,9.083192e-01,5.945260e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817860420000e+08,2.817861030000e+08,3.808197e+01,7.901231e-01,3.477049e+01,7.549888e-01,9.130435e-01,5.846180e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817861030000e+08,2.817861640000e+08,3.911475e+01,8.007656e-01,3.526229e+01,7.603095e-01,9.015088e-01,6.100262e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817861640000e+08,2.817862250000e+08,3.936066e+01,8.032787e-01,3.608197e+01,7.690954e-01,9.167014e-01,5.639450e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817862250000e+08,2.817862860000e+08,4.009836e+01,8.107713e-01,3.650820e+01,7.736246e-01,9.104661e-01,5.772945e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817862860000e+08,2.817863470000e+08,4.008197e+01,8.106056e-01,3.650820e+01,7.736246e-01,9.108384e-01,5.763285e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817863470000e+08,2.817864080000e+08,3.924590e+01,8.021069e-01,3.568853e+01,7.648907e-01,9.093567e-01,5.867767e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817864080000e+08,2.817864690000e+08,3.980328e+01,8.077826e-01,3.586885e+01,7.668207e-01,9.011532e-01,6.056982e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817864690000e+08,2.817865300000e+08,3.780328e+01,7.872267e-01,3.414754e+01,7.481951e-01,9.032958e-01,6.154717e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817865300000e+08,2.817865910000e+08,3.868853e+01,7.963907e-01,3.536066e+01,7.613691e-01,9.139830e-01,5.771718e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817865910000e+08,2.817866520000e+08,3.870492e+01,7.965594e-01,3.550820e+01,7.629558e-01,9.174079e-01,5.665035e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817866520000e+08,2.817867130000e+08,3.980328e+01,8.077826e-01,3.639344e+01,7.724078e-01,9.143328e-01,5.679827e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817867130000e+08,2.817867740000e+08,3.916393e+01,8.012688e-01,3.572131e+01,7.652420e-01,9.120971e-01,5.793141e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817867740000e+08,2.817868350000e+08,3.859016e+01,7.953777e-01,3.483607e+01,7.557003e-01,9.027188e-01,6.107838e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817868350000e+08,2.817868960000e+08,3.788525e+01,7.880797e-01,3.440984e+01,7.510630e-01,9.082648e-01,6.004464e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817868960000e+08,2.817869570000e+08,3.875410e+01,7.970653e-01,3.506557e+01,7.581856e-01,9.048223e-01,6.035669e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817869570000e+08,2.817870180000e+08,3.998361e+01,8.096104e-01,3.636066e+01,7.720598e-01,9.093891e-01,5.812450e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100032
2.817870800000e+08,2.817871410000e+08,3.918033e+01,8.014365e-01,3.578688e+01,7.659440e-01,9.133891e-01,5.753275e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817871410000e+08,2.817872020000e+08,3.980328e+01,8.077826e-01,3.588525e+01,7.669959e-01,9.015651e-01,6.045731e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817872020000e+08,2.817872630000e+08,3.855738e+01,7.950397e-01,3.486885e+01,7.560560e-01,9.043368e-01,6.064835e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817872630000e+08,2.817873240000e+08,4.032787e+01,8.130884e-01,3.649180e+01,7.734509e-01,9.048780e-01,5.915179e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817873240000e+08,2.817873850000e+08,3.940984e+01,8.037804e-01,3.585246e+01,7.666455e-01,9.097338e-01,5.844570e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817873850000e+08,2.817874460000e+08,3.849180e+01,7.943634e-01,3.493443e+01,7.567664e-01,9.075809e-01,5.976879e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817874460000e+08,2.817875070000e+08,3.924590e+01,8.021069e-01,3.575410e+01,7.655931e-01,9.110276e-01,5.818774e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817875070000e+08,2.817875680000e+08,3.998361e+01,8.096104e-01,3.614754e+01,7.697939e-01,9.040591e-01,5.963407e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817875680000e+08,2.817876290000e+08,3.813115e+01,7.906331e-01,3.483607e+01,7.557003e-01,9.135855e-01,5.825899e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817876290000e+08,2.817876900000e+08,4.024590e+01,8.122616e-01,3.681967e+01,7.769178e-01,9.148676e-01,5.632494e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817876900000e+08,2.817877510000e+08,3.904918e+01,8.000941e-01,3.544262e+01,7.622510e-01,9.076406e-01,5.932347e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817877510000e+08,2.817878120000e+08,3.926229e+01,8.022743e-01,3.567213e+01,7.647150e-01,9.085595e-01,5.889701e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817878120000e+08,2.817878730000e+08,3.921312e+01,8.017718e-01,3.573771e+01,7.654176e-01,9.113712e-01,5.811048e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817878730000e+08,2.817879340000e+08,3.998361e+01,8.096104e-01,3.655738e+01,7.741455e-01,9.143091e-01,5.667713e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817879340000e+08,2.817879950000e+08,3.896721e+01,7.992539e-01,3.544262e+01,7.622510e-01,9.095498e-01,5.883061e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817879950000e+08,2.817880560000e+08,3.952459e+01,8.049498e-01,3.588525e+01,7.669959e-01,9.079220e-01,5.888484e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817880560000e+08,2.817881170000e+08,3.975410e+01,8.072835e-01,3.644262e+01,7.729295e-01,9.167010e-01,5.611485e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817881170000e+08,2.817881780000e+08,3.998361e+01,8.096104e-01,3.632787e+01,7.717116e-01,9.085691e-01,5.836058e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817881780000e+08,2.817882390000e+08,3.755738e+01,7.846621e-01,3.449180e+01,7.519571e-01,9.183763e-01,5.720131e-03,1.800000e+01,8.000000e+00,9.460000e+02,22326100033
2.817882950000e+08,2.817883560000e+08,3.929508e+01,8.026093e-01,3.552459e+01,7.631319e-01,9.040467e-01,6.015772e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817883560000e+08,2.817884170000e+08,3.852459e+01,7.947016e-01,3.532787e+01,7.610160e-01,9.170213e-01,5.690352e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817884170000e+08,2.817884780000e+08,3.901639e+01,7.997581e-01,3.539344e+01,7.617220e-01,9.071429e-01,5.949178e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817884780000e+08,2.817885390000e+08,3.898361e+01,7.994220e-01,3.552459e+01,7.631319e-01,9.112700e-01,5.831133e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817885390000e+08,2.817886000000e+08,3.867213e+01,7.962219e-01,3.526229e+01,7.603095e-01,9.118270e-01,5.837945e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817886000000e+08,2.817886610000e+08,4.009836e+01,8.107713e-01,3.639344e+01,7.724078e-01,9.076043e-01,5.855257e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817886610000e+08,2.817887220000e+08,3.850820e+01,7.945325e-01,3.516393e+01,7.592483e-01,9.131545e-01,5.810375e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817887220000e+08,2.817887830000e+08,4.060656e+01,8.158929e-01,3.713115e+01,7.801970e-01,9.144126e-01,5.620992e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817887830000e+08,2.817888440000e+08,4.004918e+01,8.102739e-01,3.634426e+01,7.718858e-01,9.074908e-01,5.862082e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817888440000e+08,2.817889050000e+08,3.847541e+01,7.941942e-01,3.501639e+01,7.576538e-01,9.100980e-01,5.904351e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817889050000e+08,2.817889660000e+08,3.845901e+01,7.940250e-01,3.449180e+01,7.519571e-01,8.968457e-01,6.279695e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817889660000e+08,2.817890270000e+08,4.013115e+01,8.111027e-01,3.696721e+01,7.784728e-01,9.211601e-01,5.446718e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817890270000e+08,2.817890880000e+08,3.706557e+01,7.795078e-01,3.381967e+01,7.445945e-01,9.124281e-01,5.944719e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817890880000e+08,2.817891490000e+08,3.936066e+01,8.032787e-01,3.590164e+01,7.671711e-01,9.121199e-01,5.777968e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817891490000e+08,2.817892100000e+08,4.013115e+01,8.111027e-01,3.690164e+01,7.777821e-01,9.195262e-01,5.497987e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817892100000e+08,2.817892710000e+08,3.945901e+01,8.042818e-01,3.609836e+01,7.692701e-01,9.148318e-01,5.689465e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817892710000e+08,2.817893320000e+08,3.885246e+01,7.980762e-01,3.540984e+01,7.618983e-01,9.113924e-01,5.837327e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817893320000e+08,2.817893930000e+08,3.900000e+01,7.995901e-01,3.544262e+01,7.622510e-01,9.087852e-01,5.902908e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817893930000e+08,2.817894540000e+08,3.796721e+01,7.889317e-01,3.432787e+01,7.501680e-01,9.041451e-01,6.117261e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100034
2.817895130000e+08,2.817895740000e+08,3.942623e+01,8.039475e-01,3.600000e+01,7.682213e-01,9.130977e-01,5.744029e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817895740000e+08,2.817896350000e+08,3.795082e+01,7.887614e-01,3.459016e+01,7.530285e-01,9.114471e-01,5.904615e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817896350000e+08,2.817896960000e+08,4.037705e+01,8.135839e-01,3.659016e+01,7.744926e-01,9.062119e-01,5.874305e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817896960000e+08,2.817897570000e+08,3.845901e+01,7.940250e-01,3.495082e+01,7.569440e-01,9.087809e-01,5.944405e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817897570000e+08,2.817898180000e+08,3.898361e+01,7.994220e-01,3.552459e+01,7.631319e-01,9.112700e-01,5.831133e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817898180000e+08,2.817898790000e+08,3.985246e+01,8.082815e-01,3.665574e+01,7.751862e-01,9.197861e-01,5.509038e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817898790000e+08,2.817899400000e+08,3.967213e+01,8.064508e-01,3.636066e+01,7.720598e-01,9.165289e-01,5.622550e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817899400000e+08,2.817900010000e+08,3.855738e+01,7.950397e-01,3.490164e+01,7.564113e-01,9.051871e-01,6.040658e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817900010000e+08,2.817900620000e+08,3.859016e+01,7.953777e-01,3.537705e+01,7.615455e-01,9.167375e-01,5.694348e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817900620000e+08,2.817901230000e+08,3.972131e+01,8.069504e-01,3.631147e+01,7.715375e-01,9.141560e-01,5.690997e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817901230000e+08,2.817901840000e+08,4.040984e+01,8.139142e-01,3.726229e+01,7.815737e-01,9.221095e-01,5.397901e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817901840000e+08,2.817902450000e+08,3.959016e+01,8.056172e-01,3.593443e+01,7.675213e-01,9.076605e-01,5.891107e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817902450000e+08,2.817903060000e+08,3.821312e+01,7.914824e-01,3.454099e+01,7.524930e-01,9.039039e-01,6.104399e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817903060000e+08,2.817903670000e+08,4.019672e+01,8.117651e-01,3.688525e+01,7.776093e-01,9.176183e-01,5.552470e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817903670000e+08,2.817904280000e+08,3.729508e+01,7.819174e-01,3.377049e+01,7.440528e-01,9.054945e-01,6.133110e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817904280000e+08,2.817904890000e+08,3.845901e+01,7.940250e-01,3.537705e+01,7.615455e-01,9.198636e-01,5.605478e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817904890000e+08,2.817905500000e+08,3.855738e+01,7.950397e-01,3.557377e+01,7.636600e-01,9.226190e-01,5.509467e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817905500000e+08,2.817906110000e+08,3.847541e+01,7.941942e-01,3.472131e+01,7.544546e-01,9.024286e-01,6.125071e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817906110000e+08,2.817906720000e+08,3.947541e+01,8.044488e-01,3.608197e+01,7.690954e-01,9.140366e-01,5.712292e-03,1.800000e+01,9.000000e+00,9.460000e+02,22326100035
2.817907330000e+08,2.817907940000e+08,3.713115e+01,7.801970e-01,3.354099e+01,7.415202e-01,9.033113e-01,6.209728e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817907940000e+08,2.817908550000e+08,3.914754e+01,8.011011e-01,3.562295e+01,7.641877e-01,9.099665e-01,5.857301e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817908550000e+08,2.817909160000e+08,4.009836e+01,8.107713e-01,3.681967e+01,7.769178e-01,9.182339e-01,5.540324e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817909160000e+08,2.817909770000e+08,4.072131e+01,8.170450e-01,3.691803e+01,7.779548e-01,9.066023e-01,5.838493e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817909770000e+08,2.817910380000e+08,3.908197e+01,8.004299e-01,3.513115e+01,7.588943e-01,8.989094e-01,6.173909e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817910380000e+08,2.817910990000e+08,3.831147e+01,7.925005e-01,3.513115e+01,7.588943e-01,9.169876e-01,5.707210e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817910990000e+08,2.817911600000e+08,3.911475e+01,8.007656e-01,3.544262e+01,7.622510e-01,9.061190e-01,5.970987e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817911600000e+08,2.817912210000e+08,3.639344e+01,7.724078e-01,3.300000e+01,7.355159e-01,9.067568e-01,6.171313e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817912210000e+08,2.817912820000e+08,3.873771e+01,7.968967e-01,3.501639e+01,7.576538e-01,9.039357e-01,6.062028e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817912820000e+08,2.817913430000e+08,3.888525e+01,7.984128e-01,3.495082e+01,7.569440e-01,8.988196e-01,6.191947e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817913430000e+08,2.817914040000e+08,3.888525e+01,7.984128e-01,3.537705e+01,7.615455e-01,9.097808e-01,5.882481e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817914040000e+08,2.817914650000e+08,3.926229e+01,8.022743e-01,3.557377e+01,7.636600e-01,9.060543e-01,5.961601e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817914650000e+08,2.817915260000e+08,3.886885e+01,7.982445e-01,3.516393e+01,7.592483e-01,9.046816e-01,6.030739e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817915260000e+08,2.817915870000e+08,3.796721e+01,7.889317e-01,3.445901e+01,7.515996e-01,9.075993e-01,6.017490e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817915870000e+08,2.817916480000e+08,3.945901e+01,8.042818e-01,3.590164e+01,7.671711e-01,9.098463e-01,5.837645e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817916480000e+08,2.817917090000e+08,3.834426e+01,7.928395e-01,3.463934e+01,7.535636e-01,9.033775e-01,6.108838e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100036
2.817917350000e+08,2.817917960000e+08,4.019672e+01,8.117651e-01,3.513115e+01,7.588943e-01,8.739804e-01,6.702081e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100037
2.817917960000e+08,2.817918570000e+08,3.924590e+01,8.021069e-01,3.427869e+01,7.496304e-01,8.734336e-01,6.795354e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100037
2.817918570000e+08,2.817919180000e+08,3.995082e+01,8.092784e-01,3.527869e+01,7.604861e-01,8.830529e-01,6.509689e-03,1.800000e+01,1.000000e+01,9.460000e+02,22326100037
2.817919710000e+08,2.817920320000e+08,3.993443e+01,8.091123e-01,3.637705e+01,7.722338e-01,9.109195e-01,5.771551e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817920320000e+08,2.817920930000e+08,3.886885e+01,7.982445e-01,3.539344e+01,7.617220e-01,9.105862e-01,5.859991e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817920930000e+08,2.817921540000e+08,3.968853e+01,8.066174e-01,3.632787e+01,7.717116e-01,9.153243e-01,5.658086e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817921540000e+08,2.817922150000e+08,3.986885e+01,8.084477e-01,3.627869e+01,7.711891e-01,9.099507e-01,5.804534e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817922150000e+08,2.817922760000e+08,3.940984e+01,8.037804e-01,3.626229e+01,7.710148e-01,9.201331e-01,5.528935e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817922760000e+08,2.817923370000e+08,3.924590e+01,8.021069e-01,3.600000e+01,7.682213e-01,9.172933e-01,5.629405e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817923370000e+08,2.817923980000e+08,4.021312e+01,8.119307e-01,3.624590e+01,7.708405e-01,9.013453e-01,6.020821e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817923980000e+08,2.817924590000e+08,3.868853e+01,7.963907e-01,3.501639e+01,7.576538e-01,9.050847e-01,6.033324e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817924590000e+08,2.817925200000e+08,3.865574e+01,7.960532e-01,3.493443e+01,7.567664e-01,9.037320e-01,6.074198e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817925200000e+08,2.817925810000e+08,3.988525e+01,8.086140e-01,3.624590e+01,7.708405e-01,9.087546e-01,5.837913e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817925810000e+08,2.817926420000e+08,3.870492e+01,7.965594e-01,3.493443e+01,7.567664e-01,9.025837e-01,6.102554e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817926420000e+08,2.817927030000e+08,4.031147e+01,8.129231e-01,3.673771e+01,7.760525e-01,9.113461e-01,5.732069e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817927030000e+08,2.817927640000e+08,4.059016e+01,8.157282e-01,3.667213e+01,7.753596e-01,9.034733e-01,5.934800e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817927640000e+08,2.817928250000e+08,3.950820e+01,8.047828e-01,3.583607e+01,7.664702e-01,9.070539e-01,5.914574e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817928250000e+08,2.817928860000e+08,3.832787e+01,7.926700e-01,3.488525e+01,7.562336e-01,9.101796e-01,5.913285e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817928860000e+08,2.817929470000e+08,3.863934e+01,7.958843e-01,3.536066e+01,7.613691e-01,9.151464e-01,5.739853e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817929470000e+08,2.817930080000e+08,3.955738e+01,8.052835e-01,3.622951e+01,7.706662e-01,9.158723e-01,5.650778e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817930080000e+08,2.817930690000e+08,3.954099e+01,8.051167e-01,3.603279e+01,7.685710e-01,9.112769e-01,5.789683e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817930690000e+08,2.817931300000e+08,3.840984e+01,7.935171e-01,3.391803e+01,7.456765e-01,8.830559e-01,6.638914e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100038
2.817931840000e+08,2.817932450000e+08,3.904918e+01,8.000941e-01,3.570492e+01,7.650664e-01,9.143577e-01,5.733653e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817932450000e+08,2.817933060000e+08,3.955738e+01,8.052835e-01,3.591803e+01,7.673463e-01,9.079983e-01,5.883852e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817933060000e+08,2.817933670000e+08,3.886885e+01,7.982445e-01,3.534426e+01,7.611926e-01,9.093210e-01,5.897206e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817933670000e+08,2.817934280000e+08,3.913115e+01,8.009334e-01,3.577049e+01,7.657686e-01,9.141181e-01,5.734899e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817934280000e+08,2.817934890000e+08,4.008197e+01,8.106056e-01,3.614754e+01,7.697939e-01,9.018405e-01,6.017160e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817934890000e+08,2.817935500000e+08,3.913115e+01,8.009334e-01,3.590164e+01,7.671711e-01,9.174696e-01,5.632180e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817935500000e+08,2.817936110000e+08,3.968853e+01,8.066174e-01,3.606557e+01,7.689206e-01,9.087154e-01,5.853495e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817936110000e+08,2.817936720000e+08,3.716393e+01,7.805414e-01,3.375410e+01,7.438722e-01,9.082488e-01,6.062930e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817936720000e+08,2.817937330000e+08,3.931147e+01,8.027767e-01,3.611475e+01,7.694447e-01,9.186822e-01,5.581499e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817937330000e+08,2.817937940000e+08,3.967213e+01,8.064508e-01,3.636066e+01,7.720598e-01,9.165289e-01,5.622550e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817937940000e+08,2.817938550000e+08,3.829508e+01,7.923309e-01,3.467213e+01,7.539201e-01,9.053938e-01,6.055389e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817938550000e+08,2.817939160000e+08,4.024590e+01,8.122616e-01,3.660656e+01,7.746661e-01,9.095723e-01,5.788201e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817939160000e+08,2.817939770000e+08,3.911475e+01,8.007656e-01,3.555738e+01,7.634840e-01,9.090528e-01,5.886458e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817939770000e+08,2.817940380000e+08,3.759016e+01,7.850046e-01,3.427869e+01,7.496304e-01,9.119058e-01,5.918976e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817940380000e+08,2.817940990000e+08,4.040984e+01,8.139142e-01,3.655738e+01,7.741455e-01,9.046653e-01,5.915086e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817940990000e+08,2.817941600000e+08,3.918033e+01,8.014365e-01,3.585246e+01,7.666455e-01,9.150628e-01,5.702634e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817941600000e+08,2.817942210000e+08,3.998361e+01,8.096104e-01,3.652459e+01,7.737983e-01,9.134892e-01,5.692212e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817942210000e+08,2.817942820000e+08,4.011475e+01,8.109370e-01,3.663934e+01,7.750129e-01,9.133633e-01,5.686641e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817942820000e+08,2.817943430000e+08,4.032787e+01,8.130884e-01,3.618033e+01,7.701429e-01,8.971545e-01,6.124333e-03,1.800000e+01,1.100000e+01,9.460000e+02,22326100039
2.817943970000e+08,2.817944580000e+08,4.027869e+01,8.125924e-01,3.709836e+01,7.798524e-01,9.210419e-01,5.440458e-03,1.800000e+01,1.200000e+01,9.460000e+02,22326100040
