#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.994127680000e+08,2.994128290000e+08,1.306557e+01,4.628063e-01,2.655738e+00,2.086545e-01,2.032622e-01,1.425466e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994128290000e+08,2.994128900000e+08,1.277049e+01,4.575503e-01,2.377049e+00,1.974032e-01,1.861361e-01,1.394513e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994128900000e+08,2.994129510000e+08,1.260656e+01,4.546041e-01,2.049180e+00,1.832843e-01,1.625488e-01,1.330480e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994129510000e+08,2.994130120000e+08,1.218033e+01,4.468529e-01,2.508197e+00,2.027757e-01,2.059219e-01,1.483503e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994130120000e+08,2.994130730000e+08,1.357377e+01,4.717211e-01,2.360656e+00,1.967213e-01,1.739130e-01,1.317237e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994130730000e+08,2.994131340000e+08,1.332787e+01,4.674288e-01,2.065574e+00,1.840159e-01,1.549816e-01,1.269193e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994131340000e+08,2.994131950000e+08,1.381967e+01,4.759748e-01,2.639344e+00,2.080095e-01,1.909846e-01,1.353829e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994131950000e+08,2.994132560000e+08,1.357377e+01,4.717211e-01,2.508197e+00,2.027757e-01,1.847826e-01,1.348814e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994132560000e+08,2.994133170000e+08,1.319672e+01,4.651233e-01,2.459016e+00,2.007779e-01,1.863354e-01,1.372374e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994133170000e+08,2.994133780000e+08,1.386885e+01,4.768210e-01,2.540984e+00,2.040967e-01,1.832151e-01,1.329993e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994133780000e+08,2.994134390000e+08,1.278689e+01,4.578439e-01,2.344262e+00,1.960371e-01,1.833333e-01,1.385466e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994134390000e+08,2.994135000000e+08,1.388525e+01,4.771027e-01,2.377049e+00,1.974032e-01,1.711924e-01,1.294278e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994135000000e+08,2.994135610000e+08,1.290164e+01,4.598938e-01,2.016393e+00,1.818121e-01,1.562897e-01,1.294418e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994135610000e+08,2.994136220000e+08,1.337705e+01,4.682904e-01,2.475410e+00,2.014460e-01,1.850490e-01,1.359453e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994136220000e+08,2.994136830000e+08,1.308197e+01,4.630966e-01,2.278688e+00,1.932758e-01,1.741855e-01,1.342597e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994136830000e+08,2.994137440000e+08,1.337705e+01,4.682904e-01,2.344262e+00,1.960371e-01,1.752451e-01,1.330884e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994137440000e+08,2.994138050000e+08,1.244262e+01,4.516386e-01,2.475410e+00,2.014460e-01,1.989460e-01,1.449031e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994138050000e+08,2.994138660000e+08,1.345902e+01,4.697229e-01,2.377049e+00,1.974032e-01,1.766139e-01,1.330891e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994138660000e+08,2.994139270000e+08,1.318033e+01,4.648343e-01,2.639344e+00,2.080095e-01,2.002488e-01,1.411349e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994139270000e+08,2.994139880000e+08,1.283607e+01,4.587236e-01,2.229508e+00,1.911787e-01,1.736909e-01,1.353876e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994139880000e+08,2.994140490000e+08,1.336066e+01,4.680034e-01,2.409836e+00,1.987599e-01,1.803681e-01,1.346823e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994140490000e+08,2.994141100000e+08,1.270492e+01,4.563741e-01,2.344262e+00,1.960371e-01,1.845161e-01,1.393394e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994141100000e+08,2.994141710000e+08,1.296721e+01,4.610610e-01,2.213115e+00,1.904746e-01,1.706700e-01,1.337686e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994141710000e+08,2.994142320000e+08,1.278689e+01,4.578439e-01,2.344262e+00,1.960371e-01,1.833333e-01,1.385466e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994142320000e+08,2.994142930000e+08,1.255738e+01,4.537165e-01,2.327869e+00,1.953504e-01,1.853786e-01,1.404085e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994142930000e+08,2.994143540000e+08,1.363934e+01,4.728592e-01,2.393443e+00,1.980827e-01,1.754808e-01,1.318723e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994143540000e+08,2.994144150000e+08,1.336066e+01,4.680034e-01,2.000000e+00,1.810715e-01,1.496933e-01,1.249713e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994144150000e+08,2.994144760000e+08,1.308197e+01,4.630966e-01,2.508197e+00,2.027757e-01,1.917293e-01,1.393546e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994144760000e+08,2.994145370000e+08,1.262295e+01,4.548996e-01,2.032787e+00,1.825497e-01,1.610390e-01,1.324619e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994145370000e+08,2.994145980000e+08,1.300000e+01,4.616435e-01,2.491803e+00,2.021119e-01,1.916772e-01,1.397787e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994145980000e+08,2.994146590000e+08,1.336066e+01,4.680034e-01,2.377049e+00,1.974032e-01,1.779141e-01,1.339630e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994146590000e+08,2.994147200000e+08,1.236066e+01,4.501485e-01,2.295082e+00,1.939698e-01,1.856764e-01,1.416091e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994147200000e+08,2.994147810000e+08,1.268852e+01,4.560796e-01,2.163934e+00,1.883463e-01,1.705426e-01,1.351895e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994147810000e+08,2.994148420000e+08,1.286885e+01,4.593090e-01,2.213115e+00,1.904746e-01,1.719745e-01,1.346850e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994148420000e+08,2.994149030000e+08,1.239344e+01,4.507452e-01,2.442623e+00,2.001075e-01,1.970899e-01,1.446788e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994149030000e+08,2.994149640000e+08,1.327869e+01,4.665655e-01,2.262295e+00,1.925793e-01,1.703704e-01,1.320981e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994149640000e+08,2.994150250000e+08,1.339344e+01,4.685772e-01,2.229508e+00,1.911787e-01,1.664627e-01,1.303197e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994150250000e+08,2.994150860000e+08,1.265574e+01,4.554900e-01,2.262295e+00,1.925793e-01,1.787565e-01,1.378981e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500016
2.994151480000e+08,2.994152090000e+08,1.290164e+01,4.598938e-01,2.229508e+00,1.911787e-01,1.728081e-01,1.347714e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994152090000e+08,2.994152700000e+08,1.213115e+01,4.459499e-01,1.967213e+00,1.795812e-01,1.621622e-01,1.354999e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994152700000e+08,2.994153310000e+08,1.303279e+01,4.622253e-01,2.459016e+00,2.007779e-01,1.886792e-01,1.387634e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994153310000e+08,2.994153920000e+08,1.270492e+01,4.563741e-01,2.622951e+00,2.073625e-01,2.064516e-01,1.453935e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994153920000e+08,2.994154530000e+08,1.360656e+01,4.722905e-01,2.262295e+00,1.925793e-01,1.662651e-01,1.292336e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994154530000e+08,2.994155140000e+08,1.336066e+01,4.680034e-01,2.327869e+00,1.953504e-01,1.742331e-01,1.328664e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994155140000e+08,2.994155750000e+08,1.180328e+01,4.398822e-01,1.983607e+00,1.803279e-01,1.680555e-01,1.393501e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994155750000e+08,2.994156360000e+08,1.357377e+01,4.717211e-01,2.377049e+00,1.974032e-01,1.751208e-01,1.320836e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994156360000e+08,2.994156970000e+08,1.370492e+01,4.739945e-01,2.672131e+00,2.092975e-01,1.949761e-01,1.370225e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994156970000e+08,2.994157580000e+08,1.270492e+01,4.563741e-01,2.000000e+00,1.810715e-01,1.574194e-01,1.308230e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994157580000e+08,2.994158190000e+08,1.326229e+01,4.662775e-01,2.377049e+00,1.974032e-01,1.792336e-01,1.348482e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994158190000e+08,2.994158800000e+08,1.378689e+01,4.754098e-01,2.590164e+00,2.060624e-01,1.878716e-01,1.346930e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994158800000e+08,2.994159410000e+08,1.293443e+01,4.604778e-01,2.639344e+00,2.080095e-01,2.040558e-01,1.434753e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994159410000e+08,2.994160020000e+08,1.324590e+01,4.659892e-01,2.311476e+00,1.946613e-01,1.745050e-01,1.335228e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994160020000e+08,2.994160630000e+08,1.329508e+01,4.668535e-01,2.508197e+00,2.027757e-01,1.886560e-01,1.373812e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994160630000e+08,2.994161240000e+08,1.293443e+01,4.604778e-01,2.163934e+00,1.883463e-01,1.673004e-01,1.328783e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994161240000e+08,2.994161850000e+08,1.247541e+01,4.522333e-01,1.934426e+00,1.780784e-01,1.550591e-01,1.312108e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994161850000e+08,2.994162460000e+08,1.268852e+01,4.560796e-01,2.360656e+00,1.967213e-01,1.860465e-01,1.398750e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994162460000e+08,2.994163070000e+08,1.260656e+01,4.546041e-01,2.213115e+00,1.904746e-01,1.755527e-01,1.371899e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994163070000e+08,2.994163680000e+08,1.367213e+01,4.734272e-01,2.836066e+00,2.156221e-01,2.074341e-01,1.404025e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994163680000e+08,2.994164290000e+08,1.221311e+01,4.474539e-01,2.245902e+00,1.918803e-01,1.838926e-01,1.419311e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994164290000e+08,2.994164900000e+08,1.342623e+01,4.691504e-01,2.540984e+00,2.040967e-01,1.892552e-01,1.368750e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994164900000e+08,2.994165510000e+08,1.329508e+01,4.668535e-01,2.409836e+00,1.987599e-01,1.812577e-01,1.352731e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994165510000e+08,2.994166120000e+08,1.313115e+01,4.639663e-01,2.327869e+00,1.953504e-01,1.772784e-01,1.349392e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994166120000e+08,2.994166730000e+08,1.308197e+01,4.630966e-01,2.426229e+00,1.994348e-01,1.854637e-01,1.375888e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994166730000e+08,2.994167340000e+08,1.240984e+01,4.510432e-01,1.918033e+00,1.773222e-01,1.545575e-01,1.313830e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994167340000e+08,2.994167950000e+08,1.360656e+01,4.722905e-01,2.295082e+00,1.939698e-01,1.686747e-01,1.299785e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994167950000e+08,2.994168560000e+08,1.301639e+01,4.619345e-01,2.344262e+00,1.960371e-01,1.801008e-01,1.363728e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994168560000e+08,2.994169170000e+08,1.345902e+01,4.697229e-01,2.721312e+00,2.112147e-01,2.021925e-01,1.401716e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994169170000e+08,2.994169780000e+08,1.414754e+01,4.815879e-01,2.459016e+00,2.007779e-01,1.738123e-01,1.289954e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994169780000e+08,2.994170390000e+08,1.245902e+01,4.519360e-01,2.573771e+00,2.054093e-01,2.065789e-01,1.468548e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994170390000e+08,2.994171000000e+08,1.250820e+01,4.528271e-01,2.344262e+00,1.960371e-01,1.874181e-01,1.412788e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994171000000e+08,2.994171610000e+08,1.273771e+01,4.569626e-01,2.377049e+00,1.974032e-01,1.866152e-01,1.397691e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994171610000e+08,2.994172220000e+08,1.322951e+01,4.657007e-01,2.098361e+00,1.854706e-01,1.586121e-01,1.285966e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994172220000e+08,2.994172830000e+08,1.355738e+01,4.714362e-01,2.639344e+00,2.080095e-01,1.946796e-01,1.376866e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994172830000e+08,2.994173440000e+08,1.255738e+01,4.537165e-01,2.393443e+00,1.980827e-01,1.906005e-01,1.419153e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994173440000e+08,2.994174050000e+08,1.316393e+01,4.645452e-01,2.459016e+00,2.007779e-01,1.867995e-01,1.375400e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994174050000e+08,2.994174660000e+08,1.359016e+01,4.720059e-01,2.344262e+00,1.960371e-01,1.724970e-01,1.312195e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994174660000e+08,2.994175270000e+08,1.290164e+01,4.598938e-01,2.475410e+00,2.014460e-01,1.918679e-01,1.403637e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994175270000e+08,2.994175880000e+08,1.295082e+01,4.607695e-01,2.540984e+00,2.040967e-01,1.962025e-01,1.412902e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994175880000e+08,2.994176490000e+08,1.255738e+01,4.537165e-01,2.327869e+00,1.953504e-01,1.853786e-01,1.404085e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994176490000e+08,2.994177100000e+08,1.255738e+01,4.537165e-01,2.508197e+00,2.027757e-01,1.997389e-01,1.444551e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994177100000e+08,2.994177710000e+08,1.388525e+01,4.771027e-01,2.721312e+00,2.112147e-01,1.959858e-01,1.363963e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994177710000e+08,2.994178320000e+08,1.316393e+01,4.645452e-01,2.573771e+00,2.054093e-01,1.955168e-01,1.399564e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994178320000e+08,2.994178930000e+08,1.303279e+01,4.622253e-01,2.377049e+00,1.974032e-01,1.823899e-01,1.369588e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994178930000e+08,2.994179540000e+08,1.245902e+01,4.519360e-01,2.065574e+00,1.840159e-01,1.657895e-01,1.348992e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994179540000e+08,2.994180150000e+08,1.252459e+01,4.531238e-01,2.147541e+00,1.876315e-01,1.714660e-01,1.363633e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994180150000e+08,2.994180760000e+08,1.349180e+01,4.702947e-01,2.524590e+00,2.034373e-01,1.871203e-01,1.359483e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994180760000e+08,2.994181370000e+08,1.360656e+01,4.722905e-01,2.377049e+00,1.974032e-01,1.746988e-01,1.317990e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994181370000e+08,2.994181980000e+08,1.339344e+01,4.685772e-01,2.393443e+00,1.980827e-01,1.787026e-01,1.340308e-02,2.500000e+01,3.300000e+01,9.870000e+02,17346500017
2.994182570000e+08,2.994183180000e+08,1.319672e+01,4.651233e-01,2.540984e+00,2.040967e-01,1.925466e-01,1.389724e-02,2.500000e+01,3.200000e+01,9.870000e+02,17346500018
2.994183180000e+08,2.994183790000e+08,1.239344e+01,4.507452e-01,2.229508e+00,1.911787e-01,1.798942e-01,1.396956e-02,2.500000e+01,3.200000e+01,9.870000e+02,17346500018
2.994183790000e+08,2.994184400000e+08,1.377049e+01,4.751271e-01,2.540984e+00,2.040967e-01,1.845238e-01,1.338419e-02,2.500000e+01,3.200000e+01,9.870000e+02,17346500018
2.994184400000e+08,2.994185010000e+08,1.249180e+01,4.525303e-01,2.245902e+00,1.918803e-01,1.797900e-01,1.391130e-02,2.500000e+01,3.200000e+01,9.870000e+02,17346500018
2.994185010000e+08,2.994185620000e+08,1.308197e+01,4.630966e-01,2.180328e+00,1.890584e-01,1.666667e-01,1.319266e-02,2.500000e+01,3.200000e+01,9.870000e+02,17346500018
2.994185620000e+08,2.994186230000e+08,1.334426e+01,4.677162e-01,2.311476e+00,1.946613e-01,1.732187e-01,1.326418e-02,2.500000e+01,3.200000e+01,9.870000e+02,17346500018
2.994186230000e+08,2.994186840000e+08,1.252459e+01,4.531238e-01,2.311476e+00,1.946613e-01,1.845550e-01,1.403504e-02,2.500000e+01,3.200000e+01,9.870000e+02,17346500018
2.994186840000e+08,2.994187450000e+08,1.306557e+01,4.628063e-01,2.491803e+00,2.021119e-01,1.907152e-01,1.391599e-02,2.500000e+01,3.200000e+01,9.870000e+02,17346500018
2.994187650000e+08,2.994188260000e+08,1.363934e+01,4.728592e-01,2.311476e+00,1.946613e-01,1.694712e-01,1.300659e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994188260000e+08,2.994188870000e+08,1.291803e+01,4.601859e-01,2.426229e+00,1.994348e-01,1.878173e-01,1.391334e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994188870000e+08,2.994189480000e+08,1.252459e+01,4.531238e-01,2.180328e+00,1.890584e-01,1.740838e-01,1.371831e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994189480000e+08,2.994190090000e+08,1.214754e+01,4.462511e-01,2.065574e+00,1.840159e-01,1.700405e-01,1.380052e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994190090000e+08,2.994190700000e+08,1.296721e+01,4.610610e-01,2.344262e+00,1.960371e-01,1.807838e-01,1.368330e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994190700000e+08,2.994191310000e+08,1.357377e+01,4.717211e-01,2.540984e+00,2.040967e-01,1.871981e-01,1.355589e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994191310000e+08,2.994191920000e+08,1.314754e+01,4.642558e-01,2.442623e+00,2.001075e-01,1.857855e-01,1.373372e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994191920000e+08,2.994192530000e+08,1.298361e+01,4.613524e-01,2.327869e+00,1.953504e-01,1.792929e-01,1.363054e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994192530000e+08,2.994193140000e+08,1.272131e+01,4.566685e-01,2.311476e+00,1.946613e-01,1.817010e-01,1.384216e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994193140000e+08,2.994193750000e+08,1.273771e+01,4.569626e-01,2.147541e+00,1.876315e-01,1.685972e-01,1.343137e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994193750000e+08,2.994194360000e+08,1.370492e+01,4.739945e-01,2.442623e+00,2.001075e-01,1.782297e-01,1.323616e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994194360000e+08,2.994194970000e+08,1.277049e+01,4.575503e-01,2.262295e+00,1.925793e-01,1.771502e-01,1.367925e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994194970000e+08,2.994195580000e+08,1.421311e+01,4.827027e-01,2.377049e+00,1.974032e-01,1.672434e-01,1.267430e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994195580000e+08,2.994196190000e+08,1.303279e+01,4.622253e-01,2.557377e+00,2.047540e-01,1.962264e-01,1.408517e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994196190000e+08,2.994196800000e+08,1.344262e+01,4.694368e-01,2.262295e+00,1.925793e-01,1.682927e-01,1.306505e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994196800000e+08,2.994197410000e+08,1.296721e+01,4.610610e-01,2.475410e+00,2.014460e-01,1.908976e-01,1.397377e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994197410000e+08,2.994198020000e+08,1.311475e+01,4.636766e-01,2.213115e+00,1.904746e-01,1.687500e-01,1.324167e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994198020000e+08,2.994198630000e+08,1.255738e+01,4.537165e-01,2.327869e+00,1.953504e-01,1.853786e-01,1.404085e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994198630000e+08,2.994199240000e+08,1.363934e+01,4.728592e-01,2.524590e+00,2.034373e-01,1.850962e-01,1.346450e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994199240000e+08,2.994199850000e+08,1.272131e+01,4.566685e-01,2.344262e+00,1.960371e-01,1.842784e-01,1.391801e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994199850000e+08,2.994200460000e+08,1.311475e+01,4.636766e-01,1.934426e+00,1.780784e-01,1.475000e-01,1.253713e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994200460000e+08,2.994201070000e+08,1.298361e+01,4.613524e-01,2.540984e+00,2.040967e-01,1.957071e-01,1.409768e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994201070000e+08,2.994201680000e+08,1.332787e+01,4.674288e-01,2.409836e+00,1.987599e-01,1.808118e-01,1.349771e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994201680000e+08,2.994202290000e+08,1.283607e+01,4.587236e-01,2.180328e+00,1.890584e-01,1.698595e-01,1.341961e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994202290000e+08,2.994202900000e+08,1.286885e+01,4.593090e-01,2.032787e+00,1.825497e-01,1.579618e-01,1.301689e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994202900000e+08,2.994203510000e+08,1.309836e+01,4.633867e-01,2.295082e+00,1.939698e-01,1.752190e-01,1.344889e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994203510000e+08,2.994204120000e+08,1.337705e+01,4.682904e-01,2.377049e+00,1.974032e-01,1.776961e-01,1.338166e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994204120000e+08,2.994204730000e+08,1.278689e+01,4.578439e-01,2.311476e+00,1.946613e-01,1.807692e-01,1.377901e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994204730000e+08,2.994205340000e+08,1.342623e+01,4.691504e-01,2.491803e+00,2.021119e-01,1.855922e-01,1.358498e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994205340000e+08,2.994205950000e+08,1.306557e+01,4.628063e-01,2.081967e+00,1.847447e-01,1.593475e-01,1.296438e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994205950000e+08,2.994206560000e+08,1.181967e+01,4.401876e-01,1.967213e+00,1.795812e-01,1.664355e-01,1.387155e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994206560000e+08,2.994207170000e+08,1.347541e+01,4.700089e-01,2.360656e+00,1.967213e-01,1.751825e-01,1.325832e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994207170000e+08,2.994207780000e+08,1.363934e+01,4.728592e-01,2.819672e+00,2.149980e-01,2.067308e-01,1.403949e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994207780000e+08,2.994208390000e+08,1.296721e+01,4.610610e-01,2.409836e+00,1.987599e-01,1.858407e-01,1.383047e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994208390000e+08,2.994209000000e+08,1.357377e+01,4.717211e-01,2.721312e+00,2.112147e-01,2.004831e-01,1.391354e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994209000000e+08,2.994209610000e+08,1.329508e+01,4.668535e-01,2.590164e+00,2.060624e-01,1.948212e-01,1.390765e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994209610000e+08,2.994210220000e+08,1.257377e+01,4.540125e-01,2.180328e+00,1.890584e-01,1.734029e-01,1.367028e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994210220000e+08,2.994210830000e+08,1.322951e+01,4.657007e-01,2.606557e+00,2.067134e-01,1.970260e-01,1.400154e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994210830000e+08,2.994211440000e+08,1.314754e+01,4.642558e-01,2.327869e+00,1.953504e-01,1.770574e-01,1.347890e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994211440000e+08,2.994212050000e+08,1.342623e+01,4.691504e-01,2.524590e+00,2.034373e-01,1.880342e-01,1.365354e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994212050000e+08,2.994212660000e+08,1.278689e+01,4.578439e-01,2.278688e+00,1.932758e-01,1.782051e-01,1.370233e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994212660000e+08,2.994213270000e+08,1.322951e+01,4.657007e-01,1.901639e+00,1.765628e-01,1.437422e-01,1.234974e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994213270000e+08,2.994213880000e+08,1.206557e+01,4.447429e-01,2.245902e+00,1.918803e-01,1.861413e-01,1.434686e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994213880000e+08,2.994214490000e+08,1.340984e+01,4.688639e-01,1.934426e+00,1.780784e-01,1.442543e-01,1.228457e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994214490000e+08,2.994215100000e+08,1.326229e+01,4.662775e-01,2.131148e+00,1.869140e-01,1.606922e-01,1.291171e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994215100000e+08,2.994215710000e+08,1.309836e+01,4.633867e-01,2.508197e+00,2.027757e-01,1.914894e-01,1.392008e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
2.994215710000e+08,2.994216320000e+08,1.404918e+01,4.799109e-01,2.311476e+00,1.946613e-01,1.645274e-01,1.266470e-02,2.500000e+01,3.300000e+01,9.860000e+02,17346500019
