#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859385160000e+08,2.859385770000e+08,3.534426e+01,7.611926e-01,3.337705e+01,7.397058e-01,9.443414e-01,4.937492e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859385770000e+08,2.859386380000e+08,3.455738e+01,7.526715e-01,3.270492e+01,7.322201e-01,9.463947e-01,4.905743e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859386380000e+08,2.859386990000e+08,3.278688e+01,7.331370e-01,3.024590e+01,7.041551e-01,9.225000e-01,5.978868e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859386990000e+08,2.859387600000e+08,3.367213e+01,7.429684e-01,3.134426e+01,7.168266e-01,9.308666e-01,5.597414e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859387600000e+08,2.859388210000e+08,3.291803e+01,7.346019e-01,3.100000e+01,7.128792e-01,9.417331e-01,5.227489e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859388210000e+08,2.859388820000e+08,3.439344e+01,7.508841e-01,3.224590e+01,7.270635e-01,9.375596e-01,5.282379e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859388820000e+08,2.859389430000e+08,3.447541e+01,7.517784e-01,3.224590e+01,7.270635e-01,9.353305e-01,5.363062e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859389430000e+08,2.859390040000e+08,3.488525e+01,7.562336e-01,3.245901e+01,7.294621e-01,9.304512e-01,5.514497e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859390040000e+08,2.859390650000e+08,3.509836e+01,7.585400e-01,3.290164e+01,7.344189e-01,9.374124e-01,5.234811e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859390650000e+08,2.859391260000e+08,3.409836e+01,7.476560e-01,3.191803e+01,7.233578e-01,9.360577e-01,5.364309e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859391260000e+08,2.859391870000e+08,3.437705e+01,7.507051e-01,3.232787e+01,7.279870e-01,9.403911e-01,5.170240e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859391870000e+08,2.859392480000e+08,3.308197e+01,7.364287e-01,3.091803e+01,7.119361e-01,9.345887e-01,5.503969e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859392480000e+08,2.859393090000e+08,3.237705e+01,7.285405e-01,3.018033e+01,7.033914e-01,9.321519e-01,5.658855e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859393090000e+08,2.859393700000e+08,3.367213e+01,7.429684e-01,3.134426e+01,7.168266e-01,9.308666e-01,5.597414e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859393700000e+08,2.859394310000e+08,3.422951e+01,7.490924e-01,3.232787e+01,7.279870e-01,9.444444e-01,5.012874e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859394310000e+08,2.859394920000e+08,3.359016e+01,7.420636e-01,3.173771e+01,7.213115e-01,9.448512e-01,5.042883e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859394920000e+08,2.859395530000e+08,3.439344e+01,7.508841e-01,3.239344e+01,7.287250e-01,9.418494e-01,5.109346e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859395530000e+08,2.859396140000e+08,3.396721e+01,7.462168e-01,3.162295e+01,7.200063e-01,9.309846e-01,5.568644e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859396140000e+08,2.859396750000e+08,3.372131e+01,7.435108e-01,3.111475e+01,7.141974e-01,9.227030e-01,5.888372e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859396750000e+08,2.859397360000e+08,3.403279e+01,7.469368e-01,3.198361e+01,7.241004e-01,9.397880e-01,5.220867e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900032
2.859397810000e+08,2.859398420000e+08,3.491803e+01,7.565889e-01,3.239344e+01,7.287250e-01,9.276995e-01,5.611571e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859398420000e+08,2.859399030000e+08,3.375410e+01,7.438722e-01,3.108197e+01,7.138211e-01,9.208354e-01,5.950157e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859399030000e+08,2.859399640000e+08,3.436066e+01,7.505261e-01,3.193443e+01,7.235435e-01,9.293893e-01,5.595495e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859399640000e+08,2.859400250000e+08,3.316393e+01,7.373405e-01,3.096721e+01,7.125021e-01,9.337617e-01,5.529357e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859400250000e+08,2.859400860000e+08,3.173771e+01,7.213115e-01,2.908197e+01,6.904734e-01,9.163223e-01,6.293270e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859400860000e+08,2.859401470000e+08,3.118033e+01,7.149495e-01,2.896721e+01,6.891098e-01,9.290221e-01,5.888022e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859401470000e+08,2.859402080000e+08,3.054098e+01,7.075817e-01,2.839344e+01,6.822509e-01,9.296833e-01,5.923661e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859402080000e+08,2.859402690000e+08,3.260656e+01,7.311181e-01,3.021312e+01,7.037734e-01,9.265963e-01,5.847725e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859402690000e+08,2.859403300000e+08,3.085246e+01,7.111807e-01,2.860656e+01,6.848065e-01,9.272051e-01,5.988645e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859403300000e+08,2.859403910000e+08,3.085246e+01,7.111807e-01,2.870492e+01,6.859828e-01,9.303932e-01,5.866097e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859403910000e+08,2.859404520000e+08,3.052459e+01,7.073918e-01,2.855738e+01,6.842176e-01,9.355532e-01,5.690430e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859404520000e+08,2.859405130000e+08,3.245901e+01,7.294621e-01,3.006557e+01,7.020529e-01,9.262626e-01,5.873248e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859405130000e+08,2.859405740000e+08,3.147541e+01,7.183247e-01,2.893443e+01,6.887197e-01,9.192708e-01,6.217079e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859405740000e+08,2.859406350000e+08,3.278688e+01,7.331370e-01,3.039344e+01,7.058705e-01,9.270000e-01,5.816829e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859406350000e+08,2.859406960000e+08,3.201639e+01,7.244715e-01,2.975410e+01,6.984068e-01,9.293395e-01,5.798618e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859406960000e+08,2.859407570000e+08,3.180328e+01,7.220562e-01,2.944262e+01,6.947417e-01,9.257732e-01,5.951574e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859407570000e+08,2.859408180000e+08,3.180328e+01,7.220562e-01,2.937705e+01,6.939675e-01,9.237114e-01,6.026945e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859408180000e+08,2.859408790000e+08,3.126229e+01,7.158887e-01,2.881967e+01,6.873526e-01,9.218668e-01,6.145772e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859408790000e+08,2.859409400000e+08,3.231147e+01,7.278024e-01,3.000000e+01,7.012869e-01,9.284627e-01,5.805040e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859409400000e+08,2.859410010000e+08,3.088525e+01,7.115585e-01,2.860656e+01,6.848065e-01,9.262208e-01,6.022595e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859410010000e+08,2.859410620000e+08,3.104918e+01,7.134445e-01,2.865574e+01,6.853949e-01,9.229144e-01,6.128825e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859410620000e+08,2.859411230000e+08,3.139344e+01,7.173887e-01,2.940984e+01,6.943547e-01,9.368146e-01,5.559693e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859411230000e+08,2.859411840000e+08,3.057377e+01,7.079614e-01,2.827869e+01,6.808708e-01,9.249330e-01,6.101553e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859411840000e+08,2.859412450000e+08,3.080328e+01,7.106137e-01,2.878688e+01,6.869616e-01,9.345397e-01,5.705905e-03,1.600000e+01,6.000000e+00,1.005000e+03,40330900033
2.859412520000e+08,2.859413130000e+08,2.940984e+01,6.943547e-01,2.659016e+01,6.602305e-01,9.041249e-01,6.951140e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859413130000e+08,2.859413740000e+08,2.963935e+01,6.970587e-01,2.724590e+01,6.683219e-01,9.192478e-01,6.407583e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859413740000e+08,2.859414350000e+08,3.063935e+01,7.087202e-01,2.809836e+01,6.786965e-01,9.170679e-01,6.379069e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859414350000e+08,2.859414960000e+08,2.995082e+01,7.007118e-01,2.742623e+01,6.705298e-01,9.157088e-01,6.499806e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859414960000e+08,2.859415570000e+08,3.063935e+01,7.087202e-01,2.740984e+01,6.703295e-01,8.945960e-01,7.102926e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859415570000e+08,2.859416180000e+08,3.031148e+01,7.049180e-01,2.768852e+01,6.737286e-01,9.134668e-01,6.538369e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859416180000e+08,2.859416790000e+08,3.232787e+01,7.279870e-01,2.959016e+01,6.964802e-01,9.153144e-01,6.269552e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859416790000e+08,2.859417400000e+08,3.201639e+01,7.244715e-01,2.918033e+01,6.916401e-01,9.114183e-01,6.429537e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859417400000e+08,2.859418010000e+08,3.185246e+01,7.226143e-01,2.940984e+01,6.943547e-01,9.233145e-01,6.036639e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859418010000e+08,2.859418620000e+08,3.108197e+01,7.138211e-01,2.857377e+01,6.844140e-01,9.193038e-01,6.255139e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859418620000e+08,2.859419230000e+08,3.121312e+01,7.153254e-01,2.826229e+01,6.806734e-01,9.054622e-01,6.705087e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859419230000e+08,2.859419840000e+08,2.957377e+01,6.962873e-01,2.652459e+01,6.594159e-01,8.968958e-01,7.159636e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859419840000e+08,2.859420450000e+08,3.119672e+01,7.151375e-01,2.829508e+01,6.810681e-01,9.069890e-01,6.658077e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859420450000e+08,2.859421060000e+08,3.065574e+01,7.089097e-01,2.806557e+01,6.783003e-01,9.155080e-01,6.431585e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859421060000e+08,2.859421670000e+08,2.949180e+01,6.953216e-01,2.672131e+01,6.618567e-01,9.060589e-01,6.878448e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859421670000e+08,2.859422280000e+08,3.096721e+01,7.125021e-01,2.847541e+01,6.832350e-01,9.195341e-01,6.258551e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859422280000e+08,2.859422890000e+08,3.052459e+01,7.073918e-01,2.796721e+01,6.771107e-01,9.162191e-01,6.420699e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859422890000e+08,2.859423500000e+08,3.044262e+01,7.064413e-01,2.788525e+01,6.761178e-01,9.159935e-01,6.437195e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859423500000e+08,2.859424110000e+08,3.037705e+01,7.056801e-01,2.754098e+01,6.719312e-01,9.066379e-01,6.758721e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859424110000e+08,2.859424720000e+08,3.095082e+01,7.123135e-01,2.868852e+01,6.857869e-01,9.269068e-01,5.990397e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859424720000e+08,2.859425330000e+08,3.068852e+01,7.092888e-01,2.837705e+01,6.820539e-01,9.246795e-01,6.099572e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859425330000e+08,2.859425940000e+08,2.998361e+01,7.010953e-01,2.731148e+01,6.691256e-01,9.108803e-01,6.662094e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859425940000e+08,2.859426550000e+08,3.198361e+01,7.241004e-01,2.927869e+01,6.928048e-01,9.154280e-01,6.299365e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859426550000e+08,2.859427160000e+08,3.086885e+01,7.113696e-01,2.847541e+01,6.832350e-01,9.224641e-01,6.163124e-03,1.600000e+01,7.000000e+00,1.004000e+03,40330900034
2.859427750000e+08,2.859428360000e+08,3.098361e+01,7.126907e-01,2.865574e+01,6.853949e-01,9.248677e-01,6.063482e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859428360000e+08,2.859428970000e+08,2.937705e+01,6.939675e-01,2.713115e+01,6.669130e-01,9.235491e-01,6.277002e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859428970000e+08,2.859429580000e+08,3.006557e+01,7.020529e-01,2.783607e+01,6.755213e-01,9.258451e-01,6.118420e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859429580000e+08,2.859430190000e+08,3.124590e+01,7.157010e-01,2.859016e+01,6.846102e-01,9.150053e-01,6.387727e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859430190000e+08,2.859430800000e+08,3.006557e+01,7.020529e-01,2.770492e+01,6.739280e-01,9.214831e-01,6.280954e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859430800000e+08,2.859431410000e+08,3.131148e+01,7.164516e-01,2.870492e+01,6.859828e-01,9.167539e-01,6.321084e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859431410000e+08,2.859432020000e+08,3.144262e+01,7.179504e-01,2.908197e+01,6.904734e-01,9.249218e-01,6.017070e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859432020000e+08,2.859432630000e+08,3.072131e+01,7.096676e-01,2.809836e+01,6.786965e-01,9.146211e-01,6.455220e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859432630000e+08,2.859433240000e+08,3.157377e+01,7.194461e-01,2.922951e+01,6.922227e-01,9.257529e-01,5.973917e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859433240000e+08,2.859433850000e+08,3.296721e+01,7.351504e-01,3.036065e+01,7.054897e-01,9.209349e-01,6.017290e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859433850000e+08,2.859434460000e+08,3.073771e+01,7.098569e-01,2.859016e+01,6.846102e-01,9.301333e-01,5.887175e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859434460000e+08,2.859435070000e+08,3.077049e+01,7.102354e-01,2.800000e+01,6.775075e-01,9.099627e-01,6.606795e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859435070000e+08,2.859435680000e+08,3.000000e+01,7.012869e-01,2.786885e+01,6.759189e-01,9.289618e-01,6.005089e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859435680000e+08,2.859436290000e+08,3.072131e+01,7.096676e-01,2.821312e+01,6.800809e-01,9.183565e-01,6.325309e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859436290000e+08,2.859436900000e+08,3.104918e+01,7.134445e-01,2.849180e+01,6.834316e-01,9.176346e-01,6.317094e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859436900000e+08,2.859437510000e+08,2.909836e+01,6.906680e-01,2.696721e+01,6.648951e-01,9.267606e-01,6.183824e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859437510000e+08,2.859438120000e+08,2.998361e+01,7.010953e-01,2.704918e+01,6.659048e-01,9.021323e-01,6.947809e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859438120000e+08,2.859438730000e+08,3.090164e+01,7.117473e-01,2.837705e+01,6.820539e-01,9.183024e-01,6.308728e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859438730000e+08,2.859439340000e+08,3.040984e+01,7.060608e-01,2.785246e+01,6.757202e-01,9.159030e-01,6.443815e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859439340000e+08,2.859439950000e+08,3.024590e+01,7.041551e-01,2.778688e+01,6.749242e-01,9.186992e-01,6.362618e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859439950000e+08,2.859440560000e+08,3.127869e+01,7.160764e-01,2.891803e+01,6.885246e-01,9.245283e-01,6.047321e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859440560000e+08,2.859441170000e+08,3.190164e+01,7.231720e-01,2.932787e+01,6.933864e-01,9.193217e-01,6.173633e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859441170000e+08,2.859441780000e+08,3.104918e+01,7.134445e-01,2.890164e+01,6.883294e-01,9.308342e-01,5.830312e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859441780000e+08,2.859442390000e+08,3.183607e+01,7.224284e-01,2.963935e+01,6.970587e-01,9.309990e-01,5.751455e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900035
2.859442910000e+08,2.859443520000e+08,3.100000e+01,7.128792e-01,2.839344e+01,6.822509e-01,9.159175e-01,6.381682e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859443520000e+08,2.859444130000e+08,3.052459e+01,7.073918e-01,2.804918e+01,6.781022e-01,9.189044e-01,6.326214e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859444130000e+08,2.859444740000e+08,3.075410e+01,7.100462e-01,2.813115e+01,6.790923e-01,9.147121e-01,6.448660e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859444740000e+08,2.859445350000e+08,3.047541e+01,7.068217e-01,2.770492e+01,6.739280e-01,9.090909e-01,6.667570e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859445350000e+08,2.859445960000e+08,3.198361e+01,7.241004e-01,2.949180e+01,6.953216e-01,9.220912e-01,6.068082e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859445960000e+08,2.859446570000e+08,2.996721e+01,7.009035e-01,2.726229e+01,6.685229e-01,9.097374e-01,6.702300e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859446570000e+08,2.859447180000e+08,3.211475e+01,7.255835e-01,2.931148e+01,6.931926e-01,9.127105e-01,6.377202e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859447180000e+08,2.859447790000e+08,3.293443e+01,7.347847e-01,3.006557e+01,7.020529e-01,9.128920e-01,6.291422e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859447790000e+08,2.859448400000e+08,3.357377e+01,7.418825e-01,3.083607e+01,7.109918e-01,9.184570e-01,6.047247e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859448400000e+08,2.859449010000e+08,3.004918e+01,7.018614e-01,2.762295e+01,6.729304e-01,9.192581e-01,6.363369e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859449010000e+08,2.859449620000e+08,3.177049e+01,7.216839e-01,2.954098e+01,6.959012e-01,9.298246e-01,5.802513e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859449620000e+08,2.859450230000e+08,3.031148e+01,7.049180e-01,2.760656e+01,6.727306e-01,9.107625e-01,6.629911e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859450230000e+08,2.859450840000e+08,3.093443e+01,7.121248e-01,2.814754e+01,6.792902e-01,9.099099e-01,6.591007e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859450840000e+08,2.859451450000e+08,3.229508e+01,7.276177e-01,2.981967e+01,6.991760e-01,9.233503e-01,5.993844e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859451450000e+08,2.859452060000e+08,3.083607e+01,7.109918e-01,2.821312e+01,6.800809e-01,9.149389e-01,6.432314e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859452060000e+08,2.859452670000e+08,3.244262e+01,7.292780e-01,2.965574e+01,6.972515e-01,9.140980e-01,6.299050e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859452670000e+08,2.859453280000e+08,3.231147e+01,7.278024e-01,2.950820e+01,6.955149e-01,9.132420e-01,6.340222e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859453280000e+08,2.859453890000e+08,3.108197e+01,7.138211e-01,2.878688e+01,6.869616e-01,9.261603e-01,6.005771e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859453890000e+08,2.859454500000e+08,3.193443e+01,7.235435e-01,2.903279e+01,6.898894e-01,9.091376e-01,6.511970e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859454500000e+08,2.859455110000e+08,3.281967e+01,7.335035e-01,3.016393e+01,7.032003e-01,9.190809e-01,6.094953e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859455110000e+08,2.859455720000e+08,3.204918e+01,7.248423e-01,2.942623e+01,6.945482e-01,9.181586e-01,6.199719e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859455720000e+08,2.859456330000e+08,2.959016e+01,6.964802e-01,2.683607e+01,6.632764e-01,9.069252e-01,6.838537e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859456330000e+08,2.859456940000e+08,3.088525e+01,7.115585e-01,2.831148e+01,6.812654e-01,9.166667e-01,6.367582e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859456940000e+08,2.859457550000e+08,2.972131e+01,6.980219e-01,2.726229e+01,6.685229e-01,9.172642e-01,6.469862e-03,1.700000e+01,7.000000e+00,1.004000e+03,40330900036
2.859457850000e+08,2.859458460000e+08,3.136065e+01,7.170140e-01,2.939344e+01,6.941612e-01,9.372713e-01,5.543810e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859458460000e+08,2.859459070000e+08,3.190164e+01,7.231720e-01,2.977049e+01,6.985992e-01,9.331963e-01,5.659985e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859459070000e+08,2.859459680000e+08,3.103279e+01,7.132561e-01,2.911475e+01,6.908625e-01,9.381933e-01,5.534630e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859459680000e+08,2.859460290000e+08,3.263934e+01,7.314857e-01,3.126229e+01,7.158887e-01,9.578102e-01,4.505137e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859460290000e+08,2.859460900000e+08,3.193443e+01,7.235435e-01,2.965574e+01,6.972515e-01,9.286448e-01,5.832345e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859460900000e+08,2.859461510000e+08,3.370492e+01,7.433301e-01,3.144262e+01,7.179504e-01,9.328794e-01,5.518603e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859461510000e+08,2.859462120000e+08,3.326229e+01,7.384331e-01,3.108197e+01,7.138211e-01,9.344504e-01,5.494422e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859462120000e+08,2.859462730000e+08,3.368853e+01,7.431493e-01,3.150820e+01,7.186987e-01,9.352798e-01,5.427313e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859462730000e+08,2.859463340000e+08,3.272131e+01,7.324036e-01,3.063935e+01,7.087202e-01,9.363728e-01,5.463433e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859463340000e+08,2.859463950000e+08,3.175410e+01,7.214978e-01,2.955738e+01,6.960942e-01,9.308209e-01,5.765749e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859463950000e+08,2.859464560000e+08,3.301639e+01,7.356986e-01,3.088525e+01,7.115585e-01,9.354519e-01,5.475488e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859464560000e+08,2.859465170000e+08,3.459016e+01,7.530285e-01,3.229508e+01,7.276177e-01,9.336493e-01,5.418429e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859465170000e+08,2.859465780000e+08,3.277049e+01,7.329537e-01,3.052459e+01,7.073918e-01,9.314657e-01,5.651073e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859465780000e+08,2.859466390000e+08,3.434426e+01,7.503471e-01,3.219672e+01,7.265089e-01,9.374701e-01,5.289693e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859466390000e+08,2.859467000000e+08,3.263934e+01,7.314857e-01,3.059016e+01,7.081512e-01,9.372175e-01,5.436307e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859467000000e+08,2.859467610000e+08,3.429508e+01,7.498096e-01,3.219672e+01,7.265089e-01,9.388145e-01,5.240024e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859467610000e+08,2.859468220000e+08,3.332787e+01,7.391607e-01,3.101639e+01,7.130677e-01,9.306444e-01,5.634611e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859468220000e+08,2.859468830000e+08,3.295082e+01,7.349676e-01,3.086885e+01,7.113696e-01,9.368159e-01,5.426664e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859468830000e+08,2.859469440000e+08,3.334426e+01,7.393425e-01,3.080328e+01,7.106137e-01,9.237955e-01,5.883054e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859469440000e+08,2.859470050000e+08,3.275410e+01,7.327704e-01,3.022951e+01,7.039643e-01,9.229229e-01,5.966885e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859470050000e+08,2.859470660000e+08,3.460656e+01,7.532069e-01,3.219672e+01,7.265089e-01,9.303647e-01,5.539839e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859470660000e+08,2.859471270000e+08,3.345901e+01,7.406136e-01,3.108197e+01,7.138211e-01,9.289564e-01,5.686417e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859471270000e+08,2.859471880000e+08,3.344262e+01,7.404321e-01,3.136065e+01,7.170140e-01,9.377451e-01,5.349511e-03,1.700000e+01,7.000000e+00,1.003000e+03,40330900037
2.859472090000e+08,2.859472700000e+08,3.408197e+01,7.474763e-01,3.163935e+01,7.201929e-01,9.283310e-01,5.657049e-03,1.700000e+01,8.000000e+00,1.003000e+03,40330900038
2.859472700000e+08,2.859473310000e+08,3.400000e+01,7.465769e-01,3.124590e+01,7.157010e-01,9.189971e-01,5.991050e-03,1.700000e+01,8.000000e+00,1.003000e+03,40330900038
2.859473310000e+08,2.859473920000e+08,3.316393e+01,7.373405e-01,3.072131e+01,7.096676e-01,9.263470e-01,5.807431e-03,1.700000e+01,8.000000e+00,1.003000e+03,40330900038
2.859473920000e+08,2.859474530000e+08,3.175410e+01,7.214978e-01,2.972131e+01,6.980219e-01,9.359835e-01,5.561799e-03,1.700000e+01,8.000000e+00,1.003000e+03,40330900038
