#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.860462040444e+08,2.860478009620e+08,1.596917570412e+03,46794,46452,43114,342,342,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000043,0,0,0
44,2.860478051085e+08,2.860494389768e+08,1.633868304789e+03,46717,46323,42563,394,394,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000044,0,0,0
45,2.860494430170e+08,2.860510588967e+08,1.615879690826e+03,46768,46391,42607,377,377,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000045,0,0,0
46,2.860510630728e+08,2.860526469645e+08,1.583891723514e+03,46826,46510,43002,316,316,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000046,0,0,0
47,2.860526510388e+08,2.860542249794e+08,1.573940562844e+03,46832,46494,42753,338,338,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000047,0,0,0
48,2.860542291127e+08,2.860558079879e+08,1.578875127196e+03,46834,46459,42897,375,375,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000048,0,0,0
49,2.860558120613e+08,2.860573809979e+08,1.568936528742e+03,46841,46492,42828,349,349,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000049,0,0,0
50,2.860573850554e+08,2.860589809572e+08,1.595901808023e+03,46797,46435,42523,362,362,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000050,0,0,0
51,2.860589850193e+08,2.860606459925e+08,1.660973122239e+03,46666,46268,42411,398,398,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000051,0,0,0
52,2.860606500438e+08,2.860622549976e+08,1.604953864634e+03,46769,46402,42620,367,367,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000052,0,0,0
53,2.860622592257e+08,2.860638869748e+08,1.627749109745e+03,46724,46337,42432,387,387,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000053,0,0,0
54,2.860638910351e+08,2.860655159986e+08,1.624963545561e+03,46715,46335,42626,380,380,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000054,0,0,0
55,2.860655210118e+08,2.860667509683e+08,1.229956546843e+03,35580,35294,32394,286,286,0,1,e,T,2016,1,24,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331000055,0,0,0
