#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885851880000e+08,2.885852490000e+08,8.065574e+00,3.636241e-01,7.049181e+00,3.399417e-01,8.739837e-01,1.496175e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885852490000e+08,2.885853100000e+08,8.918033e+00,3.823575e-01,7.868853e+00,3.591624e-01,8.823529e-01,1.381377e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885853100000e+08,2.885853710000e+08,7.967213e+00,3.614001e-01,6.950819e+00,3.375617e-01,8.724280e-01,1.513298e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885853710000e+08,2.885854320000e+08,8.442623e+00,3.720264e-01,7.540984e+00,3.516002e-01,8.932039e-01,1.360973e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885854320000e+08,2.885854930000e+08,8.065574e+00,3.636241e-01,6.918033e+00,3.367646e-01,8.577236e-01,1.574917e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885854930000e+08,2.885855540000e+08,8.098361e+00,3.643625e-01,7.016394e+00,3.391502e-01,8.663968e-01,1.530747e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885855540000e+08,2.885856150000e+08,8.721312e+00,3.781168e-01,7.786885e+00,3.572868e-01,8.928571e-01,1.340963e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885856150000e+08,2.885856760000e+08,8.163935e+00,3.658347e-01,7.081967e+00,3.407313e-01,8.674699e-01,1.519392e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885856760000e+08,2.885857370000e+08,8.803279e+00,3.798895e-01,7.737705e+00,3.561567e-01,8.789572e-01,1.407558e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885857370000e+08,2.885857980000e+08,8.524590e+00,3.738280e-01,7.344262e+00,3.469838e-01,8.615385e-01,1.514608e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885857980000e+08,2.885858590000e+08,8.114754e+00,3.647311e-01,7.163934e+00,3.426974e-01,8.828283e-01,1.445596e-02,2.400000e+01,1.000000e+01,1.013000e+03,25334000002
2.885858750000e+08,2.885859360000e+08,8.540983e+00,3.741873e-01,7.475410e+00,3.500682e-01,8.752399e-01,1.447713e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885859360000e+08,2.885859970000e+08,7.704918e+00,3.554014e-01,6.754098e+00,3.327505e-01,8.765957e-01,1.517106e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885859970000e+08,2.885860580000e+08,7.754098e+00,3.565338e-01,6.721312e+00,3.319419e-01,8.668076e-01,1.562322e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885860580000e+08,2.885861190000e+08,7.688525e+00,3.550231e-01,6.737705e+00,3.323465e-01,8.763326e-01,1.520112e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885861190000e+08,2.885861800000e+08,7.852459e+00,3.587880e-01,6.885246e+00,3.359656e-01,8.768267e-01,1.501576e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885861800000e+08,2.885862410000e+08,8.327868e+00,3.694894e-01,7.065574e+00,3.403367e-01,8.484252e-01,1.591067e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885862410000e+08,2.885863020000e+08,7.540984e+00,3.516002e-01,6.655738e+00,3.303187e-01,8.826087e-01,1.500801e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885863020000e+08,2.885863630000e+08,8.377049e+00,3.705788e-01,7.426229e+00,3.489147e-01,8.864971e-01,1.403239e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885863630000e+08,2.885864240000e+08,8.049180e+00,3.632544e-01,6.901639e+00,3.363653e-01,8.574338e-01,1.577858e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885864240000e+08,2.885864850000e+08,8.327868e+00,3.694894e-01,7.278688e+00,3.454313e-01,8.740157e-01,1.472265e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885864850000e+08,2.885865460000e+08,8.524590e+00,3.738280e-01,7.491803e+00,3.504518e-01,8.788462e-01,1.430946e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885865460000e+08,2.885866070000e+08,8.180327e+00,3.662018e-01,7.196721e+00,3.434808e-01,8.797595e-01,1.455986e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885866070000e+08,2.885866680000e+08,8.147541e+00,3.654672e-01,7.262295e+00,3.450420e-01,8.913481e-01,1.395932e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885866680000e+08,2.885867290000e+08,8.475410e+00,3.727481e-01,7.114754e+00,3.415191e-01,8.394584e-01,1.614537e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885867290000e+08,2.885867900000e+08,8.262295e+00,3.680319e-01,7.409836e+00,3.485294e-01,8.968254e-01,1.354956e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885867900000e+08,2.885868510000e+08,8.049180e+00,3.632544e-01,6.885246e+00,3.359656e-01,8.553972e-01,1.587200e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885868510000e+08,2.885869120000e+08,9.163935e+00,3.875931e-01,7.868853e+00,3.591624e-01,8.586762e-01,1.473386e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885869120000e+08,2.885869730000e+08,8.442623e+00,3.720264e-01,7.409836e+00,3.485294e-01,8.776699e-01,1.443872e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885869730000e+08,2.885870340000e+08,8.475410e+00,3.727481e-01,7.573771e+00,3.523637e-01,8.936170e-01,1.356021e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885870340000e+08,2.885870950000e+08,8.459017e+00,3.723874e-01,7.491803e+00,3.504518e-01,8.856589e-01,1.400908e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885870950000e+08,2.885871560000e+08,8.196721e+00,3.665685e-01,6.950819e+00,3.375617e-01,8.480000e-01,1.605590e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885871560000e+08,2.885872170000e+08,8.081967e+00,3.639935e-01,6.967213e+00,3.379595e-01,8.620690e-01,1.553025e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885872170000e+08,2.885872780000e+08,8.163935e+00,3.658347e-01,7.213115e+00,3.438718e-01,8.835341e-01,1.437462e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885872780000e+08,2.885873390000e+08,7.885246e+00,3.595363e-01,6.704918e+00,3.315369e-01,8.503119e-01,1.626710e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885873390000e+08,2.885874000000e+08,7.360656e+00,3.473708e-01,6.311475e+00,3.216625e-01,8.574610e-01,1.649874e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885874000000e+08,2.885874610000e+08,8.737705e+00,3.784720e-01,7.639344e+00,3.538858e-01,8.742964e-01,1.435951e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885874610000e+08,2.885875220000e+08,7.852459e+00,3.587880e-01,6.836066e+00,3.347636e-01,8.705637e-01,1.533771e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885875220000e+08,2.885875830000e+08,7.967213e+00,3.614001e-01,7.032787e+00,3.395461e-01,8.827161e-01,1.459525e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885875830000e+08,2.885876440000e+08,8.114754e+00,3.647311e-01,7.032787e+00,3.395461e-01,8.666667e-01,1.527893e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885876440000e+08,2.885877050000e+08,8.049180e+00,3.632544e-01,6.950819e+00,3.375617e-01,8.635438e-01,1.549166e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885877050000e+08,2.885877660000e+08,7.688525e+00,3.550231e-01,6.737705e+00,3.323465e-01,8.763326e-01,1.520112e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885877660000e+08,2.885878270000e+08,7.885246e+00,3.595363e-01,6.885246e+00,3.359656e-01,8.731809e-01,1.517302e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885878270000e+08,2.885878880000e+08,8.344262e+00,3.698529e-01,7.360656e+00,3.473708e-01,8.821218e-01,1.429296e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885878880000e+08,2.885879490000e+08,7.442623e+00,3.492996e-01,6.409836e+00,3.241594e-01,8.612335e-01,1.622463e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885879490000e+08,2.885880100000e+08,8.147541e+00,3.654672e-01,7.163934e+00,3.426974e-01,8.792757e-01,1.461442e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885880100000e+08,2.885880710000e+08,8.163935e+00,3.658347e-01,7.065574e+00,3.403367e-01,8.654618e-01,1.529087e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885880710000e+08,2.885881320000e+08,7.180328e+00,3.430893e-01,6.409836e+00,3.241594e-01,8.926941e-01,1.478857e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885881320000e+08,2.885881930000e+08,7.819672e+00,3.580382e-01,6.934426e+00,3.371633e-01,8.867925e-01,1.450740e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885881930000e+08,2.885882540000e+08,8.278688e+00,3.683968e-01,7.311475e+00,3.462084e-01,8.831683e-01,1.429408e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885882540000e+08,2.885883150000e+08,7.737705e+00,3.561567e-01,6.885246e+00,3.359656e-01,8.898305e-01,1.441164e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885883150000e+08,2.885883760000e+08,8.081967e+00,3.639935e-01,7.196721e+00,3.434808e-01,8.904665e-01,1.406562e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885883760000e+08,2.885884370000e+08,8.213115e+00,3.669349e-01,7.147541e+00,3.423051e-01,8.702595e-01,1.501217e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885884370000e+08,2.885884980000e+08,8.081967e+00,3.639935e-01,7.032787e+00,3.395461e-01,8.701826e-01,1.513729e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885884980000e+08,2.885885590000e+08,8.147541e+00,3.654672e-01,7.278688e+00,3.454313e-01,8.933601e-01,1.384506e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885885590000e+08,2.885886200000e+08,8.098361e+00,3.643625e-01,7.098361e+00,3.411255e-01,8.765182e-01,1.480194e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885886200000e+08,2.885886810000e+08,8.770492e+00,3.791814e-01,7.573771e+00,3.523637e-01,8.635514e-01,1.484061e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885886810000e+08,2.885887420000e+08,7.819672e+00,3.580382e-01,6.786885e+00,3.335572e-01,8.679245e-01,1.550218e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885887420000e+08,2.885888030000e+08,7.672131e+00,3.546444e-01,6.606557e+00,3.290960e-01,8.611111e-01,1.598602e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885888030000e+08,2.885888640000e+08,8.081967e+00,3.639935e-01,6.901639e+00,3.363653e-01,8.539554e-01,1.590512e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885888640000e+08,2.885889250000e+08,7.918033e+00,3.602830e-01,6.918033e+00,3.367646e-01,8.737060e-01,1.511473e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885889250000e+08,2.885889860000e+08,8.295082e+00,3.687614e-01,7.295082e+00,3.458200e-01,8.794466e-01,1.447502e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885889860000e+08,2.885890470000e+08,7.868853e+00,3.591624e-01,6.770492e+00,3.331541e-01,8.604167e-01,1.581796e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885890470000e+08,2.885891080000e+08,8.098361e+00,3.643625e-01,7.360656e+00,3.473708e-01,9.089069e-01,1.294610e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885891080000e+08,2.885891690000e+08,7.852459e+00,3.587880e-01,6.852459e+00,3.351647e-01,8.726513e-01,1.523175e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885891690000e+08,2.885892300000e+08,7.131147e+00,3.419124e-01,6.229508e+00,3.195670e-01,8.735632e-01,1.593453e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885892300000e+08,2.885892910000e+08,7.770492e+00,3.569105e-01,6.704918e+00,3.315369e-01,8.628692e-01,1.579977e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885892910000e+08,2.885893520000e+08,7.606557e+00,3.531255e-01,6.688525e+00,3.311313e-01,8.793104e-01,1.512332e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885893520000e+08,2.885894130000e+08,7.557377e+00,3.519821e-01,6.622951e+00,3.295041e-01,8.763558e-01,1.533122e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885894130000e+08,2.885894740000e+08,8.557377e+00,3.745462e-01,7.606557e+00,3.531255e-01,8.888889e-01,1.375521e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885894740000e+08,2.885895350000e+08,8.311476e+00,3.691256e-01,7.098361e+00,3.411255e-01,8.540434e-01,1.568007e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885895350000e+08,2.885895960000e+08,7.459016e+00,3.496841e-01,6.803279e+00,3.339598e-01,9.120879e-01,1.327507e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885895960000e+08,2.885896570000e+08,8.459017e+00,3.723874e-01,7.327869e+00,3.465963e-01,8.662791e-01,1.498317e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885896570000e+08,2.885897180000e+08,8.672132e+00,3.770492e-01,7.508197e+00,3.508350e-01,8.657845e-01,1.482103e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885897180000e+08,2.885897790000e+08,8.295082e+00,3.687614e-01,7.262295e+00,3.450420e-01,8.754941e-01,1.467731e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885897790000e+08,2.885898400000e+08,7.590164e+00,3.527448e-01,6.672131e+00,3.307253e-01,8.790497e-01,1.515374e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885898400000e+08,2.885899010000e+08,8.081967e+00,3.639935e-01,7.081967e+00,3.407313e-01,8.762677e-01,1.482984e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885899010000e+08,2.885899620000e+08,8.459017e+00,3.723874e-01,7.377049e+00,3.477574e-01,8.720930e-01,1.470292e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885899620000e+08,2.885900230000e+08,8.278688e+00,3.683968e-01,7.196721e+00,3.434808e-01,8.693069e-01,1.499917e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885900230000e+08,2.885900840000e+08,8.114754e+00,3.647311e-01,7.131147e+00,3.419124e-01,8.787879e-01,1.466940e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885900840000e+08,2.885901450000e+08,7.590164e+00,3.527448e-01,6.590164e+00,3.286875e-01,8.682505e-01,1.571833e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885901450000e+08,2.885902060000e+08,8.213115e+00,3.669349e-01,7.163934e+00,3.426974e-01,8.722555e-01,1.491331e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885902060000e+08,2.885902670000e+08,8.016394e+00,3.625138e-01,7.163934e+00,3.426974e-01,8.936605e-01,1.394052e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885902670000e+08,2.885903280000e+08,8.508197e+00,3.734684e-01,7.524590e+00,3.512178e-01,8.843930e-01,1.403560e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885903280000e+08,2.885903890000e+08,7.885246e+00,3.595363e-01,7.000000e+00,3.387538e-01,8.877339e-01,1.439439e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885903890000e+08,2.885904500000e+08,7.803279e+00,3.576627e-01,6.672131e+00,3.307253e-01,8.550420e-01,1.613657e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885904500000e+08,2.885905110000e+08,8.213115e+00,3.669349e-01,7.000000e+00,3.387538e-01,8.522954e-01,1.585160e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885905110000e+08,2.885905720000e+08,7.901639e+00,3.599098e-01,6.934426e+00,3.371633e-01,8.775933e-01,1.492883e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885905720000e+08,2.885906330000e+08,7.885246e+00,3.595363e-01,6.836066e+00,3.347636e-01,8.669439e-01,1.548604e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885906330000e+08,2.885906940000e+08,8.475410e+00,3.727481e-01,7.327869e+00,3.465963e-01,8.646035e-01,1.504759e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885906940000e+08,2.885907550000e+08,8.508197e+00,3.734684e-01,7.475410e+00,3.500682e-01,8.786127e-01,1.433513e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000003
2.885908150000e+08,2.885908760000e+08,7.426229e+00,3.489147e-01,6.540984e+00,3.274588e-01,8.807947e-01,1.522425e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885908760000e+08,2.885909370000e+08,8.721312e+00,3.781168e-01,7.590164e+00,3.527448e-01,8.703008e-01,1.456624e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885909370000e+08,2.885909980000e+08,7.786885e+00,3.572868e-01,6.606557e+00,3.290960e-01,8.484210e-01,1.645426e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885909980000e+08,2.885910590000e+08,7.786885e+00,3.572868e-01,6.803279e+00,3.339598e-01,8.736842e-01,1.524261e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885910590000e+08,2.885911200000e+08,8.147541e+00,3.654672e-01,6.950819e+00,3.375617e-01,8.531187e-01,1.587851e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885911200000e+08,2.885911810000e+08,7.557377e+00,3.519821e-01,6.786885e+00,3.335572e-01,8.980477e-01,1.409281e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885911810000e+08,2.885912420000e+08,7.770492e+00,3.569105e-01,6.606557e+00,3.290960e-01,8.502110e-01,1.639133e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885912420000e+08,2.885913030000e+08,8.524590e+00,3.738280e-01,7.508197e+00,3.508350e-01,8.807693e-01,1.421096e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885913030000e+08,2.885913640000e+08,7.852459e+00,3.587880e-01,6.672131e+00,3.307253e-01,8.496869e-01,1.632902e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885913640000e+08,2.885914250000e+08,7.704918e+00,3.554014e-01,6.639344e+00,3.299116e-01,8.617021e-01,1.592346e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885914250000e+08,2.885914860000e+08,8.229508e+00,3.673009e-01,7.065574e+00,3.403367e-01,8.585657e-01,1.555293e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885914860000e+08,2.885915470000e+08,7.885246e+00,3.595363e-01,6.770492e+00,3.331541e-01,8.586279e-01,1.588590e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885915470000e+08,2.885916080000e+08,7.819672e+00,3.580382e-01,6.737705e+00,3.323465e-01,8.616352e-01,1.580940e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885916080000e+08,2.885916690000e+08,7.983606e+00,3.617718e-01,7.065574e+00,3.403367e-01,8.850102e-01,1.445570e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885916690000e+08,2.885917300000e+08,7.852459e+00,3.587880e-01,6.721312e+00,3.319419e-01,8.559499e-01,1.604402e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885917300000e+08,2.885917910000e+08,8.426229e+00,3.716651e-01,7.114754e+00,3.415191e-01,8.443580e-01,1.598988e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885917910000e+08,2.885918520000e+08,7.704918e+00,3.554014e-01,6.655738e+00,3.303187e-01,8.638298e-01,1.581999e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885918520000e+08,2.885919130000e+08,7.983606e+00,3.617718e-01,6.934426e+00,3.371633e-01,8.685831e-01,1.530970e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885919130000e+08,2.885919740000e+08,8.639344e+00,3.763357e-01,7.360656e+00,3.473708e-01,8.519924e-01,1.546873e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885919740000e+08,2.885920350000e+08,7.950819e+00,3.610281e-01,7.032787e+00,3.395461e-01,8.845361e-01,1.451142e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885920350000e+08,2.885920960000e+08,7.557377e+00,3.519821e-01,6.770492e+00,3.331541e-01,8.958786e-01,1.422474e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885920960000e+08,2.885921570000e+08,7.983606e+00,3.617718e-01,7.180328e+00,3.430893e-01,8.993840e-01,1.363144e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885921570000e+08,2.885922180000e+08,8.065574e+00,3.636241e-01,7.032787e+00,3.395461e-01,8.719512e-01,1.506438e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885922180000e+08,2.885922790000e+08,7.967213e+00,3.614001e-01,6.868853e+00,3.355654e-01,8.621399e-01,1.563832e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885922790000e+08,2.885923400000e+08,7.344262e+00,3.469838e-01,6.327869e+00,3.220800e-01,8.616071e-01,1.631445e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885923400000e+08,2.885924010000e+08,8.213115e+00,3.669349e-01,7.147541e+00,3.423051e-01,8.702595e-01,1.501217e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885924010000e+08,2.885924620000e+08,8.573771e+00,3.749048e-01,7.360656e+00,3.473708e-01,8.585086e-01,1.524005e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885924620000e+08,2.885925230000e+08,7.852459e+00,3.587880e-01,6.803279e+00,3.339598e-01,8.663883e-01,1.554572e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885925230000e+08,2.885925840000e+08,7.918033e+00,3.602830e-01,6.868853e+00,3.355654e-01,8.674948e-01,1.542682e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885925840000e+08,2.885926450000e+08,8.114754e+00,3.647311e-01,6.967213e+00,3.379595e-01,8.585858e-01,1.566159e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885926450000e+08,2.885927060000e+08,7.213115e+00,3.438718e-01,6.098361e+00,3.161853e-01,8.454546e-01,1.723244e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885927060000e+08,2.885927670000e+08,7.377049e+00,3.477574e-01,6.508197e+00,3.266370e-01,8.822222e-01,1.519548e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885927670000e+08,2.885928280000e+08,7.754098e+00,3.565338e-01,6.950819e+00,3.375617e-01,8.964059e-01,1.401165e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885928280000e+08,2.885928890000e+08,7.409836e+00,3.485294e-01,6.622951e+00,3.295041e-01,8.938053e-01,1.449118e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885928890000e+08,2.885929500000e+08,7.655738e+00,3.542653e-01,6.508197e+00,3.266370e-01,8.501071e-01,1.651844e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885929500000e+08,2.885930110000e+08,7.606557e+00,3.531255e-01,6.475410e+00,3.258132e-01,8.512931e-01,1.651757e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885930110000e+08,2.885930720000e+08,8.131147e+00,3.650993e-01,7.213115e+00,3.438718e-01,8.870968e-01,1.421012e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885930720000e+08,2.885931330000e+08,8.016394e+00,3.625138e-01,6.836066e+00,3.347636e-01,8.527607e-01,1.602400e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885931330000e+08,2.885931940000e+08,7.868853e+00,3.591624e-01,6.770492e+00,3.331541e-01,8.604167e-01,1.581796e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885931940000e+08,2.885932550000e+08,7.737705e+00,3.561567e-01,6.737705e+00,3.323465e-01,8.707627e-01,1.544091e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885932550000e+08,2.885933160000e+08,7.786885e+00,3.572868e-01,6.639344e+00,3.299116e-01,8.526316e-01,1.626433e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885933160000e+08,2.885933770000e+08,8.114754e+00,3.647311e-01,6.967213e+00,3.379595e-01,8.585858e-01,1.566159e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885933770000e+08,2.885934380000e+08,8.475410e+00,3.727481e-01,7.163934e+00,3.426974e-01,8.452611e-01,1.590560e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885934380000e+08,2.885934990000e+08,7.737705e+00,3.561567e-01,6.606557e+00,3.290960e-01,8.538136e-01,1.626163e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885934990000e+08,2.885935600000e+08,8.639344e+00,3.763357e-01,7.442623e+00,3.492996e-01,8.614801e-01,1.504782e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885935600000e+08,2.885936210000e+08,7.524590e+00,3.512178e-01,6.540984e+00,3.274588e-01,8.692811e-01,1.573414e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885936210000e+08,2.885936820000e+08,7.573771e+00,3.523637e-01,6.475410e+00,3.258132e-01,8.549784e-01,1.638223e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885936820000e+08,2.885937430000e+08,7.868853e+00,3.591624e-01,6.885246e+00,3.359656e-01,8.750000e-01,1.509518e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885937430000e+08,2.885938040000e+08,7.491803e+00,3.504518e-01,6.639344e+00,3.299116e-01,8.862144e-01,1.485439e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885938040000e+08,2.885938650000e+08,7.426229e+00,3.489147e-01,6.475410e+00,3.258132e-01,8.719647e-01,1.569876e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885938650000e+08,2.885939260000e+08,7.573771e+00,3.523637e-01,6.836066e+00,3.347636e-01,9.025974e-01,1.379467e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
2.885939260000e+08,2.885939870000e+08,7.590164e+00,3.527448e-01,6.606557e+00,3.290960e-01,8.704104e-01,1.560834e-02,2.400000e+01,1.000000e+01,1.012000e+03,25334000004
