#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.122355738324e+08,4.122366669706e+08,1.093138199985e+03,47780,45552,43188,2228,2228,0,62,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100023,0,0,0
24,4.122366718510e+08,4.122377639660e+08,1.092114949048e+03,47805,45576,43356,2229,2229,0,70,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100024,0,0,0
25,4.122377688513e+08,4.122388720582e+08,1.103206923962e+03,47765,45510,43257,2255,2255,0,73,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100025,0,0,0
26,4.122388778535e+08,4.122399739875e+08,1.096134068429e+03,47764,45526,43281,2238,2238,0,61,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100026,0,0,0
27,4.122399798581e+08,4.122410730130e+08,1.093154853582e+03,47782,45544,43346,2238,2238,0,87,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100027,0,0,0
28,4.122410778632e+08,4.122421760979e+08,1.098234660923e+03,47793,45537,43269,2256,2256,0,82,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100028,0,0,0
29,4.122421808386e+08,4.122432749959e+08,1.094157339633e+03,47774,45545,43278,2229,2229,0,70,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100029,0,0,0
30,4.122432808633e+08,4.122443779696e+08,1.097106312275e+03,47774,45533,43313,2241,2241,0,62,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100030,0,0,0
31,4.122443839154e+08,4.122454788557e+08,1.094940356255e+03,47806,45559,43348,2247,2247,0,80,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100031,0,0,0
32,4.122454839712e+08,4.122465839696e+08,1.099998347342e+03,47784,45530,43323,2254,2254,0,66,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100032,0,0,0
33,4.122465888997e+08,4.122476860339e+08,1.097134260237e+03,47774,45537,43343,2237,2237,0,74,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.937273e+00,8477100033,0,0,0
34,4.122476908579e+08,4.122487940011e+08,1.103143199801e+03,47748,45482,43212,2266,2266,0,69,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.613020e+00,8477100034,0,0,0
35,4.122487998745e+08,4.122499030018e+08,1.103127352595e+03,47789,45537,43197,2252,2252,0,69,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.797468e+00,8477100035,0,0,0
36,4.122499078305e+08,4.122509999688e+08,1.092138307333e+03,47783,45547,43292,2236,2236,0,72,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477100036,0,0,0
37,4.122510058247e+08,4.122520999622e+08,1.094137492955e+03,47774,45533,43312,2241,2241,0,91,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477100037,0,0,0
38,4.122521058541e+08,4.122532039977e+08,1.098143560886e+03,47776,45532,43395,2244,2244,0,71,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.134423e+00,8477100038,0,0,0
39,4.122532098703e+08,4.122543079862e+08,1.098115906775e+03,47773,45537,43316,2236,2236,0,70,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477100039,0,0,0
40,4.122543138263e+08,4.122554129280e+08,1.099101612568e+03,47765,45505,43235,2260,2260,0,71,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8477100040,0,0,0
41,4.122554188291e+08,4.122565169620e+08,1.098132837772e+03,47767,45519,43309,2248,2248,0,78,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.990009e+00,8477100041,0,0,0
42,4.122565228339e+08,4.122576119867e+08,1.089152857661e+03,47801,45572,43341,2229,2229,0,76,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.407510e+00,8477100042,0,0,0
43,4.122576168873e+08,4.122587039487e+08,1.087061331689e+03,47799,45563,43293,2236,2236,0,79,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.644955e+00,8477100043,0,0,0
44,4.122587098448e+08,4.122597969633e+08,1.087118516445e+03,47820,45608,43387,2212,2212,0,70,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100044,0,0,0
45,4.122598018469e+08,4.122608879898e+08,1.086142887473e+03,47780,45557,43213,2223,2223,0,71,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100045,0,0,0
46,4.122608939060e+08,4.122619829658e+08,1.089059780359e+03,47783,45563,43244,2220,2220,0,80,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100046,0,0,0
47,4.122619888756e+08,4.122630709362e+08,1.082060668468e+03,47815,45609,43218,2206,2206,0,79,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100047,0,0,0
48,4.122630758552e+08,4.122641670058e+08,1.091150571227e+03,47757,45540,43314,2217,2217,0,65,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100048,0,0,0
49,4.122641728236e+08,4.122652539641e+08,1.081140526175e+03,47803,45593,43263,2210,2210,0,57,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100049,0,0,0
50,4.122652588238e+08,4.122663429941e+08,1.084170318604e+03,47812,45600,43402,2212,2212,0,76,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100050,0,0,0
51,4.122663478220e+08,4.122674420067e+08,1.094184668303e+03,47790,45559,43256,2231,2231,0,71,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100051,0,0,0
52,4.122674468334e+08,4.122685349980e+08,1.088164583981e+03,47795,45579,43285,2216,2216,0,65,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.964254e+00,8477100052,0,0,0
53,4.122685398693e+08,4.122696309927e+08,1.091123331368e+03,47784,45553,43243,2231,2231,0,65,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100053,0,0,0
54,4.122696358201e+08,4.122707269580e+08,1.091137883008e+03,47803,45574,43217,2229,2229,0,64,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100054,0,0,0
55,4.122707318484e+08,4.122718160135e+08,1.084165081739e+03,47812,45608,43386,2204,2204,0,61,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100055,0,0,0
56,4.122718209226e+08,4.122729189713e+08,1.098048752725e+03,47791,45550,43284,2241,2241,0,87,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100056,0,0,0
57,4.122729238315e+08,4.122740089900e+08,1.085158432007e+03,47815,45604,43384,2211,2211,0,76,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100057,0,0,0
58,4.122740138302e+08,4.122751009693e+08,1.087139125228e+03,47822,45602,43343,2220,2220,0,79,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100058,0,0,0
59,4.122751069142e+08,4.122761979738e+08,1.091059613287e+03,47795,45569,43370,2226,2226,0,80,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100059,0,0,0
60,4.122762028313e+08,4.122772899553e+08,1.087124068916e+03,47808,45591,43316,2217,2217,0,66,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100060,0,0,0
61,4.122772940322e+08,4.122783869843e+08,1.092952059686e+03,47786,45552,43230,2234,2234,0,73,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100061,0,0,0
62,4.122783918197e+08,4.122794800204e+08,1.088200775206e+03,47783,45560,43239,2223,2223,0,72,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100062,0,0,0
63,4.122794858307e+08,4.122805769400e+08,1.091109345794e+03,47781,45552,43307,2229,2229,0,79,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.678245e+00,8477100063,0,0,0
64,4.122805828201e+08,4.122816729765e+08,1.090156435013e+03,47779,45553,43339,2226,2226,0,72,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888379e+00,8477100064,0,0,0
65,4.122816788207e+08,4.122827769944e+08,1.098173733294e+03,47771,45523,43295,2248,2248,0,73,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100065,0,0,0
66,4.122827818568e+08,4.122838759743e+08,1.094117565811e+03,47766,45531,43285,2235,2235,0,76,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.800364e+00,8477100066,0,0,0
67,4.122838808243e+08,4.122849659907e+08,1.085166389823e+03,47823,45599,43326,2224,2224,0,68,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.231619e+00,8477100067,0,0,0
68,4.122849709222e+08,4.122860569833e+08,1.086061078727e+03,47822,45602,43451,2220,2220,0,76,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.070709e+00,8477100068,0,0,0
69,4.122860618376e+08,4.122871589231e+08,1.097085440457e+03,47768,45526,43302,2242,2242,0,69,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.597270e+00,8477100069,0,0,0
70,4.122871648266e+08,4.122882519949e+08,1.087168346465e+03,47820,45602,43370,2218,2218,0,62,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.934862e+00,8477100070,0,0,0
71,4.122882568257e+08,4.122893479090e+08,1.091083293617e+03,47778,45551,43317,2227,2227,0,66,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100071,0,0,0
72,4.122893538388e+08,4.122904359947e+08,1.082155959249e+03,47799,45592,43323,2207,2207,0,65,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100072,0,0,0
73,4.122904418442e+08,4.122915229602e+08,1.081115933120e+03,47808,45605,43465,2203,2203,0,70,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.722325e+00,8477100073,0,0,0
74,4.122915279374e+08,4.122926130178e+08,1.085080431104e+03,47806,45590,43302,2216,2216,0,75,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100074,0,0,0
75,4.122926178620e+08,4.122937159244e+08,1.098062424541e+03,47756,45520,43285,2236,2236,0,72,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100075,0,0,0
76,4.122937218232e+08,4.122948109841e+08,1.089160910547e+03,47797,45570,43387,2227,2227,0,65,e,B,2020,1,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8477100076,0,0,0
