#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.794599570432e+08,2.794605660000e+08,6.089567773938e+02,21735,21108,19623,627,627,0,3,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400036,0,0,0
37,2.794605830013e+08,2.794619010000e+08,1.317998733878e+03,47361,46012,43277,1349,1349,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400037,0,0,0
38,2.794619030246e+08,2.794632070000e+08,1.303975347698e+03,47387,46057,43229,1330,1330,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400038,0,0,0
39,2.794632100093e+08,2.794645200000e+08,1.309990691602e+03,47343,45990,43066,1353,1353,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400039,0,0,0
40,2.794645230132e+08,2.794658390000e+08,1.315986775696e+03,47332,45959,43089,1373,1373,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400040,0,0,0
41,2.794658420972e+08,2.794671530000e+08,1.310902836502e+03,47360,46007,43208,1353,1353,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400041,0,0,0
42,2.794671560405e+08,2.794684770000e+08,1.320959449887e+03,47348,45995,43227,1353,1353,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400042,0,0,0
43,2.794684800020e+08,2.794697790000e+08,1.298997988343e+03,47371,46042,43352,1329,1329,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400043,0,0,0
44,2.794697820556e+08,2.794710830000e+08,1.300944363475e+03,47379,46036,43251,1343,1343,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400044,0,0,0
45,2.794710860327e+08,2.794723970000e+08,1.310967317700e+03,47378,46024,43443,1354,1354,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400045,0,0,0
46,2.794723990444e+08,2.794737260000e+08,1.326955615759e+03,47319,45954,43114,1365,1365,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400046,0,0,0
47,2.794737290074e+08,2.794750370000e+08,1.307992565572e+03,47366,46016,43288,1350,1350,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.389609e+00,8323400047,0,0,0
48,2.794750400834e+08,2.794763690000e+08,1.328916636765e+03,47314,45927,43218,1387,1387,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8323400048,0,0,0
49,2.794763720080e+08,2.794776880000e+08,1.315992010713e+03,47357,45985,43210,1372,1372,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.747153e+00,8323400049,0,0,0
50,2.794776910144e+08,2.794790210000e+08,1.329985618055e+03,47335,45958,43111,1377,1377,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400050,0,0,0
51,2.794790230257e+08,2.794803520000e+08,1.328974251449e+03,47319,45948,43204,1371,1371,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400051,0,0,0
52,2.794803550280e+08,2.794816690000e+08,1.313972015321e+03,47363,45991,43322,1372,1372,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400052,0,0,0
53,2.794816720061e+08,2.794829920000e+08,1.319993933141e+03,47341,45974,43239,1367,1367,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.959122e+00,8323400053,0,0,0
54,2.794829950670e+08,2.794843200000e+08,1.324933036387e+03,47325,45939,43194,1386,1386,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.384614e+00,8323400054,0,0,0
55,2.794843230694e+08,2.794856280000e+08,1.304930613697e+03,47358,46016,43371,1342,1342,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400055,0,0,0
56,2.794856310053e+08,2.794869520000e+08,1.320994660318e+03,47322,45946,43232,1376,1376,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.913770e+00,8323400056,0,0,0
57,2.794869550004e+08,2.794882710000e+08,1.315999646366e+03,47359,46017,43330,1342,1342,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400057,0,0,0
58,2.794882740002e+08,2.794895970000e+08,1.322999803185e+03,47342,45975,43342,1367,1367,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400058,0,0,0
59,2.794896000205e+08,2.794909110000e+08,1.310979535818e+03,47367,46014,43281,1353,1353,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400059,0,0,0
60,2.794909140215e+08,2.794922370000e+08,1.322978500009e+03,47346,45980,43329,1366,1366,0,2,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400060,0,0,0
61,2.794922400275e+08,2.794935520000e+08,1.311972456694e+03,47361,46008,43374,1353,1353,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400061,0,0,0
62,2.794935550262e+08,2.794948690000e+08,1.313973827779e+03,47360,45999,43375,1361,1361,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400062,0,0,0
63,2.794948720103e+08,2.794961950000e+08,1.322989660084e+03,47322,45970,43418,1352,1352,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400063,0,0,0
64,2.794961980288e+08,2.794975090000e+08,1.310971231043e+03,47374,46021,43482,1353,1353,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400064,0,0,0
65,2.794975110082e+08,2.794988190000e+08,1.307991766751e+03,47370,46019,43484,1351,1351,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400065,0,0,0
66,2.794988220020e+08,2.795001400000e+08,1.317997972906e+03,47348,45995,43353,1353,1353,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400066,0,0,0
67,2.795001430587e+08,2.795014710000e+08,1.327941316068e+03,47343,45973,43339,1370,1370,0,1,e,B,2015,11,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8323400067,0,0,0
