#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793730540000e+08,2.793731150000e+08,3.616393e+01,7.699685e-01,3.413115e+01,7.480153e-01,9.437897e-01,4.903915e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300034
2.793731410000e+08,2.793732020000e+08,3.518033e+01,7.594252e-01,3.313115e+01,7.369759e-01,9.417521e-01,5.055844e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793732020000e+08,2.793732630000e+08,3.531147e+01,7.608394e-01,3.327869e+01,7.386152e-01,9.424327e-01,5.018689e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793732630000e+08,2.793733240000e+08,3.436066e+01,7.505261e-01,3.245901e+01,7.294621e-01,9.446565e-01,4.994300e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793733240000e+08,2.793733850000e+08,3.513115e+01,7.588943e-01,3.290164e+01,7.344189e-01,9.365376e-01,5.266352e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793733850000e+08,2.793734460000e+08,3.503279e+01,7.578311e-01,3.349180e+01,7.409764e-01,9.560131e-01,4.435999e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793734460000e+08,2.793735070000e+08,3.455738e+01,7.526715e-01,3.239344e+01,7.287250e-01,9.373814e-01,5.276848e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793735070000e+08,2.793735680000e+08,3.559016e+01,7.638359e-01,3.359016e+01,7.420636e-01,9.438047e-01,4.942666e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793735680000e+08,2.793736290000e+08,3.550820e+01,7.629558e-01,3.354099e+01,7.415202e-01,9.445983e-01,4.915366e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793736290000e+08,2.793736900000e+08,3.563934e+01,7.643635e-01,3.372131e+01,7.435108e-01,9.461821e-01,4.839727e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793736900000e+08,2.793737510000e+08,3.468853e+01,7.540984e-01,3.270492e+01,7.322201e-01,9.428166e-01,5.047667e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793737510000e+08,2.793738120000e+08,3.475410e+01,7.548108e-01,3.298361e+01,7.353332e-01,9.490566e-01,4.775534e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793738120000e+08,2.793738730000e+08,3.483607e+01,7.557003e-01,3.263934e+01,7.314857e-01,9.369411e-01,5.272903e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793738730000e+08,2.793739340000e+08,3.552459e+01,7.631319e-01,3.331147e+01,7.389789e-01,9.377019e-01,5.192068e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793739340000e+08,2.793739950000e+08,3.467213e+01,7.539201e-01,3.283607e+01,7.336867e-01,9.470449e-01,4.869496e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793739950000e+08,2.793740560000e+08,3.609836e+01,7.692701e-01,3.424590e+01,7.492718e-01,9.486830e-01,4.701998e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793740560000e+08,2.793741170000e+08,3.526229e+01,7.603095e-01,3.342623e+01,7.402506e-01,9.479312e-01,4.790238e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793741170000e+08,2.793741780000e+08,3.421312e+01,7.489130e-01,3.249180e+01,7.298304e-01,9.496886e-01,4.784789e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793741780000e+08,2.793742390000e+08,3.447541e+01,7.517784e-01,3.213115e+01,7.257687e-01,9.320019e-01,5.489556e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793742390000e+08,2.793743000000e+08,3.445901e+01,7.515996e-01,3.250820e+01,7.300146e-01,9.433873e-01,5.040640e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793743000000e+08,2.793743610000e+08,3.449180e+01,7.519571e-01,3.236066e+01,7.283560e-01,9.382129e-01,5.249001e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793743610000e+08,2.793744220000e+08,3.460656e+01,7.532069e-01,3.254099e+01,7.303826e-01,9.403126e-01,5.156242e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300035
2.793744590000e+08,2.793745200000e+08,3.585246e+01,7.666455e-01,3.393443e+01,7.458566e-01,9.465020e-01,4.811772e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793745200000e+08,2.793745810000e+08,3.450820e+01,7.521358e-01,3.247541e+01,7.296463e-01,9.410926e-01,5.131863e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793745810000e+08,2.793746420000e+08,3.552459e+01,7.631319e-01,3.347541e+01,7.407950e-01,9.423166e-01,5.008347e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793746420000e+08,2.793747030000e+08,3.478688e+01,7.551667e-01,3.290164e+01,7.344189e-01,9.458058e-01,4.914785e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793747030000e+08,2.793747640000e+08,3.586885e+01,7.668207e-01,3.380328e+01,7.444139e-01,9.424132e-01,4.980336e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793747640000e+08,2.793748250000e+08,3.434426e+01,7.503471e-01,3.201639e+01,7.244715e-01,9.322196e-01,5.491857e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793748250000e+08,2.793748860000e+08,3.572131e+01,7.652420e-01,3.377049e+01,7.440528e-01,9.453878e-01,4.867672e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793748860000e+08,2.793749470000e+08,3.581967e+01,7.662948e-01,3.385246e+01,7.449553e-01,9.450801e-01,4.873864e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793749470000e+08,2.793750080000e+08,3.562295e+01,7.641877e-01,3.354099e+01,7.415202e-01,9.415554e-01,5.032284e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793750080000e+08,2.793750690000e+08,3.422951e+01,7.490924e-01,3.255738e+01,7.305666e-01,9.511494e-01,4.717306e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793750690000e+08,2.793751300000e+08,3.565574e+01,7.645392e-01,3.396721e+01,7.462168e-01,9.526437e-01,4.554330e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793751300000e+08,2.793751910000e+08,3.408197e+01,7.474763e-01,3.201639e+01,7.244715e-01,9.393939e-01,5.233048e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793751910000e+08,2.793752520000e+08,3.432787e+01,7.501680e-01,3.249180e+01,7.298304e-01,9.465138e-01,4.916951e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793752520000e+08,2.793753130000e+08,3.422951e+01,7.490924e-01,3.240984e+01,7.289093e-01,9.468391e-01,4.909859e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793753130000e+08,2.793753740000e+08,3.495082e+01,7.569440e-01,3.293443e+01,7.347847e-01,9.423077e-01,5.049654e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793753740000e+08,2.793754350000e+08,3.475410e+01,7.548108e-01,3.270492e+01,7.322201e-01,9.410377e-01,5.115908e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793754350000e+08,2.793754960000e+08,3.445901e+01,7.515996e-01,3.247541e+01,7.296463e-01,9.424358e-01,5.080258e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793754960000e+08,2.793755570000e+08,3.462295e+01,7.533852e-01,3.252459e+01,7.301986e-01,9.393939e-01,5.192003e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793755570000e+08,2.793756180000e+08,3.459016e+01,7.530285e-01,3.231147e+01,7.278024e-01,9.341232e-01,5.400414e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793756180000e+08,2.793756790000e+08,3.506557e+01,7.581856e-01,3.314754e+01,7.371583e-01,9.453015e-01,4.916628e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793756790000e+08,2.793757400000e+08,3.421312e+01,7.489130e-01,3.240984e+01,7.289093e-01,9.472927e-01,4.891207e-03,3.200000e+01,3.900000e+01,1.023000e+03,8323300036
2.793757780000e+08,2.793758390000e+08,3.480328e+01,7.553446e-01,3.281967e+01,7.335035e-01,9.430052e-01,5.031525e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793758390000e+08,2.793759000000e+08,3.598361e+01,7.680463e-01,3.385246e+01,7.449553e-01,9.407745e-01,5.038252e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793759000000e+08,2.793759610000e+08,3.557377e+01,7.636600e-01,3.329508e+01,7.387970e-01,9.359447e-01,5.256211e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793759610000e+08,2.793760220000e+08,3.452459e+01,7.523143e-01,3.213115e+01,7.257687e-01,9.306743e-01,5.534991e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793760220000e+08,2.793760830000e+08,3.570492e+01,7.650664e-01,3.385246e+01,7.449553e-01,9.481176e-01,4.752393e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793760830000e+08,2.793761440000e+08,3.470492e+01,7.542765e-01,3.275410e+01,7.327704e-01,9.437884e-01,5.005988e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793761440000e+08,2.793762050000e+08,3.557377e+01,7.636600e-01,3.375410e+01,7.438722e-01,9.488479e-01,4.729334e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793762050000e+08,2.793762660000e+08,3.457377e+01,7.528500e-01,3.272131e+01,7.324036e-01,9.464201e-01,4.903481e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793762660000e+08,2.793763270000e+08,3.509836e+01,7.585400e-01,3.286885e+01,7.340529e-01,9.364783e-01,5.271106e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793763270000e+08,2.793763880000e+08,3.444262e+01,7.514207e-01,3.260656e+01,7.311181e-01,9.466920e-01,4.901030e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793763880000e+08,2.793764490000e+08,3.583607e+01,7.664702e-01,3.375410e+01,7.438722e-01,9.419030e-01,5.003281e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793764490000e+08,2.793765100000e+08,3.496721e+01,7.571216e-01,3.283607e+01,7.336867e-01,9.390530e-01,5.179953e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793765100000e+08,2.793765710000e+08,3.665574e+01,7.751862e-01,3.444262e+01,7.514207e-01,9.396243e-01,5.037004e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793765710000e+08,2.793766320000e+08,3.431147e+01,7.499888e-01,3.255738e+01,7.305666e-01,9.488772e-01,4.814239e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793766320000e+08,2.793766930000e+08,3.557377e+01,7.636600e-01,3.367213e+01,7.429684e-01,9.465438e-01,4.828806e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793766930000e+08,2.793767540000e+08,3.649180e+01,7.734509e-01,3.452459e+01,7.523143e-01,9.460917e-01,4.786654e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793767540000e+08,2.793768150000e+08,3.490164e+01,7.564113e-01,3.291803e+01,7.346019e-01,9.431658e-01,5.017775e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793768150000e+08,2.793768760000e+08,3.445901e+01,7.515996e-01,3.245901e+01,7.294621e-01,9.419600e-01,5.099921e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793768760000e+08,2.793769370000e+08,3.516393e+01,7.592483e-01,3.303279e+01,7.358812e-01,9.393939e-01,5.151910e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793769370000e+08,2.793769980000e+08,3.473771e+01,7.546327e-01,3.268853e+01,7.320365e-01,9.410099e-01,5.118245e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793769980000e+08,2.793770590000e+08,3.504918e+01,7.580084e-01,3.304918e+01,7.360637e-01,9.429373e-01,5.016649e-03,3.100000e+01,3.800000e+01,1.023000e+03,8323300037
2.793770880000e+08,2.793771490000e+08,3.555738e+01,7.634840e-01,3.322951e+01,7.380691e-01,9.345320e-01,5.311066e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793771490000e+08,2.793772100000e+08,3.483607e+01,7.557003e-01,3.257377e+01,7.307505e-01,9.350588e-01,5.345644e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793772100000e+08,2.793772710000e+08,3.540984e+01,7.618983e-01,3.344262e+01,7.404321e-01,9.444444e-01,4.928618e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793772710000e+08,2.793773320000e+08,3.506557e+01,7.581856e-01,3.306557e+01,7.362463e-01,9.429640e-01,5.014373e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793773320000e+08,2.793773930000e+08,3.398361e+01,7.463968e-01,3.224590e+01,7.270635e-01,9.488664e-01,4.837892e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793773930000e+08,2.793774540000e+08,3.432787e+01,7.501680e-01,3.247541e+01,7.296463e-01,9.460363e-01,4.937607e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793774540000e+08,2.793775150000e+08,3.472131e+01,7.544546e-01,3.244262e+01,7.292780e-01,9.343721e-01,5.380732e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793775150000e+08,2.793775760000e+08,3.509836e+01,7.585400e-01,3.298361e+01,7.353332e-01,9.397478e-01,5.142611e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793775760000e+08,2.793776370000e+08,3.622951e+01,7.706662e-01,3.388525e+01,7.453159e-01,9.352941e-01,5.232990e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793776370000e+08,2.793776980000e+08,3.427869e+01,7.496304e-01,3.239344e+01,7.287250e-01,9.450024e-01,4.985531e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793776980000e+08,2.793777590000e+08,3.518033e+01,7.594252e-01,3.327869e+01,7.386152e-01,9.459459e-01,4.881267e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793777590000e+08,2.793778200000e+08,3.540984e+01,7.618983e-01,3.303279e+01,7.358812e-01,9.328704e-01,5.384444e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793778200000e+08,2.793778810000e+08,3.418033e+01,7.485541e-01,3.229508e+01,7.276177e-01,9.448441e-01,4.999458e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793778810000e+08,2.793779420000e+08,3.560656e+01,7.640118e-01,3.339344e+01,7.398875e-01,9.378453e-01,5.180513e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793779420000e+08,2.793780030000e+08,3.509836e+01,7.585400e-01,3.291803e+01,7.346019e-01,9.378795e-01,5.216541e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793780030000e+08,2.793780640000e+08,3.373771e+01,7.436916e-01,3.167213e+01,7.205659e-01,9.387755e-01,5.284704e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793780640000e+08,2.793781250000e+08,3.422951e+01,7.490924e-01,3.257377e+01,7.307505e-01,9.516283e-01,4.695307e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793781250000e+08,2.793781860000e+08,3.611475e+01,7.694447e-01,3.408197e+01,7.474763e-01,9.437131e-01,4.910394e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793781860000e+08,2.793782470000e+08,3.475410e+01,7.548108e-01,3.242623e+01,7.290937e-01,9.330189e-01,5.429422e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793782470000e+08,2.793783080000e+08,3.506557e+01,7.581856e-01,3.319672e+01,7.377049e-01,9.467041e-01,4.856782e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793783080000e+08,2.793783690000e+08,3.595082e+01,7.676964e-01,3.385246e+01,7.449553e-01,9.416324e-01,5.006188e-03,3.000000e+01,3.500000e+01,1.022000e+03,8323300038
2.793784050000e+08,2.793784660000e+08,3.422951e+01,7.490924e-01,3.236066e+01,7.283560e-01,9.454023e-01,4.971989e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793784660000e+08,2.793785270000e+08,3.500000e+01,7.574764e-01,3.309836e+01,7.366112e-01,9.456674e-01,4.905693e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793785270000e+08,2.793785880000e+08,3.613115e+01,7.696193e-01,3.411475e+01,7.478357e-01,9.441923e-01,4.889577e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793785880000e+08,2.793786490000e+08,3.496721e+01,7.571216e-01,3.318033e+01,7.375227e-01,9.488983e-01,4.767956e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793786490000e+08,2.793787100000e+08,3.511475e+01,7.587171e-01,3.311475e+01,7.367936e-01,9.430439e-01,5.007563e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793787100000e+08,2.793787710000e+08,3.436066e+01,7.505261e-01,3.229508e+01,7.276177e-01,9.398855e-01,5.191961e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793787710000e+08,2.793788320000e+08,3.518033e+01,7.594252e-01,3.283607e+01,7.336867e-01,9.333644e-01,5.383491e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793788320000e+08,2.793788930000e+08,3.583607e+01,7.664702e-01,3.368853e+01,7.431493e-01,9.400732e-01,5.076522e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793788930000e+08,2.793789540000e+08,3.477049e+01,7.549888e-01,3.275410e+01,7.327704e-01,9.420085e-01,5.075037e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793789540000e+08,2.793790150000e+08,3.409836e+01,7.476560e-01,3.240984e+01,7.289093e-01,9.504808e-01,4.756933e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793790150000e+08,2.793790760000e+08,3.549180e+01,7.627797e-01,3.345901e+01,7.406136e-01,9.427252e-01,4.993964e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793790760000e+08,2.793791370000e+08,3.463934e+01,7.535636e-01,3.270492e+01,7.322201e-01,9.441552e-01,4.995320e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793791370000e+08,2.793791980000e+08,3.508197e+01,7.583629e-01,3.321312e+01,7.378870e-01,9.467289e-01,4.854579e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793791980000e+08,2.793792590000e+08,3.414754e+01,7.481951e-01,3.206557e+01,7.250277e-01,9.390302e-01,5.242669e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793792590000e+08,2.793793200000e+08,3.554099e+01,7.633080e-01,3.316393e+01,7.373405e-01,9.331181e-01,5.365287e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793793200000e+08,2.793793810000e+08,3.555738e+01,7.634840e-01,3.380328e+01,7.444139e-01,9.506685e-01,4.649935e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793793810000e+08,2.793794420000e+08,3.677049e+01,7.763987e-01,3.460656e+01,7.532069e-01,9.411502e-01,4.969208e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793794420000e+08,2.793795030000e+08,3.504918e+01,7.580084e-01,3.277049e+01,7.329537e-01,9.349860e-01,5.332148e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793795030000e+08,2.793795640000e+08,3.478688e+01,7.551667e-01,3.283607e+01,7.336867e-01,9.439209e-01,4.994544e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793795640000e+08,2.793796250000e+08,3.442623e+01,7.512419e-01,3.218033e+01,7.263238e-01,9.347619e-01,5.388794e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793796250000e+08,2.793796860000e+08,3.534426e+01,7.611926e-01,3.321312e+01,7.378870e-01,9.397032e-01,5.126467e-03,2.900000e+01,3.200000e+01,1.022000e+03,8323300039
2.793797210000e+08,2.793797820000e+08,3.547541e+01,7.626035e-01,3.391803e+01,7.456765e-01,9.560998e-01,4.404090e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793797820000e+08,2.793798430000e+08,3.496721e+01,7.571216e-01,3.281967e+01,7.335035e-01,9.385841e-01,5.198540e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793798430000e+08,2.793799040000e+08,3.504918e+01,7.580084e-01,3.298361e+01,7.353332e-01,9.410664e-01,5.093163e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793799040000e+08,2.793799650000e+08,3.518033e+01,7.594252e-01,3.313115e+01,7.369759e-01,9.417521e-01,5.055844e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793799650000e+08,2.793800260000e+08,3.537705e+01,7.615455e-01,3.327869e+01,7.386152e-01,9.406858e-01,5.084823e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793800260000e+08,2.793800870000e+08,3.583607e+01,7.664702e-01,3.390164e+01,7.454962e-01,9.460201e-01,4.833270e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793800870000e+08,2.793801480000e+08,3.455738e+01,7.526715e-01,3.263934e+01,7.314857e-01,9.444972e-01,4.986807e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793801480000e+08,2.793802090000e+08,3.549180e+01,7.627797e-01,3.347541e+01,7.407950e-01,9.431871e-01,4.975006e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793802090000e+08,2.793802700000e+08,3.486885e+01,7.560560e-01,3.267213e+01,7.318529e-01,9.370005e-01,5.268110e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793802700000e+08,2.793803310000e+08,3.503279e+01,7.578311e-01,3.319672e+01,7.377049e-01,9.475901e-01,4.820753e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793803310000e+08,2.793803920000e+08,3.539344e+01,7.617220e-01,3.308197e+01,7.364287e-01,9.346920e-01,5.317301e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793803920000e+08,2.793804530000e+08,3.570492e+01,7.650664e-01,3.359016e+01,7.420636e-01,9.407713e-01,5.058003e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793804530000e+08,2.793805140000e+08,3.349180e+01,7.409764e-01,3.139344e+01,7.173887e-01,9.373471e-01,5.361506e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793805140000e+08,2.793805750000e+08,3.452459e+01,7.523143e-01,3.260656e+01,7.311181e-01,9.444444e-01,4.991406e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793805750000e+08,2.793806360000e+08,3.516393e+01,7.592483e-01,3.303279e+01,7.358812e-01,9.393939e-01,5.151910e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793806360000e+08,2.793806970000e+08,3.547541e+01,7.626035e-01,3.354099e+01,7.415202e-01,9.454713e-01,4.880990e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793806970000e+08,2.793807580000e+08,3.527869e+01,7.604861e-01,3.347541e+01,7.407950e-01,9.488848e-01,4.747453e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793807580000e+08,2.793808190000e+08,3.590164e+01,7.671711e-01,3.381967e+01,7.445945e-01,9.420092e-01,4.994422e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793808190000e+08,2.793808800000e+08,3.537705e+01,7.615455e-01,3.336066e+01,7.395241e-01,9.430028e-01,4.990656e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793808800000e+08,2.793809410000e+08,3.472131e+01,7.544546e-01,3.280328e+01,7.333204e-01,9.447592e-01,4.963952e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793809410000e+08,2.793810020000e+08,3.650820e+01,7.736246e-01,3.432787e+01,7.501680e-01,9.402784e-01,5.021504e-03,2.900000e+01,2.900000e+01,1.021000e+03,8323300040
2.793810310000e+08,2.793810920000e+08,3.519672e+01,7.596021e-01,3.319672e+01,7.377049e-01,9.431765e-01,4.996253e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793810920000e+08,2.793811530000e+08,3.437705e+01,7.507051e-01,3.222951e+01,7.268787e-01,9.375298e-01,5.284815e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793811530000e+08,2.793812140000e+08,3.477049e+01,7.549888e-01,3.283607e+01,7.336867e-01,9.443659e-01,4.977033e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793812140000e+08,2.793812750000e+08,3.481967e+01,7.555225e-01,3.291803e+01,7.346019e-01,9.453861e-01,4.930366e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793812750000e+08,2.793813360000e+08,3.434426e+01,7.503471e-01,3.252459e+01,7.301986e-01,9.470167e-01,4.893913e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793813360000e+08,2.793813970000e+08,3.508197e+01,7.583629e-01,3.308197e+01,7.364287e-01,9.429907e-01,5.012101e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793813970000e+08,2.793814580000e+08,3.508197e+01,7.583629e-01,3.313115e+01,7.369759e-01,9.443925e-01,4.953772e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793814580000e+08,2.793815190000e+08,3.573771e+01,7.654176e-01,3.388525e+01,7.453159e-01,9.481651e-01,4.748154e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793815190000e+08,2.793815800000e+08,3.588525e+01,7.669959e-01,3.377049e+01,7.440528e-01,9.410690e-01,5.033380e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793815800000e+08,2.793816410000e+08,3.467213e+01,7.539201e-01,3.254099e+01,7.303826e-01,9.385343e-01,5.222596e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793816410000e+08,2.793817020000e+08,3.459016e+01,7.530285e-01,3.281967e+01,7.335035e-01,9.488152e-01,4.797558e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793817020000e+08,2.793817630000e+08,3.575410e+01,7.655931e-01,3.386885e+01,7.451357e-01,9.472719e-01,4.785536e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793817630000e+08,2.793818240000e+08,3.614754e+01,7.697939e-01,3.404918e+01,7.471166e-01,9.419501e-01,4.979781e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793818240000e+08,2.793818850000e+08,3.519672e+01,7.596021e-01,3.321312e+01,7.378870e-01,9.436423e-01,4.976961e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793818850000e+08,2.793819460000e+08,3.572131e+01,7.652420e-01,3.385246e+01,7.449553e-01,9.476824e-01,4.770089e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
2.793819460000e+08,2.793820070000e+08,3.478688e+01,7.551667e-01,3.273771e+01,7.325870e-01,9.410933e-01,5.111236e-03,2.800000e+01,2.800000e+01,1.021000e+03,8323300041
