#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097122300000e+08,3.097123300000e+08,4.000000e-02,2.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.600000e+01,9.950000e+02,17358400002
3.097123300000e+08,3.097123970000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.600000e+01,9.950000e+02,17358400002
3.097123970000e+08,3.097124770000e+08,3.750000e-02,2.165063e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.600000e+01,9.950000e+02,17358400002
3.097124770000e+08,3.097125750000e+08,2.040816e-02,1.443075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.600000e+01,9.950000e+02,17358400002
3.097125750000e+08,3.097126530000e+08,2.564103e-02,1.813094e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.600000e+01,9.950000e+02,17358400002
3.097126530000e+08,3.097127160000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.600000e+01,9.950000e+02,17358400002
3.097127160000e+08,3.097128030000e+08,2.298851e-02,1.625533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.600000e+01,9.950000e+02,17358400002
3.097128030000e+08,3.097129060000e+08,2.912621e-02,1.681603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.600000e+01,9.950000e+02,17358400002
3.097129060000e+08,3.097130390000e+08,2.255639e-02,1.302294e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.600000e+01,9.950000e+02,17358400002
3.097130390000e+08,3.097131160000e+08,3.896104e-02,2.249417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.600000e+01,9.950000e+02,17358400002
3.097131830000e+08,3.097133390000e+08,2.564103e-02,1.282051e-02,6.410256e-03,6.410256e-03,2.500000e-01,2.165063e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097133390000e+08,3.097134050000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097134050000e+08,3.097134710000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097134710000e+08,3.097136050000e+08,1.492537e-02,1.055383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097136050000e+08,3.097136930000e+08,4.545455e-02,2.272727e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097136930000e+08,3.097137970000e+08,5.769231e-02,2.355279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097137970000e+08,3.097138930000e+08,3.125000e-02,1.804220e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097138930000e+08,3.097139690000e+08,2.631579e-02,1.860807e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097139690000e+08,3.097140500000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097140500000e+08,3.097141290000e+08,6.329114e-02,2.830466e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097141290000e+08,3.097141920000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097141920000e+08,3.097142720000e+08,5.000000e-02,2.500000e-02,1.250000e-02,1.250000e-02,2.500000e-01,2.165063e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097142720000e+08,3.097143380000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097143380000e+08,3.097144110000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097144110000e+08,3.097144750000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097144750000e+08,3.097145890000e+08,2.631579e-02,1.519343e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097145890000e+08,3.097146630000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097146630000e+08,3.097147510000e+08,4.545455e-02,2.272727e-02,1.136364e-02,1.136364e-02,2.500000e-01,2.165063e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097147510000e+08,3.097148200000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097148200000e+08,3.097148940000e+08,8.108108e-02,3.310121e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097148940000e+08,3.097149590000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097149590000e+08,3.097150390000e+08,5.000000e-02,2.500000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097150390000e+08,3.097151180000e+08,2.531646e-02,1.790144e-02,1.265823e-02,1.265823e-02,5.000000e-01,3.535534e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097151180000e+08,3.097151830000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097151830000e+08,3.097152660000e+08,3.614458e-02,2.086808e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097152660000e+08,3.097153380000e+08,5.555556e-02,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097153380000e+08,3.097154370000e+08,3.030303e-02,1.749546e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097154370000e+08,3.097155090000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097155090000e+08,3.097155720000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097155720000e+08,3.097156530000e+08,6.172840e-02,2.760578e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097156530000e+08,3.097157710000e+08,3.389831e-02,1.694915e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097157710000e+08,3.097158880000e+08,3.418804e-02,1.709402e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097158880000e+08,3.097159710000e+08,2.409638e-02,1.703872e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097159710000e+08,3.097160420000e+08,8.450704e-02,3.449986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097160420000e+08,3.097161260000e+08,4.761905e-02,2.380952e-02,1.190476e-02,1.190476e-02,2.500000e-01,2.165063e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097161260000e+08,3.097161890000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097161890000e+08,3.097163290000e+08,1.428571e-02,1.010153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097163290000e+08,3.097163930000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097163930000e+08,3.097164740000e+08,4.938272e-02,2.469136e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097164740000e+08,3.097165730000e+08,1.010101e-02,1.010101e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097165730000e+08,3.097166580000e+08,2.352941e-02,1.663781e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097166580000e+08,3.097167360000e+08,2.564103e-02,1.813094e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097167360000e+08,3.097168100000e+08,4.054054e-02,2.340609e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097168100000e+08,3.097168710000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097168710000e+08,3.097169350000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097169350000e+08,3.097170330000e+08,2.040816e-02,1.443075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097170330000e+08,3.097171370000e+08,2.884615e-02,1.665433e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097171370000e+08,3.097172180000e+08,7.407407e-02,3.024062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097172180000e+08,3.097173080000e+08,2.222222e-02,1.571348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097173080000e+08,3.097173720000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097173720000e+08,3.097174930000e+08,2.479339e-02,1.431447e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097174930000e+08,3.097175640000e+08,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097175640000e+08,3.097176420000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097176420000e+08,3.097177140000e+08,2.777778e-02,1.964185e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097177140000e+08,3.097178450000e+08,2.290076e-02,1.322176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097178450000e+08,3.097179140000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097179140000e+08,3.097180270000e+08,2.654867e-02,1.532788e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097180270000e+08,3.097181340000e+08,4.672897e-02,2.089783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097181340000e+08,3.097182770000e+08,2.097902e-02,1.211224e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097182770000e+08,3.097183700000e+08,3.225806e-02,1.862420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097183700000e+08,3.097184410000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097184410000e+08,3.097185020000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097185020000e+08,3.097186010000e+08,3.030303e-02,1.749546e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097186010000e+08,3.097186620000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097186620000e+08,3.097187370000e+08,4.000000e-02,2.309401e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097187370000e+08,3.097187980000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097187980000e+08,3.097188880000e+08,4.444445e-02,2.222222e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097188880000e+08,3.097189550000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097189550000e+08,3.097190490000e+08,2.127660e-02,1.504483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097190490000e+08,3.097191520000e+08,1.941748e-02,1.373023e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097191520000e+08,3.097192610000e+08,1.834862e-02,1.297444e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097192610000e+08,3.097193780000e+08,2.564103e-02,1.480385e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097193780000e+08,3.097194610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097194610000e+08,3.097195310000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097195310000e+08,3.097195970000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097195970000e+08,3.097196760000e+08,2.531646e-02,1.790144e-02,1.265823e-02,1.265823e-02,5.000000e-01,3.535534e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097196760000e+08,3.097198060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097198060000e+08,3.097198830000e+08,2.597403e-02,1.836641e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097198830000e+08,3.097199620000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097199620000e+08,3.097200260000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097200260000e+08,3.097200970000e+08,7.042254e-02,3.149392e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097200970000e+08,3.097201990000e+08,1.960784e-02,1.386484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097201990000e+08,3.097202630000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097202630000e+08,3.097203520000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097203520000e+08,3.097204130000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097204130000e+08,3.097204820000e+08,7.246377e-02,3.240678e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097204820000e+08,3.097205490000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097205490000e+08,3.097206140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097206140000e+08,3.097206870000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097206870000e+08,3.097207670000e+08,3.750000e-02,2.165063e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097207670000e+08,3.097208430000e+08,5.263158e-02,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097208430000e+08,3.097209250000e+08,3.658536e-02,2.112257e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097209250000e+08,3.097209900000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097209900000e+08,3.097210630000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097210630000e+08,3.097211280000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097211280000e+08,3.097212020000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097212020000e+08,3.097212650000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097212650000e+08,3.097213270000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097213270000e+08,3.097214150000e+08,1.136364e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097214150000e+08,3.097215530000e+08,2.898551e-02,1.449275e-02,7.246377e-03,7.246377e-03,2.500000e-01,2.165063e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097215530000e+08,3.097216650000e+08,2.678571e-02,1.546474e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097216650000e+08,3.097218080000e+08,1.398601e-02,9.889605e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097218080000e+08,3.097219150000e+08,2.803738e-02,1.618739e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097219150000e+08,3.097219820000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097219820000e+08,3.097220920000e+08,2.727273e-02,1.574592e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097220920000e+08,3.097221810000e+08,3.370786e-02,1.946124e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097221810000e+08,3.097222520000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097222520000e+08,3.097223460000e+08,5.319149e-02,2.378796e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097223460000e+08,3.097224520000e+08,3.773585e-02,1.886792e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097224520000e+08,3.097225210000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097225210000e+08,3.097225880000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097225880000e+08,3.097226790000e+08,2.197802e-02,1.554081e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097226790000e+08,3.097227540000e+08,4.000000e-02,2.309401e-02,1.333333e-02,1.333333e-02,3.333333e-01,2.721655e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097227540000e+08,3.097228360000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097228360000e+08,3.097229010000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097229010000e+08,3.097230050000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097230050000e+08,3.097230920000e+08,1.149425e-02,1.149425e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097230920000e+08,3.097231590000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097231590000e+08,3.097233170000e+08,3.164557e-02,1.415233e-02,6.329114e-03,6.329114e-03,2.000000e-01,1.788854e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097233170000e+08,3.097233860000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097233860000e+08,3.097234780000e+08,3.260870e-02,1.882664e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097234780000e+08,3.097236000000e+08,2.459016e-02,1.419714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097236000000e+08,3.097236630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097236630000e+08,3.097237590000e+08,3.125000e-02,1.804220e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097237590000e+08,3.097238260000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097238260000e+08,3.097238890000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097238890000e+08,3.097240830000e+08,1.030928e-02,7.289760e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097240830000e+08,3.097242030000e+08,8.333334e-03,8.333334e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097242030000e+08,3.097242640000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097242640000e+08,3.097243260000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097243260000e+08,3.097243910000e+08,1.076923e-01,4.070387e-02,1.538462e-02,1.538462e-02,1.428571e-01,1.322600e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097243910000e+08,3.097244580000e+08,5.970149e-02,2.985075e-02,1.492537e-02,1.492537e-02,2.500000e-01,2.165063e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
3.097244580000e+08,3.097245340000e+08,3.947368e-02,2.279014e-02,1.315789e-02,1.315789e-02,3.333333e-01,2.721655e-01,2.300000e+01,2.200000e+01,9.940000e+02,17358400003
