#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184002840000e+08,3.184003450000e+08,6.224590e+01,1.010161e+00,5.816393e+01,9.764769e-01,9.344219e-01,4.017266e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500024
3.184004090000e+08,3.184004700000e+08,6.106557e+01,1.000537e+00,5.662295e+01,9.634548e-01,9.272483e-01,4.255557e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184004700000e+08,3.184005310000e+08,6.232787e+01,1.010826e+00,5.760656e+01,9.717869e-01,9.242504e-01,4.291201e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184005310000e+08,3.184005920000e+08,6.136066e+01,1.002952e+00,5.734426e+01,9.695720e-01,9.345445e-01,4.042622e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184005920000e+08,3.184006530000e+08,5.988525e+01,9.908205e-01,5.577049e+01,9.561749e-01,9.312894e-01,4.185327e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184006530000e+08,3.184007140000e+08,5.973771e+01,9.895993e-01,5.555738e+01,9.543462e-01,9.300219e-01,4.226086e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184007140000e+08,3.184007750000e+08,6.178688e+01,1.006429e+00,5.765574e+01,9.722016e-01,9.331388e-01,4.068621e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184007750000e+08,3.184008360000e+08,6.214754e+01,1.009362e+00,5.747541e+01,9.706801e-01,9.248220e-01,4.282502e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184008360000e+08,3.184008970000e+08,6.165574e+01,1.005360e+00,5.726229e+01,9.688788e-01,9.287423e-01,4.194804e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184008970000e+08,3.184009580000e+08,6.031147e+01,9.943404e-01,5.622951e+01,9.601017e-01,9.323186e-01,4.141446e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184009580000e+08,3.184010190000e+08,5.972131e+01,9.894634e-01,5.557377e+01,9.544870e-01,9.305518e-01,4.211834e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184010190000e+08,3.184010800000e+08,6.055738e+01,9.963654e-01,5.632787e+01,9.609411e-01,9.301570e-01,4.193640e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184010800000e+08,3.184011410000e+08,6.008197e+01,9.924466e-01,5.590164e+01,9.572985e-01,9.304229e-01,4.202777e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500025
3.184012060000e+08,3.184012670000e+08,6.150820e+01,1.004157e+00,5.736066e+01,9.697106e-01,9.325693e-01,4.093906e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184012670000e+08,3.184013280000e+08,6.170492e+01,1.005761e+00,5.778688e+01,9.733068e-01,9.365037e-01,3.974698e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184013280000e+08,3.184013890000e+08,6.200000e+01,1.008163e+00,5.770492e+01,9.726161e-01,9.307245e-01,4.128950e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184013890000e+08,3.184014500000e+08,5.954099e+01,9.879684e-01,5.524590e+01,9.516672e-01,9.278634e-01,4.292862e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184014500000e+08,3.184015110000e+08,6.088525e+01,9.990590e-01,5.668853e+01,9.640124e-01,9.310716e-01,4.156900e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184015110000e+08,3.184015720000e+08,6.085246e+01,9.987899e-01,5.619672e+01,9.598218e-01,9.234914e-01,4.362824e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184015720000e+08,3.184016330000e+08,6.162295e+01,1.005093e+00,5.747541e+01,9.706801e-01,9.326949e-01,4.086559e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184016330000e+08,3.184016940000e+08,6.165574e+01,1.005360e+00,5.721312e+01,9.684626e-01,9.279447e-01,4.216405e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184016940000e+08,3.184017550000e+08,6.165574e+01,1.005360e+00,5.713115e+01,9.677687e-01,9.266152e-01,4.252076e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184017550000e+08,3.184018160000e+08,6.078688e+01,9.982516e-01,5.626229e+01,9.603816e-01,9.255663e-01,4.310411e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184018160000e+08,3.184018770000e+08,6.132787e+01,1.002684e+00,5.681967e+01,9.651270e-01,9.264902e-01,4.266768e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184018770000e+08,3.184019380000e+08,6.086885e+01,9.989244e-01,5.593443e+01,9.575791e-01,9.189335e-01,4.479200e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500026
3.184020010000e+08,3.184020620000e+08,6.127869e+01,1.002282e+00,5.721312e+01,9.684626e-01,9.336544e-01,4.070798e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184020620000e+08,3.184021230000e+08,6.186885e+01,1.007097e+00,5.742623e+01,9.702647e-01,9.281929e-01,4.202443e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184021230000e+08,3.184021840000e+08,6.191803e+01,1.007497e+00,5.814754e+01,9.763392e-01,9.391051e-01,3.891115e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184021840000e+08,3.184022450000e+08,6.181967e+01,1.006696e+00,5.795082e+01,9.746864e-01,9.374171e-01,3.944263e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184022450000e+08,3.184023060000e+08,6.009836e+01,9.925820e-01,5.601639e+01,9.582805e-01,9.320785e-01,4.155598e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184023060000e+08,3.184023670000e+08,6.006557e+01,9.923112e-01,5.562295e+01,9.549092e-01,9.260371e-01,4.323578e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184023670000e+08,3.184024280000e+08,6.193443e+01,1.007630e+00,5.809836e+01,9.759263e-01,9.380625e-01,3.921587e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184024280000e+08,3.184024890000e+08,6.019672e+01,9.933940e-01,5.640984e+01,9.616399e-01,9.370915e-01,4.006768e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184024890000e+08,3.184025500000e+08,6.075410e+01,9.979824e-01,5.637705e+01,9.613605e-01,9.279547e-01,4.247306e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184025500000e+08,3.184026110000e+08,6.150820e+01,1.004157e+00,5.701639e+01,9.667963e-01,9.269723e-01,4.247622e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184026110000e+08,3.184026720000e+08,6.139344e+01,1.003220e+00,5.693443e+01,9.661011e-01,9.273698e-01,4.240911e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184026720000e+08,3.184027330000e+08,6.283607e+01,1.014938e+00,5.845901e+01,9.789507e-01,9.303418e-01,4.111857e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500027
3.184027950000e+08,3.184028560000e+08,6.263934e+01,1.013348e+00,5.816393e+01,9.764769e-01,9.285527e-01,4.166847e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184028560000e+08,3.184029170000e+08,6.000000e+01,9.917694e-01,5.598361e+01,9.580000e-01,9.330601e-01,4.131015e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184029170000e+08,3.184029780000e+08,6.222951e+01,1.010028e+00,5.816393e+01,9.764769e-01,9.346681e-01,4.010776e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184029780000e+08,3.184030390000e+08,6.240984e+01,1.011490e+00,5.790164e+01,9.742727e-01,9.277647e-01,4.195680e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184030390000e+08,3.184031000000e+08,6.134426e+01,1.002818e+00,5.691803e+01,9.659619e-01,9.278461e-01,4.229763e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184031000000e+08,3.184031610000e+08,6.108197e+01,1.000672e+00,5.704918e+01,9.670742e-01,9.339775e-01,4.068111e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184031610000e+08,3.184032220000e+08,6.098361e+01,9.998656e-01,5.713115e+01,9.677687e-01,9.368280e-01,3.988604e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184032220000e+08,3.184032830000e+08,5.986885e+01,9.906849e-01,5.557377e+01,9.544870e-01,9.282585e-01,4.270261e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184032830000e+08,3.184033440000e+08,6.134426e+01,1.002818e+00,5.703279e+01,9.669352e-01,9.297167e-01,4.178780e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184033440000e+08,3.184034050000e+08,6.209836e+01,1.008963e+00,5.819672e+01,9.767520e-01,9.371700e-01,3.942645e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184034050000e+08,3.184034660000e+08,6.083607e+01,9.986554e-01,5.649180e+01,9.623384e-01,9.285907e-01,4.227116e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184034660000e+08,3.184035270000e+08,6.083607e+01,9.986554e-01,5.652459e+01,9.626176e-01,9.291296e-01,4.212357e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500028
3.184035880000e+08,3.184036490000e+08,6.134426e+01,1.002818e+00,5.693443e+01,9.661011e-01,9.281133e-01,4.222532e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184036490000e+08,3.184037100000e+08,5.934426e+01,9.863350e-01,5.496721e+01,9.492638e-01,9.262431e-01,4.344198e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184037100000e+08,3.184037710000e+08,6.234426e+01,1.010959e+00,5.793443e+01,9.745485e-01,9.292664e-01,4.157381e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184037710000e+08,3.184038320000e+08,6.098361e+01,9.998656e-01,5.668853e+01,9.640124e-01,9.295699e-01,4.195162e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184038320000e+08,3.184038930000e+08,6.240984e+01,1.011490e+00,5.790164e+01,9.742727e-01,9.277647e-01,4.195680e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184038930000e+08,3.184039540000e+08,6.108197e+01,1.000672e+00,5.708197e+01,9.673520e-01,9.345142e-01,4.052705e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184039540000e+08,3.184040150000e+08,6.109836e+01,1.000806e+00,5.609836e+01,9.589814e-01,9.181647e-01,4.490047e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184040150000e+08,3.184040760000e+08,6.222951e+01,1.010028e+00,5.786885e+01,9.739968e-01,9.299262e-01,4.143229e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184040760000e+08,3.184041370000e+08,5.963934e+01,9.887842e-01,5.531147e+01,9.522319e-01,9.274327e-01,4.301109e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184041370000e+08,3.184041980000e+08,6.131147e+01,1.002550e+00,5.688525e+01,9.656838e-01,9.278075e-01,4.231936e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184041980000e+08,3.184042590000e+08,6.159016e+01,1.004826e+00,5.690164e+01,9.658228e-01,9.238755e-01,4.326617e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184042590000e+08,3.184043200000e+08,6.159016e+01,1.004826e+00,5.673771e+01,9.644306e-01,9.212137e-01,4.395263e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500029
3.184043840000e+08,3.184044450000e+08,6.165574e+01,1.005360e+00,5.747541e+01,9.706801e-01,9.321989e-01,4.099407e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184044450000e+08,3.184045060000e+08,6.254099e+01,1.012552e+00,5.793443e+01,9.745485e-01,9.263434e-01,4.229067e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184045060000e+08,3.184045670000e+08,6.395082e+01,1.023901e+00,5.983607e+01,9.904136e-01,9.356575e-01,3.928434e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184045670000e+08,3.184046280000e+08,5.908197e+01,9.841529e-01,5.508197e+01,9.502542e-01,9.322975e-01,4.184921e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184046280000e+08,3.184046890000e+08,5.942623e+01,9.870160e-01,5.524590e+01,9.516672e-01,9.296552e-01,4.247398e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184046890000e+08,3.184047500000e+08,6.260656e+01,1.013083e+00,5.855738e+01,9.797740e-01,9.353234e-01,3.979970e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184047500000e+08,3.184048110000e+08,6.227869e+01,1.010427e+00,5.781967e+01,9.735828e-01,9.284022e-01,4.182956e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184048110000e+08,3.184048720000e+08,6.245901e+01,1.011889e+00,5.885246e+01,9.822395e-01,9.422572e-01,3.778949e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184048720000e+08,3.184049330000e+08,6.013115e+01,9.928527e-01,5.593443e+01,9.575791e-01,9.302072e-01,4.207077e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184049330000e+08,3.184049940000e+08,6.114754e+01,1.001209e+00,5.663934e+01,9.635942e-01,9.262735e-01,4.278850e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184049940000e+08,3.184050550000e+08,6.101639e+01,1.000134e+00,5.673771e+01,9.644306e-01,9.298764e-01,4.185589e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184050550000e+08,3.184051160000e+08,6.180328e+01,1.006563e+00,5.755738e+01,9.713720e-01,9.312997e-01,4.119583e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500030
3.184051740000e+08,3.184052350000e+08,6.032787e+01,9.944754e-01,5.621312e+01,9.599617e-01,9.317935e-01,4.155746e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184052350000e+08,3.184052960000e+08,5.944262e+01,9.871521e-01,5.559016e+01,9.546278e-01,9.351903e-01,4.088425e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184052960000e+08,3.184053570000e+08,6.257377e+01,1.012818e+00,5.821312e+01,9.768896e-01,9.303117e-01,4.121288e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184053570000e+08,3.184054180000e+08,6.311475e+01,1.017186e+00,5.893443e+01,9.829233e-01,9.337662e-01,4.008006e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184054180000e+08,3.184054790000e+08,6.070492e+01,9.975784e-01,5.626229e+01,9.603816e-01,9.268161e-01,4.279842e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184054790000e+08,3.184055400000e+08,6.193443e+01,1.007630e+00,5.759016e+01,9.716486e-01,9.298571e-01,4.154981e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184055400000e+08,3.184056010000e+08,6.195082e+01,1.007764e+00,5.768853e+01,9.724780e-01,9.311987e-01,4.117475e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184056010000e+08,3.184056620000e+08,6.180328e+01,1.006563e+00,5.777049e+01,9.731687e-01,9.347480e-01,4.022291e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184056620000e+08,3.184057230000e+08,6.013115e+01,9.928527e-01,5.600000e+01,9.581403e-01,9.312977e-01,4.176526e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184057230000e+08,3.184057840000e+08,6.165574e+01,1.005360e+00,5.693443e+01,9.661011e-01,9.234246e-01,4.336044e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184057840000e+08,3.184058450000e+08,6.000000e+01,9.917694e-01,5.593443e+01,9.575791e-01,9.322404e-01,4.154404e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184058450000e+08,3.184059060000e+08,6.116393e+01,1.001343e+00,5.678688e+01,9.648485e-01,9.284374e-01,4.219944e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500031
3.184059690000e+08,3.184060300000e+08,6.162295e+01,1.005093e+00,5.691803e+01,9.659619e-01,9.236499e-01,4.331341e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184060300000e+08,3.184060910000e+08,5.967213e+01,9.890559e-01,5.539344e+01,9.529371e-01,9.282967e-01,4.276243e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184060910000e+08,3.184061520000e+08,6.160656e+01,1.004959e+00,5.695082e+01,9.662401e-01,9.244279e-01,4.311605e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184061520000e+08,3.184062130000e+08,6.086885e+01,9.989244e-01,5.652459e+01,9.626176e-01,9.286292e-01,4.224926e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184062130000e+08,3.184062740000e+08,6.136066e+01,1.002952e+00,5.706557e+01,9.672131e-01,9.300027e-01,4.170354e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184062740000e+08,3.184063350000e+08,6.119672e+01,1.001611e+00,5.709836e+01,9.674909e-01,9.330297e-01,4.091286e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184063350000e+08,3.184063960000e+08,5.968853e+01,9.891918e-01,5.572131e+01,9.557532e-01,9.335347e-01,4.128119e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184063960000e+08,3.184064570000e+08,6.073771e+01,9.978477e-01,5.634426e+01,9.610809e-01,9.276653e-01,4.255738e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184064570000e+08,3.184065180000e+08,6.014754e+01,9.929880e-01,5.603279e+01,9.584208e-01,9.315890e-01,4.167746e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184065180000e+08,3.184065790000e+08,5.993443e+01,9.912273e-01,5.557377e+01,9.544870e-01,9.272429e-01,4.295675e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184065790000e+08,3.184066400000e+08,6.003279e+01,9.920403e-01,5.521312e+01,9.513848e-01,9.197160e-01,4.490371e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184066400000e+08,3.184067010000e+08,6.088525e+01,9.990590e-01,5.696721e+01,9.663792e-01,9.356489e-01,4.026368e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184067010000e+08,3.184067620000e+08,5.986885e+01,9.906849e-01,5.609836e+01,9.589814e-01,9.370208e-01,4.019830e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500032
3.184067720000e+08,3.184068330000e+08,6.232787e+01,1.010826e+00,5.793443e+01,9.745485e-01,9.295108e-01,4.151285e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184068330000e+08,3.184068940000e+08,6.259016e+01,1.012950e+00,5.818033e+01,9.766145e-01,9.295443e-01,4.141667e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184068940000e+08,3.184069550000e+08,6.226229e+01,1.010294e+00,5.790164e+01,9.742727e-01,9.299631e-01,4.141130e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184069550000e+08,3.184070160000e+08,5.981967e+01,9.902779e-01,5.614754e+01,9.594016e-01,9.386133e-01,3.973687e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184070160000e+08,3.184070770000e+08,6.300000e+01,1.016261e+00,5.906557e+01,9.840163e-01,9.375488e-01,3.903301e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184070770000e+08,3.184071380000e+08,6.124590e+01,1.002014e+00,5.696721e+01,9.663792e-01,9.301392e-01,4.170493e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184071380000e+08,3.184071990000e+08,6.308197e+01,1.016922e+00,5.900000e+01,9.834699e-01,9.352911e-01,3.965866e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184071990000e+08,3.184072600000e+08,6.119672e+01,1.001611e+00,5.724590e+01,9.687401e-01,9.354407e-01,4.022154e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184072600000e+08,3.184073210000e+08,6.039344e+01,9.950158e-01,5.624590e+01,9.602416e-01,9.313247e-01,4.166690e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184073210000e+08,3.184073820000e+08,6.100000e+01,1.000000e+00,5.698361e+01,9.665182e-01,9.341575e-01,4.065682e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184073820000e+08,3.184074430000e+08,6.093443e+01,9.994624e-01,5.626229e+01,9.603816e-01,9.233252e-01,4.364226e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184074430000e+08,3.184075040000e+08,6.319672e+01,1.017847e+00,5.857377e+01,9.799111e-01,9.268482e-01,4.193769e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500033
3.184075610000e+08,3.184076220000e+08,6.122951e+01,1.001879e+00,5.686885e+01,9.655445e-01,9.287818e-01,4.208303e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184076220000e+08,3.184076830000e+08,6.026229e+01,9.939348e-01,5.609836e+01,9.589814e-01,9.309031e-01,4.183056e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184076830000e+08,3.184077440000e+08,5.900000e+01,9.834699e-01,5.483607e+01,9.481307e-01,9.294248e-01,4.269158e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184077440000e+08,3.184078050000e+08,5.937705e+01,9.866075e-01,5.488525e+01,9.485558e-01,9.243512e-01,4.393850e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184078050000e+08,3.184078660000e+08,6.231147e+01,1.010693e+00,5.777049e+01,9.731687e-01,9.271244e-01,4.216101e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184078660000e+08,3.184079270000e+08,6.170492e+01,1.005761e+00,5.755738e+01,9.713720e-01,9.327843e-01,4.081326e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184079270000e+08,3.184079880000e+08,6.029508e+01,9.942052e-01,5.575410e+01,9.560343e-01,9.246873e-01,4.351366e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184079880000e+08,3.184080490000e+08,6.136066e+01,1.002952e+00,5.727869e+01,9.690174e-01,9.334758e-01,4.073160e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184080490000e+08,3.184081100000e+08,6.257377e+01,1.012818e+00,5.801639e+01,9.752376e-01,9.271680e-01,4.206098e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184081100000e+08,3.184081710000e+08,6.250820e+01,1.012287e+00,5.791803e+01,9.744106e-01,9.265670e-01,4.224259e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184081710000e+08,3.184082320000e+08,5.978688e+01,9.900065e-01,5.559016e+01,9.546278e-01,9.298053e-01,4.230388e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184082320000e+08,3.184082930000e+08,6.283607e+01,1.014938e+00,5.813115e+01,9.762016e-01,9.251239e-01,4.251108e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500034
3.184083570000e+08,3.184084180000e+08,6.132787e+01,1.002684e+00,5.677049e+01,9.647092e-01,9.256883e-01,4.288122e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184084180000e+08,3.184084790000e+08,6.022951e+01,9.936644e-01,5.614754e+01,9.594016e-01,9.322265e-01,4.146877e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184084790000e+08,3.184085400000e+08,6.183607e+01,1.006830e+00,5.706557e+01,9.672131e-01,9.228526e-01,4.344512e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184085400000e+08,3.184086010000e+08,6.049180e+01,9.958257e-01,5.593443e+01,9.575791e-01,9.246612e-01,4.344977e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184086010000e+08,3.184086620000e+08,6.439344e+01,1.027439e+00,5.978688e+01,9.900065e-01,9.284623e-01,4.112101e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184086620000e+08,3.184087230000e+08,6.091803e+01,9.993279e-01,5.681967e+01,9.651270e-01,9.327233e-01,4.109328e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184087230000e+08,3.184087840000e+08,6.150820e+01,1.004157e+00,5.693443e+01,9.661011e-01,9.256396e-01,4.283121e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184087840000e+08,3.184088450000e+08,6.034426e+01,9.946106e-01,5.603279e+01,9.584208e-01,9.285520e-01,4.245366e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184088450000e+08,3.184089060000e+08,6.254099e+01,1.012552e+00,5.803279e+01,9.753754e-01,9.279161e-01,4.187224e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184089060000e+08,3.184089670000e+08,6.024590e+01,9.937996e-01,5.591803e+01,9.574388e-01,9.281633e-01,4.259482e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184089670000e+08,3.184090280000e+08,6.177049e+01,1.006296e+00,5.749180e+01,9.708185e-01,9.307325e-01,4.136393e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184090280000e+08,3.184090890000e+08,6.226229e+01,1.010294e+00,5.800000e+01,9.750999e-01,9.315429e-01,4.097634e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500035
3.184091470000e+08,3.184092080000e+08,6.321312e+01,1.017979e+00,5.881967e+01,9.819658e-01,9.304979e-01,4.095322e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500036
3.184092080000e+08,3.184092690000e+08,6.086885e+01,9.989244e-01,5.686885e+01,9.655445e-01,9.342849e-01,4.066397e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500036
3.184092690000e+08,3.184093300000e+08,6.042623e+01,9.952859e-01,5.637705e+01,9.613605e-01,9.329897e-01,4.118428e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500036
3.184093300000e+08,3.184093910000e+08,6.150820e+01,1.004157e+00,5.749180e+01,9.708185e-01,9.347015e-01,4.033264e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500036
3.184093910000e+08,3.184094520000e+08,6.004918e+01,9.921758e-01,5.586885e+01,9.570177e-01,9.303849e-01,4.204985e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500036
3.184094520000e+08,3.184095130000e+08,6.044262e+01,9.954209e-01,5.622951e+01,9.601017e-01,9.302956e-01,4.193763e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500036
3.184095130000e+08,3.184095740000e+08,6.185246e+01,1.006963e+00,5.778688e+01,9.733068e-01,9.342698e-01,4.034366e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500036
3.184095740000e+08,3.184096350000e+08,6.185246e+01,1.006963e+00,5.739344e+01,9.699877e-01,9.279088e-01,4.210661e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500036
3.184096350000e+08,3.184096960000e+08,6.252459e+01,1.012420e+00,5.862295e+01,9.803224e-01,9.375983e-01,3.916662e-03,1.900000e+01,1.000000e+01,1.012000e+03,36368500036
