#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.645936280000e+08,2.645936890000e+08,1.418033e+01,4.821456e-01,1.016393e+01,4.081934e-01,7.167630e-01,1.531986e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645936890000e+08,2.645937500000e+08,1.534426e+01,5.015429e-01,1.111475e+01,4.268596e-01,7.243590e-01,1.460531e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645937500000e+08,2.645938110000e+08,1.459016e+01,4.890634e-01,1.065574e+01,4.179524e-01,7.303371e-01,1.487570e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645938110000e+08,2.645938720000e+08,1.585246e+01,5.097807e-01,1.150820e+01,4.343489e-01,7.259566e-01,1.434339e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645938720000e+08,2.645939330000e+08,1.513115e+01,4.980478e-01,1.081967e+01,4.211552e-01,7.150596e-01,1.485755e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645939330000e+08,2.645939940000e+08,1.503279e+01,4.964263e-01,1.090164e+01,4.227474e-01,7.251908e-01,1.474202e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645939940000e+08,2.645940550000e+08,1.550820e+01,5.042149e-01,1.080328e+01,4.208360e-01,6.966174e-01,1.494676e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645940550000e+08,2.645941160000e+08,1.483607e+01,4.931675e-01,1.095082e+01,4.236999e-01,7.381216e-01,1.461469e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645941160000e+08,2.645941770000e+08,1.572131e+01,5.076677e-01,1.150820e+01,4.343489e-01,7.320125e-01,1.430234e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645941770000e+08,2.645942380000e+08,1.527869e+01,5.004701e-01,1.124590e+01,4.293705e-01,7.360515e-01,1.443796e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645942380000e+08,2.645942990000e+08,1.532787e+01,5.012749e-01,1.081967e+01,4.211552e-01,7.058824e-01,1.490119e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645942990000e+08,2.645943600000e+08,1.481967e+01,4.928950e-01,1.068852e+01,4.185949e-01,7.212389e-01,1.491322e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645943600000e+08,2.645944210000e+08,1.521311e+01,4.993950e-01,1.113115e+01,4.271742e-01,7.316810e-01,1.454496e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645944210000e+08,2.645944820000e+08,1.475410e+01,4.918033e-01,1.078689e+01,4.205166e-01,7.311111e-01,1.477940e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645944820000e+08,2.645945430000e+08,1.503279e+01,4.964263e-01,1.116393e+01,4.278029e-01,7.426391e-01,1.443695e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200025
2.645946020000e+08,2.645946630000e+08,1.519672e+01,4.991258e-01,1.013115e+01,4.075345e-01,6.666667e-01,1.548296e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200026
2.645946630000e+08,2.645947240000e+08,1.539344e+01,5.023460e-01,1.045902e+01,4.140764e-01,6.794462e-01,1.522984e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200026
2.645947240000e+08,2.645947850000e+08,1.493443e+01,4.947996e-01,1.000000e+01,4.048882e-01,6.695939e-01,1.558370e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200026
2.645947850000e+08,2.645948460000e+08,1.526229e+01,5.002015e-01,1.078689e+01,4.205166e-01,7.067669e-01,1.492003e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200026
2.645948460000e+08,2.645949070000e+08,1.477049e+01,4.920764e-01,1.037705e+01,4.124507e-01,7.025527e-01,1.522937e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200026
2.645949070000e+08,2.645949680000e+08,1.593443e+01,5.110970e-01,1.060656e+01,4.169868e-01,6.656379e-01,1.513193e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200026
2.645949680000e+08,2.645950290000e+08,1.527869e+01,5.004701e-01,1.055738e+01,4.160189e-01,6.909871e-01,1.513615e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200026
2.645950600000e+08,2.645951210000e+08,1.585246e+01,5.097807e-01,1.093443e+01,4.233827e-01,6.897622e-01,1.487592e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645951210000e+08,2.645951820000e+08,1.519672e+01,4.991258e-01,1.108197e+01,4.262295e-01,7.292341e-01,1.459455e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645951820000e+08,2.645952430000e+08,1.611475e+01,5.139808e-01,1.106557e+01,4.259141e-01,6.866735e-01,1.479439e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645952430000e+08,2.645953040000e+08,1.534426e+01,5.015429e-01,1.070492e+01,4.189158e-01,6.976496e-01,1.501191e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645953040000e+08,2.645953650000e+08,1.585246e+01,5.097807e-01,1.113115e+01,4.271742e-01,7.021717e-01,1.470589e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645953650000e+08,2.645954260000e+08,1.440984e+01,4.860317e-01,1.039344e+01,4.127764e-01,7.212742e-01,1.512322e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645954260000e+08,2.645954870000e+08,1.522951e+01,4.996639e-01,1.052459e+01,4.153724e-01,6.910657e-01,1.515950e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645954870000e+08,2.645955480000e+08,1.606557e+01,5.131959e-01,1.162295e+01,4.365091e-01,7.234694e-01,1.428791e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645955480000e+08,2.645956090000e+08,1.545902e+01,5.034149e-01,1.085246e+01,4.217928e-01,7.020149e-01,1.489411e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645956090000e+08,2.645956700000e+08,1.534426e+01,5.015429e-01,1.065574e+01,4.179524e-01,6.944444e-01,1.505657e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200027
2.645957180000e+08,2.645957790000e+08,1.622951e+01,5.158076e-01,1.150820e+01,4.343489e-01,7.090909e-01,1.443484e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645957790000e+08,2.645958400000e+08,1.522951e+01,4.996639e-01,1.111475e+01,4.268596e-01,7.298170e-01,1.456895e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645958400000e+08,2.645959010000e+08,1.501639e+01,4.961556e-01,1.108197e+01,4.262295e-01,7.379913e-01,1.452900e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645959010000e+08,2.645959620000e+08,1.444262e+01,4.865843e-01,1.018033e+01,4.085225e-01,7.048808e-01,1.536627e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645959620000e+08,2.645960230000e+08,1.521311e+01,4.993950e-01,1.095082e+01,4.236999e-01,7.198276e-01,1.474188e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645960230000e+08,2.645960840000e+08,1.450820e+01,4.876877e-01,1.054098e+01,4.156958e-01,7.265537e-01,1.498298e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645960840000e+08,2.645961450000e+08,1.601639e+01,5.124098e-01,1.100000e+01,4.246503e-01,6.867963e-01,1.483816e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645961450000e+08,2.645962060000e+08,1.534426e+01,5.015429e-01,1.108197e+01,4.262295e-01,7.222222e-01,1.464017e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645962060000e+08,2.645962670000e+08,1.383607e+01,4.762570e-01,1.014754e+01,4.078641e-01,7.334123e-01,1.522029e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645962670000e+08,2.645963280000e+08,1.490164e+01,4.942562e-01,1.060656e+01,4.169868e-01,7.117712e-01,1.502301e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645963280000e+08,2.645963890000e+08,1.500000e+01,4.958847e-01,1.072131e+01,4.192365e-01,7.147541e-01,1.492717e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645963890000e+08,2.645964500000e+08,1.629508e+01,5.168486e-01,1.191803e+01,4.420154e-01,7.313883e-01,1.405864e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645964500000e+08,2.645965110000e+08,1.518033e+01,4.988565e-01,1.086885e+01,4.221113e-01,7.159827e-01,1.481897e-02,2.600000e+01,2.700000e+01,9.960000e+02,12306200028
2.645965710000e+08,2.645966320000e+08,1.555738e+01,5.050138e-01,1.106557e+01,4.259141e-01,7.112750e-01,1.471051e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645966320000e+08,2.645966930000e+08,1.539344e+01,5.023460e-01,1.114754e+01,4.274887e-01,7.241747e-01,1.458498e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645966930000e+08,2.645967540000e+08,1.588525e+01,5.103076e-01,1.129508e+01,4.303084e-01,7.110423e-01,1.456140e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645967540000e+08,2.645968150000e+08,1.491803e+01,4.945280e-01,1.090164e+01,4.227474e-01,7.307692e-01,1.470387e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645968150000e+08,2.645968760000e+08,1.524590e+01,4.999328e-01,1.078689e+01,4.205166e-01,7.075269e-01,1.491671e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645968760000e+08,2.645969370000e+08,1.618033e+01,5.150255e-01,1.160656e+01,4.362011e-01,7.173252e-01,1.433320e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645969370000e+08,2.645969980000e+08,1.531148e+01,5.010068e-01,1.116393e+01,4.278029e-01,7.291220e-01,1.454164e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645969980000e+08,2.645970590000e+08,1.585246e+01,5.097807e-01,1.136066e+01,4.315556e-01,7.166494e-01,1.449113e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645970590000e+08,2.645971200000e+08,1.544262e+01,5.031478e-01,1.145902e+01,4.334198e-01,7.420382e-01,1.425494e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645971200000e+08,2.645971810000e+08,1.385246e+01,4.765391e-01,1.027869e+01,4.104913e-01,7.420118e-01,1.505140e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645971810000e+08,2.645972420000e+08,1.503279e+01,4.964263e-01,1.026229e+01,4.101638e-01,6.826609e-01,1.537020e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645972420000e+08,2.645973030000e+08,1.514754e+01,4.983175e-01,1.086885e+01,4.221113e-01,7.175325e-01,1.481048e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645973030000e+08,2.645973640000e+08,1.545902e+01,5.034149e-01,1.088525e+01,4.224295e-01,7.041357e-01,1.486342e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645973640000e+08,2.645974250000e+08,1.483607e+01,4.931675e-01,1.063934e+01,4.176308e-01,7.171271e-01,1.497164e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645974250000e+08,2.645974860000e+08,1.585246e+01,5.097807e-01,1.134426e+01,4.312441e-01,7.156153e-01,1.450707e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645974860000e+08,2.645975470000e+08,1.581967e+01,5.092533e-01,1.160656e+01,4.362011e-01,7.336788e-01,1.422958e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645975470000e+08,2.645976080000e+08,1.539344e+01,5.023460e-01,1.119672e+01,4.284306e-01,7.273695e-01,1.453222e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645976080000e+08,2.645976690000e+08,1.586885e+01,5.100442e-01,1.149180e+01,4.340394e-01,7.241735e-01,1.436487e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645976690000e+08,2.645977300000e+08,1.593443e+01,5.110970e-01,1.154098e+01,4.349672e-01,7.242798e-01,1.433357e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645977300000e+08,2.645977910000e+08,1.506557e+01,4.969674e-01,1.080328e+01,4.208360e-01,7.170838e-01,1.485785e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645977910000e+08,2.645978520000e+08,1.559016e+01,5.055457e-01,1.095082e+01,4.236999e-01,7.024185e-01,1.482555e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645978520000e+08,2.645979130000e+08,1.509836e+01,4.975079e-01,1.065574e+01,4.179524e-01,7.057546e-01,1.501592e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645979130000e+08,2.645979740000e+08,1.552459e+01,5.044814e-01,1.126229e+01,4.296834e-01,7.254488e-01,1.450241e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645979740000e+08,2.645980350000e+08,1.527869e+01,5.004701e-01,1.090164e+01,4.227474e-01,7.135193e-01,1.480957e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645980350000e+08,2.645980960000e+08,1.585246e+01,5.097807e-01,1.175410e+01,4.389648e-01,7.414684e-01,1.407959e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645980960000e+08,2.645981570000e+08,1.611475e+01,5.139808e-01,1.167213e+01,4.374316e-01,7.243133e-01,1.425261e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645981570000e+08,2.645982180000e+08,1.547541e+01,5.036817e-01,1.136066e+01,4.315556e-01,7.341102e-01,1.437956e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645982180000e+08,2.645982790000e+08,1.504918e+01,4.966970e-01,1.070492e+01,4.189158e-01,7.113290e-01,1.495600e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645982790000e+08,2.645983400000e+08,1.491803e+01,4.945280e-01,1.070492e+01,4.189158e-01,7.175824e-01,1.492317e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645983400000e+08,2.645984010000e+08,1.590164e+01,5.105709e-01,1.168852e+01,4.377387e-01,7.350516e-01,1.416947e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645984010000e+08,2.645984620000e+08,1.577049e+01,5.084611e-01,1.121311e+01,4.287441e-01,7.110187e-01,1.461463e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645984620000e+08,2.645985230000e+08,1.526229e+01,5.002015e-01,1.088525e+01,4.224295e-01,7.132116e-01,1.482228e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645985230000e+08,2.645985840000e+08,1.500000e+01,4.958847e-01,1.081967e+01,4.211552e-01,7.213115e-01,1.482212e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645985840000e+08,2.645986450000e+08,1.508197e+01,4.972377e-01,1.034426e+01,4.117986e-01,6.858696e-01,1.530319e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645986450000e+08,2.645987060000e+08,1.572131e+01,5.076677e-01,1.131148e+01,4.306205e-01,7.194995e-01,1.450684e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645987060000e+08,2.645987670000e+08,1.657377e+01,5.212496e-01,1.185246e+01,4.407977e-01,7.151335e-01,1.419511e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645987670000e+08,2.645988280000e+08,1.560656e+01,5.058115e-01,1.145902e+01,4.334198e-01,7.342437e-01,1.431672e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645988280000e+08,2.645988890000e+08,1.539344e+01,5.023460e-01,1.106557e+01,4.259141e-01,7.188498e-01,1.467086e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645988890000e+08,2.645989500000e+08,1.572131e+01,5.076677e-01,1.103279e+01,4.252827e-01,7.017727e-01,1.477279e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645989500000e+08,2.645990110000e+08,1.498361e+01,4.956137e-01,1.083607e+01,4.214741e-01,7.231948e-01,1.479932e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645990110000e+08,2.645990720000e+08,1.542623e+01,5.028807e-01,1.124590e+01,4.293705e-01,7.290117e-01,1.448931e-02,2.600000e+01,2.700000e+01,9.950000e+02,12306200029
2.645991300000e+08,2.645991910000e+08,1.629508e+01,5.168486e-01,1.195082e+01,4.426230e-01,7.334004e-01,1.402514e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645991910000e+08,2.645992520000e+08,1.537705e+01,5.020785e-01,1.126229e+01,4.296834e-01,7.324094e-01,1.445476e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645992520000e+08,2.645993130000e+08,1.503279e+01,4.964263e-01,1.083607e+01,4.214741e-01,7.208288e-01,1.481381e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645993130000e+08,2.645993740000e+08,1.559016e+01,5.055457e-01,1.129508e+01,4.303084e-01,7.245005e-01,1.448737e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645993740000e+08,2.645994350000e+08,1.660656e+01,5.217649e-01,1.196721e+01,4.429264e-01,7.206318e-01,1.409745e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645994350000e+08,2.645994960000e+08,1.560656e+01,5.058115e-01,1.155738e+01,4.352760e-01,7.405462e-01,1.420652e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645994960000e+08,2.645995570000e+08,1.514754e+01,4.983175e-01,1.093443e+01,4.233827e-01,7.218615e-01,1.474082e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645995570000e+08,2.645996180000e+08,1.521311e+01,4.993950e-01,1.080328e+01,4.208360e-01,7.101293e-01,1.489350e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645996180000e+08,2.645996790000e+08,1.518033e+01,4.988565e-01,1.095082e+01,4.236999e-01,7.213823e-01,1.473268e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645996790000e+08,2.645997400000e+08,1.531148e+01,5.010068e-01,1.140984e+01,4.324887e-01,7.451820e-01,1.425846e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645997400000e+08,2.645998010000e+08,1.604918e+01,5.129340e-01,1.168852e+01,4.377387e-01,7.282942e-01,1.421712e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645998010000e+08,2.645998620000e+08,1.613115e+01,5.142422e-01,1.172131e+01,4.383522e-01,7.266260e-01,1.420812e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645998620000e+08,2.645999230000e+08,1.498361e+01,4.956137e-01,1.113115e+01,4.271742e-01,7.428884e-01,1.445605e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645999230000e+08,2.645999840000e+08,1.537705e+01,5.020785e-01,1.132787e+01,4.309324e-01,7.366738e-01,1.438081e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.645999840000e+08,2.646000450000e+08,1.485246e+01,4.934399e-01,1.085246e+01,4.217928e-01,7.306843e-01,1.473776e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646000450000e+08,2.646001060000e+08,1.626229e+01,5.163284e-01,1.183607e+01,4.404927e-01,7.278226e-01,1.413133e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646001060000e+08,2.646001670000e+08,1.442623e+01,4.863081e-01,1.036066e+01,4.121248e-01,7.181818e-01,1.516563e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646001670000e+08,2.646002280000e+08,1.540984e+01,5.026134e-01,1.132787e+01,4.309324e-01,7.351064e-01,1.439285e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646002280000e+08,2.646002890000e+08,1.431148e+01,4.843701e-01,1.057377e+01,4.163418e-01,7.388316e-01,1.486709e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646002890000e+08,2.646003500000e+08,1.531148e+01,5.010068e-01,1.122951e+01,4.290574e-01,7.334047e-01,1.446854e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646003500000e+08,2.646004110000e+08,1.555738e+01,5.050138e-01,1.163934e+01,4.368168e-01,7.481560e-01,1.409058e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646004110000e+08,2.646004720000e+08,1.570492e+01,5.074028e-01,1.132787e+01,4.309324e-01,7.212943e-01,1.448593e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646004720000e+08,2.646005330000e+08,1.481967e+01,4.928950e-01,1.083607e+01,4.214741e-01,7.311947e-01,1.474522e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646005330000e+08,2.646005940000e+08,1.544262e+01,5.031478e-01,1.121311e+01,4.287441e-01,7.261146e-01,1.452986e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646005940000e+08,2.646006550000e+08,1.432787e+01,4.846474e-01,1.063934e+01,4.176308e-01,7.425629e-01,1.478926e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646006550000e+08,2.646007160000e+08,1.463934e+01,4.898870e-01,1.091803e+01,4.230652e-01,7.458007e-01,1.457045e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646007160000e+08,2.646007770000e+08,1.580328e+01,5.089893e-01,1.131148e+01,4.306205e-01,7.157676e-01,1.452728e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646007770000e+08,2.646008380000e+08,1.504918e+01,4.966970e-01,1.131148e+01,4.306205e-01,7.516340e-01,1.426028e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646008380000e+08,2.646008990000e+08,1.513115e+01,4.980478e-01,1.081967e+01,4.211552e-01,7.150596e-01,1.485755e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646008990000e+08,2.646009600000e+08,1.486885e+01,4.937121e-01,1.088525e+01,4.224295e-01,7.320838e-01,1.470538e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646009600000e+08,2.646010210000e+08,1.542623e+01,5.028807e-01,1.111475e+01,4.268596e-01,7.205101e-01,1.462879e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646010210000e+08,2.646010820000e+08,1.531148e+01,5.010068e-01,1.159016e+01,4.358930e-01,7.569593e-01,1.403467e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200031
2.646011460000e+08,2.646012070000e+08,1.513115e+01,4.980478e-01,1.085246e+01,4.217928e-01,7.172264e-01,1.482336e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646012070000e+08,2.646012680000e+08,1.372131e+01,4.742779e-01,1.003279e+01,4.055514e-01,7.311828e-01,1.532423e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646012680000e+08,2.646013290000e+08,1.593443e+01,5.110970e-01,1.152459e+01,4.346581e-01,7.232510e-01,1.435008e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646013290000e+08,2.646013900000e+08,1.470492e+01,4.909829e-01,1.091803e+01,4.230652e-01,7.424749e-01,1.460005e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646013900000e+08,2.646014510000e+08,1.449180e+01,4.874121e-01,1.096721e+01,4.240170e-01,7.567874e-01,1.442959e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646014510000e+08,2.646015120000e+08,1.454098e+01,4.882385e-01,1.036066e+01,4.121248e-01,7.125141e-01,1.519649e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646015120000e+08,2.646015730000e+08,1.491803e+01,4.945280e-01,1.103279e+01,4.252827e-01,7.395604e-01,1.454855e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646015730000e+08,2.646016340000e+08,1.575410e+01,5.081967e-01,1.163934e+01,4.368168e-01,7.388138e-01,1.417036e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646016340000e+08,2.646016950000e+08,1.498361e+01,4.956137e-01,1.116393e+01,4.278029e-01,7.450766e-01,1.441558e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646016950000e+08,2.646017560000e+08,1.521311e+01,4.993950e-01,1.114754e+01,4.274887e-01,7.327586e-01,1.452641e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646017560000e+08,2.646018170000e+08,1.606557e+01,5.131959e-01,1.188525e+01,4.414069e-01,7.397959e-01,1.401522e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646018170000e+08,2.646018780000e+08,1.616393e+01,5.147645e-01,1.200000e+01,4.435328e-01,7.423935e-01,1.392698e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646018780000e+08,2.646019390000e+08,1.511475e+01,4.977779e-01,1.103279e+01,4.252827e-01,7.299349e-01,1.462214e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646019390000e+08,2.646020000000e+08,1.442623e+01,4.863081e-01,1.054098e+01,4.156958e-01,7.306818e-01,1.495394e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646020000000e+08,2.646020610000e+08,1.545902e+01,5.034149e-01,1.119672e+01,4.284306e-01,7.242842e-01,1.455223e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646020610000e+08,2.646021220000e+08,1.463934e+01,4.898870e-01,1.072131e+01,4.192365e-01,7.323628e-01,1.481531e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646021220000e+08,2.646021830000e+08,1.431148e+01,4.843701e-01,1.054098e+01,4.156958e-01,7.365407e-01,1.490898e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646021830000e+08,2.646022440000e+08,1.411475e+01,4.810295e-01,1.057377e+01,4.163418e-01,7.491289e-01,1.477413e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646022440000e+08,2.646023050000e+08,1.588525e+01,5.103076e-01,1.185246e+01,4.407977e-01,7.461300e-01,1.398141e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646023050000e+08,2.646023660000e+08,1.622951e+01,5.158076e-01,1.178689e+01,4.395766e-01,7.262626e-01,1.417086e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646023660000e+08,2.646024270000e+08,1.547541e+01,5.036817e-01,1.172131e+01,4.383522e-01,7.574152e-01,1.395124e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646024270000e+08,2.646024880000e+08,1.522951e+01,4.996639e-01,1.122951e+01,4.290574e-01,7.373520e-01,1.443832e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646024880000e+08,2.646025490000e+08,1.540984e+01,5.026134e-01,1.134426e+01,4.312441e-01,7.361702e-01,1.437431e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646025490000e+08,2.646026100000e+08,1.568852e+01,5.071380e-01,1.180328e+01,4.398822e-01,7.523511e-01,1.395316e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
2.646026100000e+08,2.646026710000e+08,1.418033e+01,4.821456e-01,1.067213e+01,4.182738e-01,7.526011e-01,1.467146e-02,2.600000e+01,2.700000e+01,9.940000e+02,12306200032
