#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.665339840000e+08,2.665340460000e+08,8.064516e-01,1.140495e-01,4.838710e-02,2.793630e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665340460000e+08,2.665341100000e+08,9.531250e-01,1.220352e-01,4.687500e-02,2.706329e-02,4.918033e-02,2.768725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665341100000e+08,2.665341710000e+08,8.032787e-01,1.147541e-01,1.147541e-01,4.337297e-02,1.428571e-01,4.998958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665341710000e+08,2.665342320000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665342320000e+08,2.665342930000e+08,7.868853e-01,1.135771e-01,4.918033e-02,2.839427e-02,6.250000e-02,3.493856e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665342930000e+08,2.665343540000e+08,1.065574e+00,1.321682e-01,4.918033e-02,2.839427e-02,4.615385e-02,2.602474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665343540000e+08,2.665344150000e+08,7.213115e-01,1.087418e-01,6.557377e-02,3.278688e-02,9.090909e-02,4.333921e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665344150000e+08,2.665344760000e+08,9.836066e-01,1.269831e-01,3.278688e-02,2.318383e-02,3.333334e-02,2.317406e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665344760000e+08,2.665345370000e+08,9.016393e-01,1.215770e-01,8.196721e-02,3.665685e-02,9.090909e-02,3.876377e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665345370000e+08,2.665345990000e+08,1.000000e+00,1.270001e-01,1.612903e-02,1.612903e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665345990000e+08,2.665346600000e+08,7.868853e-01,1.135771e-01,6.557377e-02,3.278688e-02,8.333334e-02,3.989280e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665346600000e+08,2.665347210000e+08,8.688524e-01,1.193461e-01,6.557377e-02,3.278688e-02,7.547170e-02,3.628392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665347210000e+08,2.665347830000e+08,8.870968e-01,1.196161e-01,1.612903e-02,1.612903e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665347830000e+08,2.665348440000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665348440000e+08,2.665349060000e+08,8.870968e-01,1.196161e-01,3.225806e-02,2.280990e-02,3.636364e-02,2.524114e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665349060000e+08,2.665349670000e+08,1.000000e+00,1.280369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665349670000e+08,2.665350280000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665350280000e+08,2.665350890000e+08,1.180328e+00,1.391030e-01,1.639344e-02,1.639344e-02,1.388889e-02,1.379210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665350890000e+08,2.665351500000e+08,8.360656e-01,1.170726e-01,3.278688e-02,2.318383e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665351500000e+08,2.665352110000e+08,8.852459e-01,1.204667e-01,6.557377e-02,3.278688e-02,7.407407e-02,3.563891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665352110000e+08,2.665352730000e+08,9.354839e-01,1.228351e-01,3.225806e-02,2.280990e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665352730000e+08,2.665353340000e+08,1.098361e+00,1.341861e-01,6.557377e-02,3.278688e-02,5.970149e-02,2.894597e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665353340000e+08,2.665353950000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665353950000e+08,2.665354560000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665354560000e+08,2.665355170000e+08,1.032787e+00,1.301189e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665355170000e+08,2.665355780000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665355780000e+08,2.665356400000e+08,8.870968e-01,1.196161e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665356400000e+08,2.665357020000e+08,8.548387e-01,1.174211e-01,1.612903e-02,1.612903e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665357020000e+08,2.665357630000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,5.882353e-02,4.035261e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665357630000e+08,2.665358240000e+08,9.180328e-01,1.226773e-01,4.918033e-02,2.839427e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665358240000e+08,2.665358850000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665358850000e+08,2.665359460000e+08,9.672131e-01,1.259204e-01,1.639344e-02,1.639344e-02,1.694915e-02,1.680490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665359460000e+08,2.665360070000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665360070000e+08,2.665360680000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665360680000e+08,2.665361290000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665361290000e+08,2.665361900000e+08,9.672131e-01,1.259204e-01,4.918033e-02,2.839427e-02,5.084746e-02,2.860070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665361900000e+08,2.665362530000e+08,9.206349e-01,1.208853e-01,6.349207e-02,3.174603e-02,6.896552e-02,3.327246e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665362530000e+08,2.665363140000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665363140000e+08,2.665363750000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665363750000e+08,2.665364360000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665364360000e+08,2.665364970000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665364970000e+08,2.665365580000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665365580000e+08,2.665366210000e+08,9.047619e-01,1.198386e-01,3.174603e-02,2.244783e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665366210000e+08,2.665366820000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665366820000e+08,2.665367430000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665367430000e+08,2.665368040000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665368040000e+08,2.665368670000e+08,8.253968e-01,1.144619e-01,3.174603e-02,2.244783e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665368670000e+08,2.665369280000e+08,1.131148e+00,1.361742e-01,9.836066e-02,4.015557e-02,8.695652e-02,3.392128e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665369280000e+08,2.665369890000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665369890000e+08,2.665370530000e+08,7.968750e-01,1.115848e-01,1.562500e-02,1.562500e-02,1.960784e-02,1.941466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665370530000e+08,2.665371140000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665371140000e+08,2.665371750000e+08,7.540984e-01,1.111857e-01,3.278688e-02,2.318383e-02,4.347826e-02,3.006800e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665371750000e+08,2.665372360000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665372360000e+08,2.665372970000e+08,9.672131e-01,1.259204e-01,1.639344e-02,1.639344e-02,1.694915e-02,1.680490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665372970000e+08,2.665373580000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665373580000e+08,2.665374190000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665374190000e+08,2.665374810000e+08,6.935484e-01,1.057651e-01,3.225806e-02,2.280990e-02,4.651163e-02,3.211473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665374810000e+08,2.665375420000e+08,8.524590e-01,1.182148e-01,1.639344e-02,1.639344e-02,1.923077e-02,1.904496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665375420000e+08,2.665376030000e+08,9.344262e-01,1.237678e-01,3.278688e-02,2.318383e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665376030000e+08,2.665376640000e+08,7.868853e-01,1.135771e-01,3.278688e-02,2.318383e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665376640000e+08,2.665377270000e+08,7.777778e-01,1.111111e-01,4.761905e-02,2.749287e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665377270000e+08,2.665377880000e+08,9.344262e-01,1.237678e-01,1.639344e-02,1.639344e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665377880000e+08,2.665378490000e+08,9.180328e-01,1.226773e-01,3.278688e-02,2.318383e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665378490000e+08,2.665379100000e+08,1.032787e+00,1.301189e-01,3.278688e-02,2.318383e-02,3.174603e-02,2.208865e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665379100000e+08,2.665379710000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665379710000e+08,2.665380320000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665380320000e+08,2.665380940000e+08,8.225806e-01,1.151843e-01,4.838710e-02,2.793630e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665380940000e+08,2.665381550000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665381550000e+08,2.665382160000e+08,9.016393e-01,1.215770e-01,1.639344e-02,1.639344e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665382160000e+08,2.665382770000e+08,9.180328e-01,1.226773e-01,3.278688e-02,2.318383e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665382770000e+08,2.665383390000e+08,1.080645e+00,1.320218e-01,8.064516e-02,3.606561e-02,7.462686e-02,3.210470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665383390000e+08,2.665384000000e+08,1.016393e+00,1.290821e-01,1.639344e-02,1.639344e-02,1.612903e-02,1.599843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665384000000e+08,2.665384620000e+08,1.193548e+00,1.387472e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665384620000e+08,2.665385240000e+08,1.080645e+00,1.320218e-01,4.838710e-02,2.793630e-02,4.477612e-02,2.526611e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665385240000e+08,2.665385850000e+08,9.016393e-01,1.215770e-01,8.196721e-02,3.665685e-02,9.090909e-02,3.876377e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665385850000e+08,2.665386460000e+08,9.180328e-01,1.226773e-01,4.918033e-02,2.839427e-02,5.357143e-02,3.008961e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665386460000e+08,2.665387070000e+08,7.377049e-01,1.099706e-01,6.557377e-02,3.278688e-02,8.888889e-02,4.242317e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665387070000e+08,2.665387680000e+08,8.688524e-01,1.193461e-01,3.278688e-02,2.318383e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665387680000e+08,2.665388340000e+08,7.272727e-01,1.049728e-01,3.030303e-02,2.142748e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665388340000e+08,2.665388960000e+08,7.258065e-01,1.081968e-01,1.612903e-02,1.612903e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665388960000e+08,2.665389570000e+08,1.065574e+00,1.321682e-01,3.278688e-02,2.318383e-02,3.076923e-02,2.141979e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665389570000e+08,2.665390180000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665390180000e+08,2.665390790000e+08,8.524590e-01,1.182148e-01,3.278688e-02,2.318383e-02,3.846154e-02,2.666828e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665390790000e+08,2.665391410000e+08,8.548387e-01,1.174211e-01,9.677419e-02,3.950790e-02,1.132075e-01,4.352219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665391410000e+08,2.665392020000e+08,9.508197e-01,1.248487e-01,4.918033e-02,2.839427e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665392020000e+08,2.665392630000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665392630000e+08,2.665393240000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665393240000e+08,2.665393850000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665393850000e+08,2.665394470000e+08,9.193549e-01,1.217715e-01,1.612903e-02,1.612903e-02,1.754386e-02,1.738928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665394470000e+08,2.665395080000e+08,9.836066e-01,1.269831e-01,8.196721e-02,3.665685e-02,8.333334e-02,3.568120e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665395080000e+08,2.665395690000e+08,8.196721e-01,1.159191e-01,1.639344e-02,1.639344e-02,2.000000e-02,1.979899e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665395690000e+08,2.665396300000e+08,9.836066e-01,1.269831e-01,9.836066e-02,4.015557e-02,1.000000e-01,3.872983e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665396300000e+08,2.665396910000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665396910000e+08,2.665397520000e+08,9.180328e-01,1.226773e-01,3.278688e-02,2.318383e-02,3.571429e-02,2.479875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665397520000e+08,2.665398130000e+08,9.344262e-01,1.237678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665398130000e+08,2.665398740000e+08,1.081967e+00,1.331810e-01,8.196721e-02,3.665685e-02,7.575758e-02,3.257122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665398740000e+08,2.665399360000e+08,1.129032e+00,1.349452e-01,8.064516e-02,3.606561e-02,7.142857e-02,3.078184e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665399360000e+08,2.665399990000e+08,9.206349e-01,1.208853e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665399990000e+08,2.665400600000e+08,7.049180e-01,1.074990e-01,4.918033e-02,2.839427e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665400600000e+08,2.665401230000e+08,1.269841e+00,1.419726e-01,4.761905e-02,2.749287e-02,3.750000e-02,2.124081e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665401230000e+08,2.665401840000e+08,1.131148e+00,1.361742e-01,3.278688e-02,2.318383e-02,2.898551e-02,2.019662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665401840000e+08,2.665402460000e+08,8.064516e-01,1.140495e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665402460000e+08,2.665403070000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665403070000e+08,2.665403700000e+08,9.047619e-01,1.198386e-01,3.174603e-02,2.244783e-02,3.508772e-02,2.437160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665403700000e+08,2.665404310000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665404310000e+08,2.665404940000e+08,1.063492e+00,1.299262e-01,4.761905e-02,2.749287e-02,4.477612e-02,2.526611e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665404940000e+08,2.665405550000e+08,1.032787e+00,1.301189e-01,9.836066e-02,4.015557e-02,9.523810e-02,3.698301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665405550000e+08,2.665406160000e+08,1.000000e+00,1.280369e-01,3.278688e-02,2.318383e-02,3.278688e-02,2.280060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665406160000e+08,2.665406770000e+08,9.836066e-01,1.269831e-01,1.147541e-01,4.337297e-02,1.166667e-01,4.144385e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665406770000e+08,2.665407380000e+08,9.508197e-01,1.248487e-01,1.639344e-02,1.639344e-02,1.724138e-02,1.709210e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665407380000e+08,2.665407990000e+08,1.065574e+00,1.321682e-01,3.278688e-02,2.318383e-02,3.076923e-02,2.141979e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665407990000e+08,2.665408600000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665408600000e+08,2.665409210000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665409210000e+08,2.665409830000e+08,1.161290e+00,1.368594e-01,1.290323e-01,4.561979e-02,1.111111e-01,3.703704e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665409830000e+08,2.665410440000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665410440000e+08,2.665411060000e+08,1.032258e+00,1.290323e-01,6.451613e-02,3.225806e-02,6.250000e-02,3.025768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665411060000e+08,2.665411670000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,2.040816e-02,2.019884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665411670000e+08,2.665412280000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665412280000e+08,2.665412900000e+08,8.709677e-01,1.185237e-01,4.838710e-02,2.793630e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665412900000e+08,2.665413520000e+08,8.548387e-01,1.174211e-01,3.225806e-02,2.280990e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665413520000e+08,2.665414130000e+08,7.704918e-01,1.123878e-01,3.278688e-02,2.318383e-02,4.255319e-02,2.944249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665414130000e+08,2.665414740000e+08,8.852459e-01,1.204667e-01,3.278688e-02,2.318383e-02,3.703704e-02,2.569958e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665414740000e+08,2.665415360000e+08,9.354839e-01,1.228351e-01,4.838710e-02,2.793630e-02,5.172414e-02,2.908037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665415360000e+08,2.665415970000e+08,8.852459e-01,1.204667e-01,8.196721e-02,3.665685e-02,9.259259e-02,3.944504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665415970000e+08,2.665416580000e+08,9.016393e-01,1.215770e-01,4.918033e-02,2.839427e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665416580000e+08,2.665417190000e+08,9.180328e-01,1.226773e-01,6.557377e-02,3.278688e-02,7.142857e-02,3.441515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665417190000e+08,2.665417800000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,3.448276e-02,2.395891e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665417800000e+08,2.665418420000e+08,7.419355e-01,1.093924e-01,4.838710e-02,2.793630e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665418420000e+08,2.665419030000e+08,9.836066e-01,1.269831e-01,1.639344e-02,1.639344e-02,1.666667e-02,1.652719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665419030000e+08,2.665419640000e+08,8.688524e-01,1.193461e-01,1.639344e-02,1.639344e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665419640000e+08,2.665420250000e+08,7.540984e-01,1.111857e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665420250000e+08,2.665420860000e+08,8.360656e-01,1.170726e-01,6.557377e-02,3.278688e-02,7.843138e-02,3.764642e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665420860000e+08,2.665421470000e+08,9.016393e-01,1.215770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665421470000e+08,2.665422090000e+08,6.290323e-01,1.007258e-01,6.451613e-02,3.225806e-02,1.025641e-01,4.858107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665422090000e+08,2.665422720000e+08,6.825397e-01,1.040863e-01,4.761905e-02,2.749287e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665422720000e+08,2.665423330000e+08,8.032787e-01,1.147541e-01,6.557377e-02,3.278688e-02,8.163265e-02,3.911489e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665423330000e+08,2.665423940000e+08,1.000000e+00,1.280369e-01,4.918033e-02,2.839427e-02,4.918033e-02,2.768725e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665423940000e+08,2.665424580000e+08,5.937500e-01,9.631897e-02,4.687500e-02,2.706329e-02,7.894737e-02,4.374408e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665424580000e+08,2.665425190000e+08,8.688524e-01,1.193461e-01,6.557377e-02,3.278688e-02,7.547170e-02,3.628392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665425190000e+08,2.665425800000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665425800000e+08,2.665426410000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665426410000e+08,2.665427020000e+08,8.360656e-01,1.170726e-01,4.918033e-02,2.839427e-02,5.882353e-02,3.294777e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400002
2.665427310000e+08,2.665427920000e+08,8.196721e-01,1.159191e-01,4.918033e-02,2.839427e-02,6.000000e-02,3.358571e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308400001
