#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.411470224982e+08,3.411482110663e+08,1.188568101645e+03,47619,44960,40521,2659,2659,0,161,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800033,0,0,0
34,3.411482146648e+08,3.411493930469e+08,1.178382034838e+03,47632,44983,40499,2649,2649,0,168,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800034,0,0,0
35,3.411493967726e+08,3.411505670774e+08,1.170304759622e+03,47643,45047,40355,2596,2596,0,168,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800035,0,0,0
36,3.411505708470e+08,3.411517579900e+08,1.187143034518e+03,47612,44953,40504,2659,2659,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800036,0,0,0
37,3.411517620615e+08,3.411529459509e+08,1.183889367461e+03,47609,44950,40603,2659,2659,0,169,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800037,0,0,0
38,3.411529508826e+08,3.411541369610e+08,1.186078365922e+03,47602,44946,39992,2656,2656,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800038,0,0,0
39,3.411541415256e+08,3.411553170700e+08,1.175544444203e+03,47601,44974,40535,2627,2627,0,164,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800039,0,0,0
40,3.411553211821e+08,3.411564910770e+08,1.169894950807e+03,47654,45061,40831,2593,2593,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800040,0,0,0
41,3.411564946640e+08,3.411576619952e+08,1.167331218362e+03,47661,45012,40391,2649,2649,0,150,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800041,0,0,0
42,3.411576655848e+08,3.411588379818e+08,1.172397079229e+03,47626,44986,40733,2640,2640,0,160,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800042,0,0,0
43,3.411588424902e+08,3.411600190358e+08,1.176545611143e+03,47618,45000,40607,2618,2618,0,150,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800043,0,0,0
44,3.411600235526e+08,3.411611949724e+08,1.171419704378e+03,47626,44993,40357,2633,2633,0,153,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800044,0,0,0
45,3.411611996559e+08,3.411623799520e+08,1.180296127856e+03,47636,44999,40589,2637,2637,0,161,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800045,0,0,0
46,3.411623832054e+08,3.411635549857e+08,1.171780276358e+03,47655,45061,40028,2594,2594,0,173,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800046,0,0,0
47,3.411635582320e+08,3.411647288085e+08,1.170576528430e+03,47631,45036,40850,2595,2595,0,166,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800047,0,0,0
48,3.411647336997e+08,3.411658989128e+08,1.165213060081e+03,47643,45072,40857,2571,2571,0,142,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800048,0,0,0
49,3.411659031370e+08,3.411670719214e+08,1.168784475267e+03,47634,45051,40753,2583,2583,0,156,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800049,0,0,0
50,3.411670758625e+08,3.411677799215e+08,7.040590004921e+02,28412,26829,24167,1583,1583,0,91,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800050,0,0,0
51,3.411682541833e+08,3.411694199091e+08,1.165725746095e+03,47634,45052,40904,2582,2582,0,150,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800051,0,0,0
52,3.411694245848e+08,3.411705878875e+08,1.163302651644e+03,47644,45059,40685,2585,2585,0,138,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800052,0,0,0
53,3.411705925167e+08,3.411717678106e+08,1.175293905675e+03,47610,44987,40471,2623,2623,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800053,0,0,0
54,3.411717718734e+08,3.411729428016e+08,1.170928149045e+03,47650,45044,40277,2606,2606,0,171,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800054,0,0,0
55,3.411729467491e+08,3.411741248692e+08,1.178120099306e+03,47638,44990,40723,2648,2648,0,151,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800055,0,0,0
56,3.411741280546e+08,3.411752898735e+08,1.161818811357e+03,47665,45102,40823,2563,2563,0,138,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800056,0,0,0
57,3.411752941390e+08,3.411764708053e+08,1.176666347325e+03,47625,44998,40652,2627,2627,0,142,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800057,0,0,0
58,3.411764746216e+08,3.411776468570e+08,1.172235427976e+03,47631,45043,40723,2588,2588,0,164,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800058,0,0,0
59,3.411776515930e+08,3.411788239067e+08,1.172313731909e+03,47616,45010,40641,2606,2606,0,175,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800059,0,0,0
60,3.411788278624e+08,3.411799967691e+08,1.168906682372e+03,47642,45073,40991,2569,2569,0,149,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800060,0,0,0
61,3.411800006116e+08,3.411811798841e+08,1.179272474051e+03,47625,45004,40285,2621,2621,0,162,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800061,0,0,0
62,3.411811834717e+08,3.411823578046e+08,1.174332910419e+03,47639,45019,40069,2620,2620,0,161,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800062,0,0,0
63,3.411823614039e+08,3.411835277883e+08,1.166384386837e+03,47630,45062,41029,2568,2568,0,169,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800063,0,0,0
64,3.411835318547e+08,3.411847037960e+08,1.171941238344e+03,47645,45025,40619,2620,2620,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800064,0,0,0
65,3.411847072514e+08,3.411858868433e+08,1.179591915131e+03,47598,44968,40442,2630,2630,0,154,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800065,0,0,0
66,3.411858907675e+08,3.411870778196e+08,1.187052118421e+03,47611,44980,40434,2631,2631,0,159,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800066,0,0,0
67,3.411870819025e+08,3.411882707831e+08,1.188880554855e+03,47605,44954,40666,2651,2651,0,162,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800067,0,0,0
68,3.411882746783e+08,3.411894548037e+08,1.180125445783e+03,47627,45020,40796,2607,2607,0,165,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800068,0,0,0
69,3.411894582610e+08,3.411906256309e+08,1.167369855702e+03,47628,45030,40605,2598,2598,0,155,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800069,0,0,0
70,3.411906304670e+08,3.411918167637e+08,1.186296717465e+03,47611,44969,40271,2642,2642,0,163,e,C,2017,10,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14394800070,0,0,0
