#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.096658038419e+08,3.096668279507e+08,1.024108791530e+03,47930,45819,43167,2111,2111,0,62,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400016,0,0,0
17,3.096668328543e+08,3.096678520106e+08,1.019156386793e+03,47956,45884,43208,2072,2072,0,65,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400017,0,0,0
18,3.096678568400e+08,3.096688659721e+08,1.009132091701e+03,47971,45900,43297,2071,2071,0,68,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400018,0,0,0
19,3.096688708171e+08,3.096698829946e+08,1.012177434742e+03,47950,45869,43144,2081,2081,0,57,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400019,0,0,0
20,3.096698878710e+08,3.096709020269e+08,1.014155923188e+03,47957,45864,43137,2093,2093,0,76,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400020,0,0,0
21,3.096709068117e+08,3.096719169877e+08,1.010175978661e+03,47975,45906,43306,2069,2069,0,68,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400021,0,0,0
22,3.096719218233e+08,3.096729449817e+08,1.023158423245e+03,47918,45823,43179,2095,2095,0,65,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400022,0,0,0
23,3.096729498591e+08,3.096739739647e+08,1.024105569124e+03,47936,45831,43387,2105,2105,0,76,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400023,0,0,0
24,3.096739789016e+08,3.096749989022e+08,1.020000593781e+03,47915,45832,43290,2083,2083,0,69,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400024,0,0,0
25,3.096750049181e+08,3.096760239619e+08,1.019043795705e+03,47937,45840,43151,2097,2097,0,70,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.778865e+00,8358400025,0,0,0
26,3.096760288153e+08,3.096770529759e+08,1.024160554647e+03,47912,45800,43234,2112,2112,0,63,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400026,0,0,0
27,3.096770588249e+08,3.096780909639e+08,1.032139032483e+03,47905,45788,43244,2117,2117,0,68,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400027,0,0,0
28,3.096780958227e+08,3.096791270133e+08,1.031190636933e+03,47926,45820,43335,2106,2106,0,58,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400028,0,0,0
29,3.096791318223e+08,3.096801639924e+08,1.032170125484e+03,47916,45805,43156,2111,2111,0,73,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400029,0,0,0
30,3.096801688277e+08,3.096811909903e+08,1.022162635744e+03,47938,45857,43267,2081,2081,0,73,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400030,0,0,0
31,3.096811958229e+08,3.096822209827e+08,1.025159747601e+03,47938,45846,43282,2092,2092,0,67,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400031,0,0,0
32,3.096822258440e+08,3.096832599823e+08,1.034138385415e+03,47922,45800,43270,2122,2122,0,75,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400032,0,0,0
33,3.096832648249e+08,3.096842989823e+08,1.034157383382e+03,47921,45801,43391,2120,2120,0,73,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400033,0,0,0
34,3.096843038185e+08,3.096853379405e+08,1.034122002602e+03,47908,45804,43225,2104,2104,0,82,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400034,0,0,0
35,3.096853428718e+08,3.096863669222e+08,1.024050368905e+03,47948,45858,43295,2090,2090,0,75,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400035,0,0,0
36,3.096863718283e+08,3.096873999603e+08,1.028132025182e+03,47896,45790,43258,2106,2106,0,59,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400036,0,0,0
37,3.096874058384e+08,3.096884339713e+08,1.028132823765e+03,47894,45787,43186,2107,2107,0,70,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400037,0,0,0
38,3.096884399180e+08,3.096894679964e+08,1.028078331351e+03,47911,45802,43411,2109,2109,0,67,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400038,0,0,0
39,3.096894728459e+08,3.096905000085e+08,1.027162663996e+03,47931,45831,43218,2100,2100,0,66,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400039,0,0,0
40,3.096905048721e+08,3.096915319541e+08,1.027081974566e+03,47909,45810,43288,2099,2099,0,70,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400040,0,0,0
41,3.096915368242e+08,3.096925669741e+08,1.030149965346e+03,47903,45794,43329,2109,2109,0,64,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400041,0,0,0
42,3.096925728414e+08,3.096936029911e+08,1.030149702311e+03,47932,45819,43191,2113,2113,0,74,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400042,0,0,0
43,3.096936078395e+08,3.096946309827e+08,1.023143192887e+03,47905,45811,43148,2094,2094,0,76,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400043,0,0,0
44,3.096946368196e+08,3.096956539866e+08,1.017167000055e+03,47937,45850,43261,2087,2087,0,75,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400044,0,0,0
45,3.096956588305e+08,3.096966819954e+08,1.023164883792e+03,47945,45847,43262,2098,2098,0,72,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400045,0,0,0
46,3.096966868945e+08,3.096977109573e+08,1.024062796891e+03,47903,45802,43279,2101,2101,0,77,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400046,0,0,0
47,3.096977168615e+08,3.096987379802e+08,1.021118611515e+03,47923,45830,43263,2093,2093,0,62,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400047,0,0,0
48,3.096987428281e+08,3.096997599881e+08,1.017160033762e+03,47924,45825,43182,2099,2099,0,68,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400048,0,0,0
49,3.096997658479e+08,3.097007909938e+08,1.025145924389e+03,47898,45792,43284,2106,2106,0,68,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400049,0,0,0
50,3.097007968499e+08,3.097018229896e+08,1.026139653862e+03,47921,45809,43143,2112,2112,0,70,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400050,0,0,0
51,3.097018278457e+08,3.097028560382e+08,1.028192549407e+03,47902,45799,43074,2103,2103,0,85,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400051,0,0,0
52,3.097028618178e+08,3.097038859846e+08,1.024166858137e+03,47943,45843,43226,2100,2100,0,63,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400052,0,0,0
53,3.097038908494e+08,3.097049169971e+08,1.026147703826e+03,47936,45838,43227,2098,2098,0,72,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400053,0,0,0
54,3.097049218753e+08,3.097059579811e+08,1.036105865836e+03,47903,45779,43124,2124,2124,0,65,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400054,0,0,0
55,3.097059628256e+08,3.097069989968e+08,1.036171175718e+03,47907,45782,43268,2125,2125,0,69,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400055,0,0,0
56,3.097070038506e+08,3.097080449844e+08,1.041133798480e+03,47875,45755,43210,2120,2120,0,59,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400056,0,0,0
57,3.097080498459e+08,3.097090730058e+08,1.023159838498e+03,47928,45831,43330,2097,2097,0,70,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400057,0,0,0
58,3.097090778290e+08,3.097101150023e+08,1.037173301697e+03,47908,45785,43247,2123,2123,0,82,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400058,0,0,0
59,3.097101198232e+08,3.097111559806e+08,1.036157344043e+03,47882,45754,43283,2128,2128,0,80,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400059,0,0,0
60,3.097111608366e+08,3.097122089909e+08,1.048154342711e+03,47888,45734,43211,2154,2154,0,71,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400060,0,0,0
61,3.097122138380e+08,3.097132679452e+08,1.054107173920e+03,47867,45704,43110,2163,2163,0,74,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400061,0,0,0
62,3.097132728278e+08,3.097143370459e+08,1.064218059599e+03,47839,45654,43152,2185,2185,0,61,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400062,0,0,0
63,3.097143428532e+08,3.097154079201e+08,1.065066915870e+03,47857,45673,42837,2184,2184,0,77,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400063,0,0,0
64,3.097154128304e+08,3.097164739495e+08,1.061119064033e+03,47843,45654,42210,2189,2189,0,76,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400064,0,0,0
65,3.097164788651e+08,3.097175419430e+08,1.063077856779e+03,47806,45636,43024,2170,2170,0,71,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400065,0,0,0
66,3.097175478450e+08,3.097186030407e+08,1.055195659220e+03,47853,45693,43059,2160,2160,0,51,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400066,0,0,0
67,3.097186088203e+08,3.097196669267e+08,1.058106480896e+03,47866,45700,42928,2166,2166,0,62,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400067,0,0,0
68,3.097196718607e+08,3.097207279526e+08,1.056091960132e+03,47826,45660,42763,2166,2166,0,77,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400068,0,0,0
69,3.097207338269e+08,3.097217659076e+08,1.032080709457e+03,47890,45793,43142,2097,2097,0,61,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400069,0,0,0
70,3.097217718633e+08,3.097228040291e+08,1.032165731907e+03,47888,45768,43104,2120,2120,0,60,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400070,0,0,0
71,3.097228098696e+08,3.097238489801e+08,1.039110436499e+03,47906,45774,43077,2132,2132,0,56,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.772552e+00,8358400071,0,0,0
72,3.097238538406e+08,3.097248989668e+08,1.045126181304e+03,47904,45756,43220,2148,2148,0,61,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.810114e+00,8358400072,0,0,0
73,3.097249038423e+08,3.097259519891e+08,1.048146765411e+03,47882,45742,43032,2140,2140,0,84,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400073,0,0,0
74,3.097259568485e+08,3.097270129711e+08,1.056122599602e+03,47846,45685,43075,2161,2161,0,75,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.369217e+00,8358400074,0,0,0
75,3.097270188752e+08,3.097280759348e+08,1.057059547186e+03,47840,45671,43071,2169,2169,0,55,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400075,0,0,0
76,3.097280818196e+08,3.097291329541e+08,1.051134482384e+03,47873,45722,43076,2151,2151,0,86,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400076,0,0,0
77,3.097291378615e+08,3.097301889828e+08,1.051121309459e+03,47849,45710,42972,2139,2139,0,64,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400077,0,0,0
78,3.097301948194e+08,3.097312389481e+08,1.044128748775e+03,47892,45756,43020,2136,2136,0,76,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400078,0,0,0
79,3.097312438096e+08,3.097322909310e+08,1.047121398866e+03,47850,45707,43005,2143,2143,0,75,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.489524e+00,8358400079,0,0,0
80,3.097322968324e+08,3.097333459654e+08,1.049132989526e+03,47878,45739,43257,2139,2139,0,71,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.013309e+00,8358400080,0,0,0
81,3.097333508264e+08,3.097343959914e+08,1.045164980531e+03,47863,45727,42991,2136,2136,0,76,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996183e+00,8358400081,0,0,0
82,3.097344018436e+08,3.097354499580e+08,1.048114463568e+03,47869,45731,43087,2138,2138,0,70,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400082,0,0,0
83,3.097354548139e+08,3.097365019920e+08,1.047178123951e+03,47882,45737,43135,2145,2145,0,61,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400083,0,0,0
84,3.097365068483e+08,3.097375469335e+08,1.040085218489e+03,47885,45758,42976,2127,2127,0,63,e,B,2016,10,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8358400084,0,0,0
