#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096044490000e+08,3.096045100000e+08,4.636066e+01,8.717859e-01,4.370492e+01,8.464479e-01,9.427157e-01,4.369869e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096045100000e+08,3.096045710000e+08,4.603279e+01,8.686978e-01,4.345901e+01,8.440633e-01,9.440883e-01,4.335697e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096045710000e+08,3.096046320000e+08,4.509836e+01,8.598357e-01,4.273771e+01,8.370293e-01,9.476554e-01,4.246351e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096046320000e+08,3.096046930000e+08,4.678688e+01,8.757843e-01,4.396721e+01,8.489841e-01,9.397337e-01,4.454641e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096046930000e+08,3.096047540000e+08,4.631147e+01,8.713235e-01,4.377049e+01,8.470827e-01,9.451327e-01,4.284438e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096047540000e+08,3.096048150000e+08,4.657377e+01,8.737874e-01,4.385246e+01,8.478754e-01,9.415699e-01,4.400572e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096048150000e+08,3.096048760000e+08,4.572131e+01,8.657539e-01,4.290164e+01,8.386332e-01,9.383292e-01,4.555051e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096048760000e+08,3.096049370000e+08,4.414754e+01,8.507233e-01,4.116393e+01,8.214734e-01,9.324174e-01,4.837316e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096049370000e+08,3.096049980000e+08,4.670492e+01,8.750168e-01,4.409836e+01,8.502494e-01,9.441909e-01,4.300670e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096049980000e+08,3.096050590000e+08,4.511475e+01,8.599919e-01,4.278688e+01,8.375108e-01,9.484012e-01,4.216886e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096050590000e+08,3.096051200000e+08,4.588525e+01,8.673045e-01,4.308197e+01,8.403938e-01,9.389067e-01,4.526958e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096051200000e+08,3.096051810000e+08,4.624590e+01,8.707063e-01,4.381967e+01,8.475584e-01,9.475363e-01,4.197838e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096051810000e+08,3.096052420000e+08,4.500000e+01,8.588974e-01,4.267213e+01,8.363869e-01,9.482696e-01,4.227344e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096052420000e+08,3.096053030000e+08,4.696721e+01,8.774704e-01,4.427869e+01,8.519860e-01,9.427574e-01,4.340075e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096053030000e+08,3.096053640000e+08,4.493443e+01,8.582715e-01,4.244262e+01,8.341347e-01,9.445458e-01,4.371437e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300040
3.096053920000e+08,3.096054530000e+08,4.562295e+01,8.648221e-01,4.285246e+01,8.381523e-01,9.392742e-01,4.527164e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096054530000e+08,3.096055140000e+08,4.527869e+01,8.615530e-01,4.270492e+01,8.367082e-01,9.431571e-01,4.405733e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096055140000e+08,3.096055750000e+08,4.554099e+01,8.640449e-01,4.277049e+01,8.373504e-01,9.391649e-01,4.535049e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096055750000e+08,3.096056360000e+08,4.644262e+01,8.725563e-01,4.380328e+01,8.473998e-01,9.431698e-01,4.349721e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096056360000e+08,3.096056970000e+08,4.691803e+01,8.770109e-01,4.391803e+01,8.485091e-01,9.360587e-01,4.573066e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096056970000e+08,3.096057580000e+08,4.483607e+01,8.573316e-01,4.232787e+01,8.330063e-01,9.440585e-01,4.394282e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096057580000e+08,3.096058190000e+08,4.629508e+01,8.711691e-01,4.370492e+01,8.464479e-01,9.440510e-01,4.324757e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096058190000e+08,3.096058800000e+08,4.673771e+01,8.753239e-01,4.390164e+01,8.483508e-01,9.393196e-01,4.471286e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096058800000e+08,3.096059410000e+08,4.565574e+01,8.651327e-01,4.298361e+01,8.394339e-01,9.414722e-01,4.448078e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096059410000e+08,3.096060020000e+08,4.698361e+01,8.776235e-01,4.421312e+01,8.513549e-01,9.410328e-01,4.400170e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096060020000e+08,3.096060630000e+08,4.562295e+01,8.648221e-01,4.275410e+01,8.371899e-01,9.371182e-01,4.601537e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096060630000e+08,3.096061240000e+08,4.475410e+01,8.565475e-01,4.224590e+01,8.321993e-01,9.439560e-01,4.402091e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096061240000e+08,3.096061850000e+08,4.544262e+01,8.631113e-01,4.275410e+01,8.371899e-01,9.408370e-01,4.481112e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096061850000e+08,3.096062460000e+08,4.600000e+01,8.683884e-01,4.363934e+01,8.458127e-01,9.486814e-01,4.165371e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096062460000e+08,3.096063070000e+08,4.690164e+01,8.768576e-01,4.422951e+01,8.515127e-01,9.430269e-01,4.333492e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096063070000e+08,3.096063680000e+08,4.406557e+01,8.499332e-01,4.160656e+01,8.258781e-01,9.441964e-01,4.427389e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300041
3.096063990000e+08,3.096064600000e+08,4.452459e+01,8.543485e-01,4.193443e+01,8.291258e-01,9.418262e-01,4.491425e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096064600000e+08,3.096065210000e+08,4.447541e+01,8.538765e-01,4.154099e+01,8.252271e-01,9.340214e-01,4.766013e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096065210000e+08,3.096065820000e+08,4.522951e+01,8.610850e-01,4.252459e+01,8.349398e-01,9.401957e-01,4.514393e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096065820000e+08,3.096066430000e+08,4.613115e+01,8.696254e-01,4.326229e+01,8.421507e-01,9.378110e-01,4.552527e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096066430000e+08,3.096067040000e+08,4.708197e+01,8.785417e-01,4.463934e+01,8.554487e-01,9.481198e-01,4.138475e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096067040000e+08,3.096067650000e+08,4.595082e+01,8.679240e-01,4.260656e+01,8.357441e-01,9.272208e-01,4.906633e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096067650000e+08,3.096068260000e+08,4.480328e+01,8.570181e-01,4.200000e+01,8.297738e-01,9.374314e-01,4.632636e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096068260000e+08,3.096068870000e+08,4.506557e+01,8.595231e-01,4.221312e+01,8.318763e-01,9.367043e-01,4.644095e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096068870000e+08,3.096069480000e+08,4.711475e+01,8.788475e-01,4.452459e+01,8.543485e-01,9.450244e-01,4.251706e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096069480000e+08,3.096070090000e+08,4.449180e+01,8.540339e-01,4.183607e+01,8.281528e-01,9.403095e-01,4.547608e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096070090000e+08,3.096070700000e+08,4.516393e+01,8.604606e-01,4.226229e+01,8.323608e-01,9.357532e-01,4.671386e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096070700000e+08,3.096071310000e+08,4.578688e+01,8.663745e-01,4.308197e+01,8.403938e-01,9.409238e-01,4.461164e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096071310000e+08,3.096071920000e+08,4.524590e+01,8.612410e-01,4.278688e+01,8.375108e-01,9.456522e-01,4.315213e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096071920000e+08,3.096072530000e+08,4.573771e+01,8.659090e-01,4.296721e+01,8.392738e-01,9.394265e-01,4.516172e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096072530000e+08,3.096073140000e+08,4.416393e+01,8.508812e-01,4.155738e+01,8.253899e-01,9.409800e-01,4.540369e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096073140000e+08,3.096073750000e+08,4.516393e+01,8.604606e-01,4.237705e+01,8.334901e-01,9.382940e-01,4.584293e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300042
3.096074140000e+08,3.096074750000e+08,4.563934e+01,8.649774e-01,4.308197e+01,8.403938e-01,9.439655e-01,4.358843e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096074750000e+08,3.096075360000e+08,4.555738e+01,8.642004e-01,4.316393e+01,8.411929e-01,9.474631e-01,4.232229e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096075360000e+08,3.096075970000e+08,4.800000e+01,8.870655e-01,4.529508e+01,8.617090e-01,9.436476e-01,4.261630e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096075970000e+08,3.096076580000e+08,4.521312e+01,8.609289e-01,4.263934e+01,8.360656e-01,9.430747e-01,4.411930e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096076580000e+08,3.096077190000e+08,4.532787e+01,8.620208e-01,4.277049e+01,8.373504e-01,9.435804e-01,4.387900e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096077190000e+08,3.096077800000e+08,4.672131e+01,8.751704e-01,4.403279e+01,8.496169e-01,9.424561e-01,4.362221e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096077800000e+08,3.096078410000e+08,4.531147e+01,8.618649e-01,4.245901e+01,8.342958e-01,9.370478e-01,4.619738e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096078410000e+08,3.096079020000e+08,4.521312e+01,8.609289e-01,4.227869e+01,8.325222e-01,9.350979e-01,4.690951e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096079020000e+08,3.096079630000e+08,4.454099e+01,8.545058e-01,4.163934e+01,8.262035e-01,9.348546e-01,4.734444e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096079630000e+08,3.096080240000e+08,4.496721e+01,8.585845e-01,4.259016e+01,8.355833e-01,9.471382e-01,4.272330e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096080240000e+08,3.096080850000e+08,4.431147e+01,8.523014e-01,4.181967e+01,8.279905e-01,9.437662e-01,4.431064e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096080850000e+08,3.096081460000e+08,4.559016e+01,8.645113e-01,4.311475e+01,8.407136e-01,9.457030e-01,4.296996e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096081460000e+08,3.096082070000e+08,4.447541e+01,8.538765e-01,4.168853e+01,8.266912e-01,9.373387e-01,4.652893e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096082070000e+08,3.096082680000e+08,4.455738e+01,8.546630e-01,4.195082e+01,8.292879e-01,9.415011e-01,4.501524e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096082680000e+08,3.096083290000e+08,4.708197e+01,8.785417e-01,4.429508e+01,8.521437e-01,9.408078e-01,4.403423e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096083290000e+08,3.096083900000e+08,4.700000e+01,8.777766e-01,4.450820e+01,8.541912e-01,9.469829e-01,4.184708e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300043
3.096084250000e+08,3.096084860000e+08,4.555738e+01,8.642004e-01,4.272131e+01,8.368688e-01,9.377474e-01,4.583290e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096084860000e+08,3.096085470000e+08,4.608197e+01,8.691617e-01,4.344262e+01,8.439041e-01,9.427250e-01,4.382729e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096085470000e+08,3.096086080000e+08,4.654099e+01,8.734798e-01,4.398361e+01,8.491424e-01,9.450511e-01,4.276855e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096086080000e+08,3.096086690000e+08,4.488525e+01,8.578017e-01,4.240984e+01,8.338125e-01,9.448503e-01,4.362511e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096086690000e+08,3.096087300000e+08,4.501639e+01,8.590540e-01,4.218033e+01,8.315532e-01,9.369993e-01,4.636521e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096087300000e+08,3.096087910000e+08,4.596721e+01,8.680788e-01,4.324590e+01,8.419912e-01,9.407989e-01,4.456813e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096087910000e+08,3.096088520000e+08,4.627869e+01,8.710150e-01,4.349180e+01,8.443817e-01,9.397804e-01,4.477410e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096088520000e+08,3.096089130000e+08,4.534426e+01,8.621766e-01,4.249180e+01,8.346179e-01,9.370933e-01,4.616512e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096089130000e+08,3.096089740000e+08,4.529508e+01,8.617090e-01,4.259016e+01,8.355833e-01,9.402823e-01,4.508066e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096089740000e+08,3.096090350000e+08,4.414754e+01,8.507233e-01,4.178688e+01,8.276659e-01,9.465280e-01,4.335226e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096090350000e+08,3.096090960000e+08,4.557377e+01,8.643558e-01,4.295082e+01,8.391137e-01,9.424461e-01,4.417163e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096090960000e+08,3.096091570000e+08,4.465574e+01,8.556058e-01,4.173771e+01,8.271788e-01,9.346549e-01,4.735094e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096091570000e+08,3.096092180000e+08,4.586885e+01,8.671496e-01,4.319672e+01,8.415123e-01,9.417441e-01,4.428051e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096092180000e+08,3.096092790000e+08,4.445901e+01,8.537191e-01,4.165574e+01,8.263661e-01,9.369469e-01,4.667301e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096092790000e+08,3.096093400000e+08,4.588525e+01,8.673045e-01,4.339344e+01,8.434263e-01,9.456949e-01,4.283458e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096093400000e+08,3.096094010000e+08,4.506557e+01,8.595231e-01,4.250820e+01,8.347788e-01,9.432521e-01,4.412670e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300044
3.096094380000e+08,3.096094990000e+08,4.408197e+01,8.500913e-01,4.168853e+01,8.266912e-01,9.457047e-01,4.369820e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096094990000e+08,3.096095600000e+08,4.632787e+01,8.714777e-01,4.367213e+01,8.461304e-01,9.426752e-01,4.372868e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096095600000e+08,3.096096210000e+08,4.463934e+01,8.554487e-01,4.190164e+01,8.288016e-01,9.386706e-01,4.597981e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096096210000e+08,3.096096820000e+08,4.696721e+01,8.774704e-01,4.429508e+01,8.521437e-01,9.431065e-01,4.327624e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096096820000e+08,3.096097430000e+08,4.577049e+01,8.662193e-01,4.268853e+01,8.365476e-01,9.326648e-01,4.742707e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096097430000e+08,3.096098040000e+08,4.416393e+01,8.508812e-01,4.111475e+01,8.209826e-01,9.309577e-01,4.884542e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096098040000e+08,3.096098650000e+08,4.567213e+01,8.652881e-01,4.278688e+01,8.375108e-01,9.368270e-01,4.608980e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096098650000e+08,3.096099260000e+08,4.424590e+01,8.516705e-01,4.186885e+01,8.284773e-01,9.462764e-01,4.340003e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096099260000e+08,3.096099870000e+08,4.596721e+01,8.680788e-01,4.334426e+01,8.429482e-01,9.429387e-01,4.380499e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096099870000e+08,3.096100480000e+08,4.519672e+01,8.607728e-01,4.262295e+01,8.359048e-01,9.430540e-01,4.413483e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096100480000e+08,3.096101090000e+08,4.580328e+01,8.665295e-01,4.334426e+01,8.429482e-01,9.463135e-01,4.264193e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096101090000e+08,3.096101700000e+08,4.472131e+01,8.562338e-01,4.216393e+01,8.313916e-01,9.428152e-01,4.445609e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096101700000e+08,3.096102310000e+08,4.550820e+01,8.637338e-01,4.291803e+01,8.387934e-01,9.430836e-01,4.397280e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096102310000e+08,3.096102920000e+08,4.563934e+01,8.649774e-01,4.300000e+01,8.395940e-01,9.421695e-01,4.423930e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096102920000e+08,3.096103530000e+08,4.491803e+01,8.581149e-01,4.234426e+01,8.331676e-01,9.427007e-01,4.440032e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096103530000e+08,3.096104140000e+08,4.724590e+01,8.800699e-01,4.477049e+01,8.567045e-01,9.476058e-01,4.150575e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300045
3.096104510000e+08,3.096105120000e+08,4.675410e+01,8.754774e-01,4.380328e+01,8.473998e-01,9.368864e-01,4.553342e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096105120000e+08,3.096105730000e+08,4.578688e+01,8.663745e-01,4.286885e+01,8.383126e-01,9.362692e-01,4.622102e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096105730000e+08,3.096106340000e+08,4.493443e+01,8.582715e-01,4.262295e+01,8.359048e-01,9.485589e-01,4.219225e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096106340000e+08,3.096106950000e+08,4.585246e+01,8.669946e-01,4.288525e+01,8.384729e-01,9.352878e-01,4.651782e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096106950000e+08,3.096107560000e+08,4.501639e+01,8.590540e-01,4.255738e+01,8.352616e-01,9.453751e-01,4.336578e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096107560000e+08,3.096108170000e+08,4.788525e+01,8.860045e-01,4.509836e+01,8.598357e-01,9.418008e-01,4.331839e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096108170000e+08,3.096108780000e+08,4.619672e+01,8.702433e-01,4.316393e+01,8.411929e-01,9.343506e-01,4.665517e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096108780000e+08,3.096109390000e+08,4.411475e+01,8.504074e-01,4.142623e+01,8.240865e-01,9.390561e-01,4.611626e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096109390000e+08,3.096110000000e+08,4.390164e+01,8.483508e-01,4.091803e+01,8.190161e-01,9.320388e-01,4.863424e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096110000000e+08,3.096110610000e+08,4.596721e+01,8.680788e-01,4.308197e+01,8.403938e-01,9.372326e-01,4.580384e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096110610000e+08,3.096111220000e+08,4.547541e+01,8.634226e-01,4.249180e+01,8.346179e-01,9.343908e-01,4.701035e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096111220000e+08,3.096111830000e+08,4.462295e+01,8.552917e-01,4.193443e+01,8.291258e-01,9.397502e-01,4.560789e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096111830000e+08,3.096112440000e+08,4.550820e+01,8.637338e-01,4.272131e+01,8.368688e-01,9.387608e-01,4.550744e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096112440000e+08,3.096113050000e+08,4.413115e+01,8.505654e-01,4.081967e+01,8.180311e-01,9.249629e-01,5.077649e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096113050000e+08,3.096113660000e+08,4.596721e+01,8.680788e-01,4.313115e+01,8.408734e-01,9.383024e-01,4.543772e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096113660000e+08,3.096114270000e+08,4.465574e+01,8.556058e-01,4.224590e+01,8.321993e-01,9.460353e-01,4.329175e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300046
3.096114660000e+08,3.096115270000e+08,4.454099e+01,8.545058e-01,4.209836e+01,8.307449e-01,9.451601e-01,4.367735e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096115270000e+08,3.096115880000e+08,4.578688e+01,8.663745e-01,4.314754e+01,8.410331e-01,9.423559e-01,4.410111e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096115880000e+08,3.096116490000e+08,4.534426e+01,8.621766e-01,4.280328e+01,8.376712e-01,9.439624e-01,4.373116e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096116490000e+08,3.096117100000e+08,4.609836e+01,8.693163e-01,4.355738e+01,8.450180e-01,9.448791e-01,4.303666e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096117100000e+08,3.096117710000e+08,4.578688e+01,8.663745e-01,4.301639e+01,8.397540e-01,9.394916e-01,4.511479e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096117710000e+08,3.096118320000e+08,4.375410e+01,8.469240e-01,4.104918e+01,8.203276e-01,9.381791e-01,4.661614e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096118320000e+08,3.096118930000e+08,4.411475e+01,8.504074e-01,4.173771e+01,8.271788e-01,9.461167e-01,4.352539e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096118930000e+08,3.096119540000e+08,4.606557e+01,8.690071e-01,4.340984e+01,8.435856e-01,9.423488e-01,4.397005e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096119540000e+08,3.096120150000e+08,4.449180e+01,8.540339e-01,4.208197e+01,8.305831e-01,9.458364e-01,4.344670e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096120150000e+08,3.096120760000e+08,4.493443e+01,8.582715e-01,4.260656e+01,8.357441e-01,9.481941e-01,4.233346e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096120760000e+08,3.096121370000e+08,4.603279e+01,8.686978e-01,4.340984e+01,8.435856e-01,9.430199e-01,4.374450e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096121370000e+08,3.096121980000e+08,4.532787e+01,8.620208e-01,4.277049e+01,8.373504e-01,9.435804e-01,4.387900e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096121980000e+08,3.096122590000e+08,4.560656e+01,8.646667e-01,4.324590e+01,8.419912e-01,9.482387e-01,4.200326e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096122590000e+08,3.096123200000e+08,4.680328e+01,8.759377e-01,4.454099e+01,8.545058e-01,9.516637e-01,4.013980e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096123200000e+08,3.096123810000e+08,4.596721e+01,8.680788e-01,4.308197e+01,8.403938e-01,9.372326e-01,4.580384e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096123810000e+08,3.096124420000e+08,4.470492e+01,8.560768e-01,4.254099e+01,8.351007e-01,9.515952e-01,4.109867e-03,2.400000e+01,2.100000e+01,1.009000e+03,8358300047
3.096124810000e+08,3.096125420000e+08,4.450820e+01,8.541912e-01,4.193443e+01,8.291258e-01,9.421731e-01,4.479663e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096125420000e+08,3.096126030000e+08,4.457377e+01,8.548202e-01,4.201639e+01,8.299357e-01,9.426259e-01,4.459877e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096126030000e+08,3.096126640000e+08,4.540984e+01,8.627998e-01,4.257377e+01,8.354225e-01,9.375451e-01,4.597687e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096126640000e+08,3.096127250000e+08,4.393443e+01,8.486674e-01,4.150820e+01,8.249013e-01,9.447761e-01,4.412254e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096127250000e+08,3.096127860000e+08,4.522951e+01,8.610850e-01,4.288525e+01,8.384729e-01,9.481696e-01,4.220454e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096127860000e+08,3.096128470000e+08,4.450820e+01,8.541912e-01,4.162295e+01,8.260409e-01,9.351749e-01,4.725339e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096128470000e+08,3.096129080000e+08,4.554099e+01,8.640449e-01,4.306557e+01,8.402339e-01,9.456443e-01,4.301503e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096129080000e+08,3.096129690000e+08,4.514754e+01,8.603044e-01,4.255738e+01,8.352616e-01,9.426289e-01,4.431339e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096129690000e+08,3.096130300000e+08,4.580328e+01,8.665295e-01,4.319672e+01,8.415123e-01,9.430923e-01,4.382776e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096130300000e+08,3.096130910000e+08,4.559016e+01,8.645113e-01,4.306557e+01,8.402339e-01,9.446242e-01,4.336995e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096130910000e+08,3.096131520000e+08,4.457377e+01,8.548202e-01,4.165574e+01,8.263661e-01,9.345347e-01,4.743497e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096131520000e+08,3.096132130000e+08,4.431147e+01,8.523014e-01,4.167213e+01,8.265287e-01,9.404365e-01,4.552308e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096132130000e+08,3.096132740000e+08,4.703279e+01,8.780827e-01,4.419672e+01,8.511971e-01,9.397002e-01,4.444134e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096132740000e+08,3.096133350000e+08,4.516393e+01,8.604606e-01,4.263934e+01,8.360656e-01,9.441016e-01,4.376714e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096133350000e+08,3.096133960000e+08,4.573771e+01,8.659090e-01,4.301639e+01,8.397540e-01,9.405018e-01,4.478469e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
3.096133960000e+08,3.096134570000e+08,4.611475e+01,8.694709e-01,4.329508e+01,8.424698e-01,9.388553e-01,4.517456e-03,2.400000e+01,2.300000e+01,1.009000e+03,8358300048
