#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230592590000e+08,3.230593200000e+08,4.798361e+01,8.869141e-01,4.414754e+01,8.507233e-01,9.200547e-01,5.012934e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230593200000e+08,3.230593810000e+08,4.740984e+01,8.815954e-01,4.370492e+01,8.464479e-01,9.218534e-01,4.990993e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230593810000e+08,3.230594420000e+08,4.798361e+01,8.869141e-01,4.370492e+01,8.464479e-01,9.108302e-01,5.267642e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230594420000e+08,3.230595030000e+08,4.691803e+01,8.770109e-01,4.314754e+01,8.410331e-01,9.196366e-01,5.081623e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230595030000e+08,3.230595640000e+08,4.506557e+01,8.595231e-01,4.126229e+01,8.224543e-01,9.156057e-01,5.301802e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230595640000e+08,3.230596250000e+08,4.621312e+01,8.703977e-01,4.213115e+01,8.310683e-01,9.116708e-01,5.344703e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230596250000e+08,3.230596860000e+08,4.750820e+01,8.825095e-01,4.301639e+01,8.397540e-01,9.054520e-01,5.435127e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230596860000e+08,3.230597470000e+08,4.690164e+01,8.768576e-01,4.286885e+01,8.383126e-01,9.140161e-01,5.241151e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230597470000e+08,3.230598080000e+08,4.644262e+01,8.725563e-01,4.240984e+01,8.338125e-01,9.131663e-01,5.290489e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230598080000e+08,3.230598690000e+08,4.691803e+01,8.770109e-01,4.319672e+01,8.415123e-01,9.206848e-01,5.051250e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230598690000e+08,3.230599300000e+08,4.673771e+01,8.753239e-01,4.293443e+01,8.389536e-01,9.186251e-01,5.120541e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230599300000e+08,3.230599910000e+08,4.644262e+01,8.725563e-01,4.249180e+01,8.346179e-01,9.149312e-01,5.241507e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230599910000e+08,3.230600520000e+08,4.978688e+01,9.034259e-01,4.529508e+01,8.617090e-01,9.097794e-01,5.198746e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230600520000e+08,3.230601130000e+08,4.547541e+01,8.634226e-01,4.126229e+01,8.224543e-01,9.073540e-01,5.504888e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230601130000e+08,3.230601740000e+08,4.640984e+01,8.722482e-01,4.231147e+01,8.328450e-01,9.116920e-01,5.332787e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900010
3.230602380000e+08,3.230602990000e+08,4.590164e+01,8.674595e-01,4.221312e+01,8.318763e-01,9.196429e-01,5.137393e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230602990000e+08,3.230603600000e+08,4.688525e+01,8.767044e-01,4.339344e+01,8.434263e-01,9.255245e-01,4.909279e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230603600000e+08,3.230604210000e+08,4.878688e+01,8.943070e-01,4.463934e+01,8.554487e-01,9.149866e-01,5.112516e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230604210000e+08,3.230604820000e+08,4.626229e+01,8.708607e-01,4.255738e+01,8.352616e-01,9.199150e-01,5.109413e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230604820000e+08,3.230605430000e+08,4.608197e+01,8.691617e-01,4.255738e+01,8.352616e-01,9.235148e-01,5.012799e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230605430000e+08,3.230606040000e+08,4.598361e+01,8.682336e-01,4.209836e+01,8.307449e-01,9.155080e-01,5.251367e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230606040000e+08,3.230606650000e+08,4.611475e+01,8.694709e-01,4.214754e+01,8.312300e-01,9.139708e-01,5.286938e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230606650000e+08,3.230607260000e+08,4.755738e+01,8.829661e-01,4.391803e+01,8.485091e-01,9.234747e-01,4.935615e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230607260000e+08,3.230607870000e+08,4.559016e+01,8.645113e-01,4.211475e+01,8.309066e-01,9.237684e-01,5.032092e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230607870000e+08,3.230608480000e+08,4.544262e+01,8.631113e-01,4.150820e+01,8.249013e-01,9.134199e-01,5.341309e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230608480000e+08,3.230609090000e+08,4.552459e+01,8.638893e-01,4.177049e+01,8.275036e-01,9.175369e-01,5.219797e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230609090000e+08,3.230609700000e+08,4.690164e+01,8.768576e-01,4.321312e+01,8.416720e-01,9.213561e-01,5.032540e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230609700000e+08,3.230610310000e+08,4.583607e+01,8.668396e-01,4.201639e+01,8.299357e-01,9.166667e-01,5.226927e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230610310000e+08,3.230610920000e+08,4.791803e+01,8.863078e-01,4.381967e+01,8.475584e-01,9.144714e-01,5.172806e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230610920000e+08,3.230611530000e+08,4.739344e+01,8.814430e-01,4.372131e+01,8.466067e-01,9.225181e-01,4.972370e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230611530000e+08,3.230612140000e+08,4.639344e+01,8.720942e-01,4.221312e+01,8.318763e-01,9.098940e-01,5.382438e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900011
3.230612260000e+08,3.230612870000e+08,4.888525e+01,8.952081e-01,4.462295e+01,8.552917e-01,9.128102e-01,5.166177e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230612870000e+08,3.230613480000e+08,4.624590e+01,8.707063e-01,4.244262e+01,8.341347e-01,9.177597e-01,5.172558e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230613480000e+08,3.230614090000e+08,4.708197e+01,8.785417e-01,4.340984e+01,8.435856e-01,9.220056e-01,5.003873e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230614090000e+08,3.230614700000e+08,4.552459e+01,8.638893e-01,4.160656e+01,8.258781e-01,9.139359e-01,5.322075e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230614700000e+08,3.230615310000e+08,4.640984e+01,8.722482e-01,4.216393e+01,8.313916e-01,9.085129e-01,5.418456e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230615310000e+08,3.230615920000e+08,4.609836e+01,8.693163e-01,4.204918e+01,8.302595e-01,9.121622e-01,5.337884e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230615920000e+08,3.230616530000e+08,4.591803e+01,8.676143e-01,4.252459e+01,8.349398e-01,9.260978e-01,4.943113e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230616530000e+08,3.230617140000e+08,4.560656e+01,8.646667e-01,4.119672e+01,8.218005e-01,9.033070e-01,5.603208e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230617140000e+08,3.230617750000e+08,4.711475e+01,8.788475e-01,4.304918e+01,8.400739e-01,9.137091e-01,5.237730e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230617750000e+08,3.230618360000e+08,4.622951e+01,8.705520e-01,4.193443e+01,8.291258e-01,9.070922e-01,5.466725e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230618360000e+08,3.230618970000e+08,4.686885e+01,8.765511e-01,4.249180e+01,8.346179e-01,9.066107e-01,5.441916e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230618970000e+08,3.230619580000e+08,4.726229e+01,8.802226e-01,4.308197e+01,8.403938e-01,9.115505e-01,5.288297e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230619580000e+08,3.230620190000e+08,4.690164e+01,8.768576e-01,4.291803e+01,8.387934e-01,9.150647e-01,5.212080e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230620190000e+08,3.230620800000e+08,4.554099e+01,8.640449e-01,4.144262e+01,8.242495e-01,9.100072e-01,5.429505e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230620800000e+08,3.230621410000e+08,4.824590e+01,8.893348e-01,4.409836e+01,8.502494e-01,9.140333e-01,5.167149e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230621410000e+08,3.230622020000e+08,4.693443e+01,8.771641e-01,4.291803e+01,8.387934e-01,9.144254e-01,5.228003e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900012
3.230622110000e+08,3.230622720000e+08,4.668853e+01,8.748632e-01,4.265574e+01,8.362263e-01,9.136236e-01,5.263944e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230622720000e+08,3.230623330000e+08,4.793443e+01,8.864594e-01,4.393443e+01,8.486674e-01,9.165527e-01,5.114418e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230623330000e+08,3.230623940000e+08,4.534426e+01,8.621766e-01,4.181967e+01,8.279905e-01,9.222704e-01,5.090919e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230623940000e+08,3.230624550000e+08,4.640984e+01,8.722482e-01,4.231147e+01,8.328450e-01,9.116920e-01,5.332787e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230624550000e+08,3.230625160000e+08,4.814754e+01,8.884278e-01,4.422951e+01,8.515127e-01,9.186245e-01,5.045033e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230625160000e+08,3.230625770000e+08,4.639344e+01,8.720942e-01,4.204918e+01,8.302595e-01,9.063604e-01,5.476296e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230625770000e+08,3.230626380000e+08,4.552459e+01,8.638893e-01,4.185246e+01,8.283151e-01,9.193374e-01,5.167562e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230626380000e+08,3.230626990000e+08,4.709836e+01,8.786947e-01,4.318033e+01,8.413526e-01,9.168117e-01,5.152327e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230626990000e+08,3.230627600000e+08,4.688525e+01,8.767044e-01,4.259016e+01,8.355833e-01,9.083916e-01,5.394128e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230627600000e+08,3.230628210000e+08,4.757377e+01,8.831182e-01,4.372131e+01,8.466067e-01,9.190214e-01,5.064066e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230628210000e+08,3.230628820000e+08,4.900000e+01,8.962582e-01,4.478688e+01,8.568612e-01,9.140181e-01,5.127645e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230628820000e+08,3.230629430000e+08,4.770492e+01,8.843347e-01,4.396721e+01,8.489841e-01,9.216495e-01,4.981468e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230629430000e+08,3.230630040000e+08,4.660656e+01,8.740949e-01,4.236066e+01,8.333288e-01,9.088991e-01,5.396731e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230630040000e+08,3.230630650000e+08,4.845901e+01,8.912969e-01,4.434426e+01,8.526166e-01,9.150879e-01,5.127007e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230630650000e+08,3.230631260000e+08,4.803279e+01,8.873684e-01,4.362295e+01,8.456538e-01,9.081911e-01,5.334542e-03,2.400000e+01,1.200000e+01,1.011000e+03,14373900013
3.230631870000e+08,3.230632480000e+08,4.604918e+01,8.688524e-01,4.211475e+01,8.309066e-01,9.145603e-01,5.274243e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230632480000e+08,3.230633090000e+08,4.686885e+01,8.765511e-01,4.295082e+01,8.391137e-01,9.164044e-01,5.176405e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230633090000e+08,3.230633700000e+08,4.590164e+01,8.674595e-01,4.240984e+01,8.338125e-01,9.239286e-01,5.010153e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230633700000e+08,3.230634310000e+08,4.709836e+01,8.786947e-01,4.296721e+01,8.392738e-01,9.122868e-01,5.277525e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230634310000e+08,3.230634920000e+08,4.829508e+01,8.897880e-01,4.460656e+01,8.551345e-01,9.236252e-01,4.893352e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230634920000e+08,3.230635530000e+08,4.600000e+01,8.683884e-01,4.237705e+01,8.334901e-01,9.212402e-01,5.085046e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230635530000e+08,3.230636140000e+08,4.688525e+01,8.767044e-01,4.347541e+01,8.442225e-01,9.272727e-01,4.855895e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230636140000e+08,3.230636750000e+08,4.688525e+01,8.767044e-01,4.259016e+01,8.355833e-01,9.083916e-01,5.394128e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230636750000e+08,3.230637360000e+08,4.554099e+01,8.640449e-01,4.124590e+01,8.222909e-01,9.056876e-01,5.545076e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230637360000e+08,3.230637970000e+08,4.863934e+01,8.929537e-01,4.380328e+01,8.473998e-01,9.005730e-01,5.493548e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230637970000e+08,3.230638580000e+08,4.934426e+01,8.994011e-01,4.544262e+01,8.631113e-01,9.209302e-01,4.918531e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230638580000e+08,3.230639190000e+08,4.678688e+01,8.757843e-01,4.291803e+01,8.387934e-01,9.173090e-01,5.155370e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230639190000e+08,3.230639800000e+08,4.483607e+01,8.573316e-01,4.134426e+01,8.232707e-01,9.221206e-01,5.124204e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230639800000e+08,3.230640410000e+08,4.816393e+01,8.885790e-01,4.463934e+01,8.554487e-01,9.268210e-01,4.804689e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230640410000e+08,3.230641020000e+08,4.832787e+01,8.900899e-01,4.426229e+01,8.518283e-01,9.158752e-01,5.112301e-03,2.400000e+01,1.200000e+01,1.010000e+03,14373900014
3.230641650000e+08,3.230642260000e+08,4.665574e+01,8.745560e-01,4.242623e+01,8.339736e-01,9.093465e-01,5.381950e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230642260000e+08,3.230642870000e+08,4.729508e+01,8.805278e-01,4.293443e+01,8.389536e-01,9.077989e-01,5.386292e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230642870000e+08,3.230643480000e+08,4.685246e+01,8.763978e-01,4.259016e+01,8.355833e-01,9.090273e-01,5.379141e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230643480000e+08,3.230644090000e+08,4.737705e+01,8.812905e-01,4.311475e+01,8.407136e-01,9.100346e-01,5.322526e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230644090000e+08,3.230644700000e+08,4.675410e+01,8.754774e-01,4.203279e+01,8.300976e-01,8.990182e-01,5.641973e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230644700000e+08,3.230645310000e+08,4.601639e+01,8.685431e-01,4.206557e+01,8.304213e-01,9.141432e-01,5.287779e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230645310000e+08,3.230645920000e+08,4.627869e+01,8.710150e-01,4.173771e+01,8.271788e-01,9.018775e-01,5.598900e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230645920000e+08,3.230646530000e+08,4.773771e+01,8.846385e-01,4.416393e+01,8.508812e-01,9.251373e-01,4.876857e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230646530000e+08,3.230647140000e+08,4.704918e+01,8.782358e-01,4.301639e+01,8.397540e-01,9.142857e-01,5.225485e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230647140000e+08,3.230647750000e+08,4.700000e+01,8.777766e-01,4.270492e+01,8.367082e-01,9.086153e-01,5.381619e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230647750000e+08,3.230648360000e+08,4.637705e+01,8.719401e-01,4.218033e+01,8.315532e-01,9.095086e-01,5.393746e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230648360000e+08,3.230648970000e+08,4.844262e+01,8.911461e-01,4.459016e+01,8.549774e-01,9.204738e-01,4.977167e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230648970000e+08,3.230649580000e+08,4.575410e+01,8.660642e-01,4.203279e+01,8.300976e-01,9.186671e-01,5.174069e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230649580000e+08,3.230650190000e+08,4.634426e+01,8.716318e-01,4.245901e+01,8.342958e-01,9.161655e-01,5.212372e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230650190000e+08,3.230650800000e+08,4.867213e+01,8.932546e-01,4.463934e+01,8.554487e-01,9.171438e-01,5.059133e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230650800000e+08,3.230651410000e+08,4.650820e+01,8.731720e-01,4.236066e+01,8.333288e-01,9.108213e-01,5.350784e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900015
3.230651450000e+08,3.230652060000e+08,4.722951e+01,8.799171e-01,4.367213e+01,8.461304e-01,9.246789e-01,4.916795e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230652060000e+08,3.230652670000e+08,4.621312e+01,8.703977e-01,4.226229e+01,8.323608e-01,9.145087e-01,5.266321e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230652670000e+08,3.230653280000e+08,4.795082e+01,8.866110e-01,4.426229e+01,8.518283e-01,9.230769e-01,4.927020e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230653280000e+08,3.230653890000e+08,4.670492e+01,8.750168e-01,4.270492e+01,8.367082e-01,9.143559e-01,5.242761e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230653890000e+08,3.230654500000e+08,4.755738e+01,8.829661e-01,4.319672e+01,8.415123e-01,9.083075e-01,5.358084e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230654500000e+08,3.230655110000e+08,4.793443e+01,8.864594e-01,4.426229e+01,8.518283e-01,9.233926e-01,4.918582e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230655110000e+08,3.230655720000e+08,4.740984e+01,8.815954e-01,4.354099e+01,8.448589e-01,9.183956e-01,5.090642e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230655720000e+08,3.230656330000e+08,4.757377e+01,8.831182e-01,4.365574e+01,8.459715e-01,9.176430e-01,5.103151e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230656330000e+08,3.230656940000e+08,4.790164e+01,8.861562e-01,4.385246e+01,8.478754e-01,9.154689e-01,5.146240e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230656940000e+08,3.230657550000e+08,4.598361e+01,8.682336e-01,4.188525e+01,8.286395e-01,9.108734e-01,5.379801e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230657550000e+08,3.230658160000e+08,4.681967e+01,8.760911e-01,4.324590e+01,8.419912e-01,9.236695e-01,4.968535e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230658160000e+08,3.230658770000e+08,4.826229e+01,8.894859e-01,4.432787e+01,8.524590e-01,9.184783e-01,5.043155e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230658770000e+08,3.230659380000e+08,4.804918e+01,8.875198e-01,4.391803e+01,8.485091e-01,9.140225e-01,5.178011e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230659380000e+08,3.230659990000e+08,4.765574e+01,8.838788e-01,4.339344e+01,8.434263e-01,9.105607e-01,5.292929e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230659990000e+08,3.230660600000e+08,4.659016e+01,8.739412e-01,4.252459e+01,8.349398e-01,9.127375e-01,5.293888e-03,2.400000e+01,1.100000e+01,1.010000e+03,14373900016
3.230661160000e+08,3.230661770000e+08,4.767213e+01,8.840308e-01,4.396721e+01,8.489841e-01,9.222834e-01,4.964689e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230661770000e+08,3.230662380000e+08,4.677049e+01,8.756309e-01,4.281967e+01,8.378317e-01,9.155275e-01,5.206459e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230662380000e+08,3.230662990000e+08,4.795082e+01,8.866110e-01,4.400000e+01,8.493006e-01,9.176068e-01,5.084064e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230662990000e+08,3.230663600000e+08,4.768853e+01,8.841828e-01,4.383607e+01,8.477170e-01,9.192162e-01,5.052416e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230663600000e+08,3.230664210000e+08,4.713115e+01,8.790004e-01,4.363934e+01,8.458127e-01,9.259130e-01,4.884691e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230664210000e+08,3.230664820000e+08,4.721312e+01,8.797644e-01,4.340984e+01,8.435856e-01,9.194444e-01,5.071241e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230664820000e+08,3.230665430000e+08,4.642623e+01,8.724023e-01,4.300000e+01,8.395940e-01,9.262006e-01,4.912837e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230665430000e+08,3.230666040000e+08,4.739344e+01,8.814430e-01,4.316393e+01,8.411929e-01,9.107575e-01,5.302285e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230666040000e+08,3.230666650000e+08,4.700000e+01,8.777766e-01,4.288525e+01,8.384729e-01,9.124520e-01,5.278545e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230666650000e+08,3.230667260000e+08,4.778688e+01,8.850941e-01,4.406557e+01,8.499332e-01,9.221269e-01,4.963290e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230667260000e+08,3.230667870000e+08,4.721312e+01,8.797644e-01,4.311475e+01,8.407136e-01,9.131944e-01,5.246373e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230667870000e+08,3.230668480000e+08,4.727869e+01,8.803751e-01,4.309836e+01,8.405536e-01,9.115812e-01,5.286552e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230668480000e+08,3.230669090000e+08,4.786885e+01,8.858529e-01,4.365574e+01,8.459715e-01,9.119863e-01,5.242976e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230669090000e+08,3.230669700000e+08,4.742623e+01,8.817478e-01,4.309836e+01,8.405536e-01,9.087452e-01,5.353954e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230669700000e+08,3.230670310000e+08,4.693443e+01,8.771641e-01,4.301639e+01,8.397540e-01,9.165211e-01,5.169504e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900017
3.230670900000e+08,3.230671510000e+08,4.737705e+01,8.812905e-01,4.314754e+01,8.410331e-01,9.107267e-01,5.304030e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230671510000e+08,3.230672120000e+08,4.711475e+01,8.788475e-01,4.326229e+01,8.421507e-01,9.182324e-01,5.111207e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230672120000e+08,3.230672730000e+08,4.731147e+01,8.806804e-01,4.313115e+01,8.408734e-01,9.116424e-01,5.283065e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230672730000e+08,3.230673340000e+08,4.552459e+01,8.638893e-01,4.213115e+01,8.310683e-01,9.254591e-01,4.984113e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230673340000e+08,3.230673950000e+08,4.844262e+01,8.911461e-01,4.408197e+01,8.500913e-01,9.099831e-01,5.265019e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230673950000e+08,3.230674560000e+08,4.531147e+01,8.618649e-01,4.159016e+01,8.257154e-01,9.178727e-01,5.222351e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230674560000e+08,3.230675170000e+08,4.754099e+01,8.828139e-01,4.337705e+01,8.432670e-01,9.124138e-01,5.249462e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230675170000e+08,3.230675780000e+08,4.680328e+01,8.759377e-01,4.260656e+01,8.357441e-01,9.103327e-01,5.347047e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230675780000e+08,3.230676390000e+08,4.645901e+01,8.727102e-01,4.275410e+01,8.371899e-01,9.202541e-01,5.088717e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230676390000e+08,3.230677000000e+08,4.834426e+01,8.902409e-01,4.372131e+01,8.466067e-01,9.043744e-01,5.415318e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230677000000e+08,3.230677610000e+08,4.709836e+01,8.786947e-01,4.293443e+01,8.389536e-01,9.115907e-01,5.296404e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230677610000e+08,3.230678220000e+08,4.819672e+01,8.888814e-01,4.381967e+01,8.475584e-01,9.091837e-01,5.299490e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230678220000e+08,3.230678830000e+08,4.711475e+01,8.788475e-01,4.311475e+01,8.407136e-01,9.151009e-01,5.199272e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230678830000e+08,3.230679440000e+08,4.880328e+01,8.944572e-01,4.467213e+01,8.557628e-01,9.153510e-01,5.101704e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230679440000e+08,3.230680050000e+08,4.681967e+01,8.760911e-01,4.240984e+01,8.338125e-01,9.058123e-01,5.465590e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900018
3.230680650000e+08,3.230681260000e+08,4.739344e+01,8.814430e-01,4.300000e+01,8.395940e-01,9.072985e-01,5.393795e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900019
3.230681260000e+08,3.230681870000e+08,4.775410e+01,8.847904e-01,4.400000e+01,8.493006e-01,9.213869e-01,4.986528e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900019
3.230681870000e+08,3.230682480000e+08,4.729508e+01,8.805278e-01,4.377049e+01,8.470827e-01,9.254766e-01,4.889406e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900019
3.230682480000e+08,3.230683090000e+08,4.813115e+01,8.882765e-01,4.377049e+01,8.470827e-01,9.094005e-01,5.297396e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900019
3.230683090000e+08,3.230683700000e+08,4.668853e+01,8.748632e-01,4.277049e+01,8.373504e-01,9.160815e-01,5.195483e-03,2.400000e+01,1.100000e+01,1.011000e+03,14373900019
