#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088186180000e+08,3.088186790000e+08,3.740984e+01,7.831194e-01,3.429508e+01,7.498096e-01,9.167397e-01,5.783413e-03,1.600000e+01,1.200000e+01,9.810000e+02,3357400019
3.088186790000e+08,3.088187400000e+08,3.795082e+01,7.887614e-01,3.460656e+01,7.532069e-01,9.118791e-01,5.891592e-03,1.600000e+01,1.200000e+01,9.810000e+02,3357400019
3.088187400000e+08,3.088188010000e+08,3.809836e+01,7.902932e-01,3.532787e+01,7.610160e-01,9.272805e-01,5.386576e-03,1.600000e+01,1.200000e+01,9.810000e+02,3357400019
3.088188010000e+08,3.088188620000e+08,3.816393e+01,7.909729e-01,3.490164e+01,7.564113e-01,9.145189e-01,5.794819e-03,1.600000e+01,1.200000e+01,9.810000e+02,3357400019
3.088189040000e+08,3.088189650000e+08,3.755738e+01,7.846621e-01,3.416393e+01,7.483746e-01,9.096465e-01,5.989580e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088189650000e+08,3.088190260000e+08,3.927869e+01,8.024418e-01,3.621312e+01,7.704918e-01,9.219533e-01,5.480099e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088190260000e+08,3.088190870000e+08,3.798361e+01,7.891021e-01,3.495082e+01,7.569440e-01,9.201553e-01,5.631065e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088190870000e+08,3.088191480000e+08,3.929508e+01,8.026093e-01,3.611475e+01,7.694447e-01,9.190655e-01,5.570653e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088191480000e+08,3.088192090000e+08,3.740984e+01,7.831194e-01,3.383607e+01,7.447749e-01,9.044698e-01,6.153321e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088192090000e+08,3.088192700000e+08,3.827869e+01,7.921613e-01,3.503279e+01,7.578311e-01,9.152035e-01,5.765068e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088192700000e+08,3.088193310000e+08,3.785246e+01,7.877386e-01,3.503279e+01,7.578311e-01,9.255089e-01,5.464251e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088193310000e+08,3.088193920000e+08,3.845901e+01,7.940250e-01,3.532787e+01,7.610160e-01,9.185848e-01,5.646097e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088193920000e+08,3.088194530000e+08,3.762295e+01,7.853469e-01,3.437705e+01,7.507051e-01,9.137255e-01,5.860812e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088194530000e+08,3.088195140000e+08,3.752459e+01,7.843196e-01,3.475410e+01,7.548108e-01,9.261686e-01,5.465660e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088195140000e+08,3.088195750000e+08,3.755738e+01,7.846621e-01,3.462295e+01,7.533852e-01,9.218682e-01,5.607067e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088195750000e+08,3.088196360000e+08,3.765574e+01,7.856890e-01,3.460656e+01,7.532069e-01,9.190248e-01,5.691924e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088196360000e+08,3.088196970000e+08,3.718033e+01,7.807135e-01,3.434426e+01,7.503471e-01,9.237213e-01,5.573790e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088196970000e+08,3.088197580000e+08,3.895082e+01,7.990858e-01,3.596721e+01,7.678714e-01,9.234007e-01,5.456124e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088197580000e+08,3.088198190000e+08,3.691803e+01,7.779548e-01,3.416393e+01,7.483746e-01,9.253997e-01,5.536698e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088198190000e+08,3.088198800000e+08,3.740984e+01,7.831194e-01,3.432787e+01,7.501680e-01,9.176161e-01,5.755642e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088198800000e+08,3.088199410000e+08,3.600000e+01,7.682213e-01,3.321312e+01,7.378870e-01,9.225865e-01,5.702900e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088199410000e+08,3.088200020000e+08,3.790164e+01,7.882501e-01,3.437705e+01,7.507051e-01,9.070069e-01,6.039997e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088200020000e+08,3.088200630000e+08,3.781967e+01,7.873973e-01,3.440984e+01,7.510630e-01,9.098396e-01,5.963023e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088200630000e+08,3.088201240000e+08,3.663934e+01,7.750129e-01,3.339344e+01,7.398875e-01,9.114094e-01,6.010517e-03,1.600000e+01,1.200000e+01,9.820000e+02,3357400020
3.088201620000e+08,3.088202230000e+08,3.763934e+01,7.855179e-01,3.481967e+01,7.555225e-01,9.250871e-01,5.493937e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088202230000e+08,3.088202840000e+08,3.767213e+01,7.858599e-01,3.452459e+01,7.523143e-01,9.164491e-01,5.772378e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088202840000e+08,3.088203450000e+08,3.757377e+01,7.848334e-01,3.424590e+01,7.492718e-01,9.114311e-01,5.934652e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088203450000e+08,3.088204060000e+08,3.826229e+01,7.919917e-01,3.521312e+01,7.597790e-01,9.203085e-01,5.605603e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088204060000e+08,3.088204670000e+08,3.885246e+01,7.980762e-01,3.537705e+01,7.615455e-01,9.105485e-01,5.862342e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088204670000e+08,3.088205280000e+08,3.800000e+01,7.892723e-01,3.468853e+01,7.540984e-01,9.128559e-01,5.858188e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088205280000e+08,3.088205890000e+08,3.762295e+01,7.853469e-01,3.449180e+01,7.519571e-01,9.167756e-01,5.765880e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088205890000e+08,3.088206500000e+08,3.895082e+01,7.990858e-01,3.586885e+01,7.668207e-01,9.208754e-01,5.537744e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088206500000e+08,3.088207110000e+08,3.732787e+01,7.822610e-01,3.426229e+01,7.494511e-01,9.178744e-01,5.753729e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088207110000e+08,3.088207720000e+08,3.822951e+01,7.916523e-01,3.498361e+01,7.572989e-01,9.150943e-01,5.772143e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088207720000e+08,3.088208330000e+08,3.701639e+01,7.789904e-01,3.360656e+01,7.422447e-01,9.078831e-01,6.085869e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088208330000e+08,3.088208940000e+08,3.818033e+01,7.911428e-01,3.534426e+01,7.611926e-01,9.257192e-01,5.433669e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088208940000e+08,3.088209550000e+08,3.721312e+01,7.810577e-01,3.436066e+01,7.505261e-01,9.233480e-01,5.583821e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088209550000e+08,3.088210160000e+08,3.845901e+01,7.940250e-01,3.583607e+01,7.664702e-01,9.317988e-01,5.204668e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088210160000e+08,3.088210770000e+08,3.706557e+01,7.795078e-01,3.422951e+01,7.490924e-01,9.234852e-01,5.590331e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088210770000e+08,3.088211380000e+08,3.888525e+01,7.984128e-01,3.585246e+01,7.666455e-01,9.220067e-01,5.506026e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088211380000e+08,3.088211990000e+08,3.886885e+01,7.982445e-01,3.559016e+01,7.638359e-01,9.156474e-01,5.707522e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088211990000e+08,3.088212600000e+08,3.781967e+01,7.873973e-01,3.465574e+01,7.537419e-01,9.163415e-01,5.764476e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088212600000e+08,3.088213210000e+08,3.808197e+01,7.901231e-01,3.500000e+01,7.574764e-01,9.190702e-01,5.658535e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088213210000e+08,3.088213820000e+08,3.732787e+01,7.822610e-01,3.409836e+01,7.476560e-01,9.134827e-01,5.891423e-03,1.600000e+01,1.300000e+01,9.810000e+02,3357400021
3.088214160000e+08,3.088214770000e+08,3.754099e+01,7.844909e-01,3.445901e+01,7.515996e-01,9.179040e-01,5.736433e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088214770000e+08,3.088215380000e+08,3.752459e+01,7.843196e-01,3.429508e+01,7.498096e-01,9.139362e-01,5.861993e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088215380000e+08,3.088215990000e+08,3.800000e+01,7.892723e-01,3.508197e+01,7.583629e-01,9.232097e-01,5.530275e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088215990000e+08,3.088216600000e+08,3.639344e+01,7.724078e-01,3.363934e+01,7.426067e-01,9.243243e-01,5.613243e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088216600000e+08,3.088217210000e+08,3.703279e+01,7.791629e-01,3.434426e+01,7.503471e-01,9.274015e-01,5.459334e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088217210000e+08,3.088217820000e+08,3.862295e+01,7.957155e-01,3.550820e+01,7.629558e-01,9.193549e-01,5.609744e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088217820000e+08,3.088218430000e+08,3.850820e+01,7.945325e-01,3.542623e+01,7.620747e-01,9.199659e-01,5.598631e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088218430000e+08,3.088219040000e+08,3.700000e+01,7.788179e-01,3.372131e+01,7.435108e-01,9.113868e-01,5.981840e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088219040000e+08,3.088219650000e+08,3.808197e+01,7.901231e-01,3.470492e+01,7.542765e-01,9.113216e-01,5.898209e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088219650000e+08,3.088220260000e+08,3.800000e+01,7.892723e-01,3.477049e+01,7.549888e-01,9.150130e-01,5.792063e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088220260000e+08,3.088220870000e+08,3.790164e+01,7.882501e-01,3.475410e+01,7.548108e-01,9.169550e-01,5.739009e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088220870000e+08,3.088221480000e+08,3.732787e+01,7.822610e-01,3.434426e+01,7.503471e-01,9.200703e-01,5.683071e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088221480000e+08,3.088222090000e+08,3.847541e+01,7.941942e-01,3.534426e+01,7.611926e-01,9.186195e-01,5.643798e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088222090000e+08,3.088222700000e+08,3.829508e+01,7.923309e-01,3.524590e+01,7.601327e-01,9.203767e-01,5.601011e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088222700000e+08,3.088223310000e+08,3.863934e+01,7.958843e-01,3.570492e+01,7.650664e-01,9.240560e-01,5.456524e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088223310000e+08,3.088223920000e+08,3.757377e+01,7.848334e-01,3.468853e+01,7.540984e-01,9.232112e-01,5.561504e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088223920000e+08,3.088224530000e+08,3.801639e+01,7.894426e-01,3.498361e+01,7.572989e-01,9.202242e-01,5.626417e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088224530000e+08,3.088225140000e+08,4.000000e+01,8.097763e-01,3.672131e+01,7.758793e-01,9.180328e-01,5.553341e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088225140000e+08,3.088225750000e+08,3.818033e+01,7.911428e-01,3.496721e+01,7.571216e-01,9.158437e-01,5.752666e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088225750000e+08,3.088226360000e+08,3.821312e+01,7.914824e-01,3.500000e+01,7.574764e-01,9.159159e-01,5.747958e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400022
3.088226700000e+08,3.088227310000e+08,3.881967e+01,7.977394e-01,3.580328e+01,7.661194e-01,9.222973e-01,5.501267e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088227310000e+08,3.088227920000e+08,3.677049e+01,7.763987e-01,3.378688e+01,7.442334e-01,9.188586e-01,5.765419e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088227920000e+08,3.088228530000e+08,3.685246e+01,7.772636e-01,3.380328e+01,7.444139e-01,9.172598e-01,5.810403e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088228530000e+08,3.088229140000e+08,3.690164e+01,7.777821e-01,3.385246e+01,7.449553e-01,9.173701e-01,5.803009e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088229140000e+08,3.088229750000e+08,3.798361e+01,7.891021e-01,3.480328e+01,7.553446e-01,9.162710e-01,5.754225e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088229750000e+08,3.088230360000e+08,3.865574e+01,7.960532e-01,3.570492e+01,7.650664e-01,9.236641e-01,5.468265e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088230360000e+08,3.088230970000e+08,3.852459e+01,7.947016e-01,3.559016e+01,7.638359e-01,9.238298e-01,5.472107e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088230970000e+08,3.088231580000e+08,3.621312e+01,7.704918e-01,3.321312e+01,7.378870e-01,9.171571e-01,5.864779e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088231580000e+08,3.088232190000e+08,3.711475e+01,7.800247e-01,3.393443e+01,7.458566e-01,9.143109e-01,5.882629e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088232190000e+08,3.088232800000e+08,3.763934e+01,7.855179e-01,3.455738e+01,7.526715e-01,9.181185e-01,5.722112e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088232800000e+08,3.088233410000e+08,3.755738e+01,7.846621e-01,3.406557e+01,7.472965e-01,9.070275e-01,6.067014e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088233410000e+08,3.088234020000e+08,3.604918e+01,7.687458e-01,3.344262e+01,7.404321e-01,9.276944e-01,5.523011e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088234020000e+08,3.088234630000e+08,3.786885e+01,7.879092e-01,3.491803e+01,7.565889e-01,9.220779e-01,5.577097e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088234630000e+08,3.088235240000e+08,3.819672e+01,7.913127e-01,3.514754e+01,7.590713e-01,9.201717e-01,5.614809e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088235240000e+08,3.088235850000e+08,3.813115e+01,7.906331e-01,3.514754e+01,7.590713e-01,9.217541e-01,5.568441e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088235850000e+08,3.088236460000e+08,3.785246e+01,7.877386e-01,3.470492e+01,7.542765e-01,9.168471e-01,5.746126e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088236460000e+08,3.088237070000e+08,3.763934e+01,7.855179e-01,3.442623e+01,7.512419e-01,9.146342e-01,5.831494e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088237070000e+08,3.088237680000e+08,3.616393e+01,7.699685e-01,3.319672e+01,7.377049e-01,9.179510e-01,5.843103e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088237680000e+08,3.088238290000e+08,3.652459e+01,7.737983e-01,3.347541e+01,7.407950e-01,9.165171e-01,5.860187e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088238290000e+08,3.088238900000e+08,3.647541e+01,7.732772e-01,3.331147e+01,7.389789e-01,9.132584e-01,5.966855e-03,1.700000e+01,1.300000e+01,9.820000e+02,3357400023
3.088239410000e+08,3.088240020000e+08,3.827869e+01,7.921613e-01,3.516393e+01,7.592483e-01,9.186295e-01,5.657964e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088240020000e+08,3.088240630000e+08,3.834426e+01,7.928395e-01,3.481967e+01,7.555225e-01,9.080804e-01,5.973806e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088240630000e+08,3.088241240000e+08,3.790164e+01,7.882501e-01,3.447541e+01,7.517784e-01,9.096021e-01,5.963634e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088241240000e+08,3.088241850000e+08,3.798361e+01,7.891021e-01,3.452459e+01,7.523143e-01,9.089339e-01,5.976975e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088241850000e+08,3.088242460000e+08,3.800000e+01,7.892723e-01,3.470492e+01,7.542765e-01,9.132873e-01,5.845050e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088242460000e+08,3.088243070000e+08,3.600000e+01,7.682213e-01,3.295082e+01,7.349676e-01,9.153005e-01,5.941635e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088243070000e+08,3.088243680000e+08,3.659016e+01,7.744926e-01,3.334426e+01,7.393425e-01,9.112903e-01,6.018202e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088243680000e+08,3.088244290000e+08,3.752459e+01,7.843196e-01,3.416393e+01,7.483746e-01,9.104412e-01,5.968390e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088244290000e+08,3.088244900000e+08,3.714754e+01,7.803692e-01,3.393443e+01,7.458566e-01,9.135039e-01,5.905048e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088244900000e+08,3.088245510000e+08,3.773771e+01,7.865436e-01,3.406557e+01,7.472965e-01,9.026933e-01,6.177159e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088245510000e+08,3.088246120000e+08,3.932787e+01,8.029441e-01,3.642623e+01,7.727557e-01,9.262193e-01,5.337197e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088246120000e+08,3.088246730000e+08,3.668853e+01,7.755329e-01,3.385246e+01,7.449553e-01,9.226989e-01,5.645377e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088246730000e+08,3.088247340000e+08,3.840984e+01,7.935171e-01,3.532787e+01,7.610160e-01,9.197610e-01,5.612342e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088247340000e+08,3.088247950000e+08,3.709836e+01,7.798524e-01,3.418033e+01,7.485541e-01,9.213433e-01,5.658955e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088247950000e+08,3.088248560000e+08,3.737705e+01,7.827761e-01,3.457377e+01,7.528500e-01,9.250000e-01,5.516124e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088248560000e+08,3.088249170000e+08,3.760656e+01,7.851757e-01,3.445901e+01,7.515996e-01,9.163034e-01,5.781984e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088249170000e+08,3.088249780000e+08,3.719672e+01,7.808856e-01,3.396721e+01,7.462168e-01,9.131776e-01,5.911208e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088249780000e+08,3.088250390000e+08,3.845901e+01,7.940250e-01,3.526229e+01,7.603095e-01,9.168798e-01,5.699615e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088250390000e+08,3.088251000000e+08,3.729508e+01,7.819174e-01,3.395082e+01,7.460367e-01,9.103297e-01,5.990085e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088251000000e+08,3.088251610000e+08,3.716393e+01,7.805414e-01,3.393443e+01,7.458566e-01,9.131010e-01,5.916175e-03,1.700000e+01,1.400000e+01,9.820000e+02,3357400024
3.088252050000e+08,3.088252660000e+08,3.837705e+01,7.931784e-01,3.488525e+01,7.562336e-01,9.090133e-01,5.943927e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088252660000e+08,3.088253270000e+08,3.872131e+01,7.967280e-01,3.521312e+01,7.597790e-01,9.093988e-01,5.906147e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088253270000e+08,3.088253880000e+08,3.919672e+01,8.016042e-01,3.565574e+01,7.645392e-01,9.096612e-01,5.862558e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088253880000e+08,3.088254490000e+08,3.868853e+01,7.963907e-01,3.509836e+01,7.585400e-01,9.072034e-01,5.972586e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088254490000e+08,3.088255100000e+08,3.755738e+01,7.846621e-01,3.434426e+01,7.503471e-01,9.144478e-01,5.843626e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088255100000e+08,3.088255710000e+08,3.814754e+01,7.908031e-01,3.459016e+01,7.530285e-01,9.067469e-01,6.028046e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088255710000e+08,3.088256320000e+08,3.845901e+01,7.940250e-01,3.495082e+01,7.569440e-01,9.087809e-01,5.944405e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088256320000e+08,3.088256930000e+08,3.706557e+01,7.795078e-01,3.403279e+01,7.469368e-01,9.181778e-01,5.764328e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088256930000e+08,3.088257540000e+08,3.695082e+01,7.783002e-01,3.377049e+01,7.440528e-01,9.139308e-01,5.907499e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088257540000e+08,3.088258150000e+08,3.736066e+01,7.826045e-01,3.365574e+01,7.427876e-01,9.008337e-01,6.260833e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088258150000e+08,3.088258760000e+08,3.718033e+01,7.807135e-01,3.403279e+01,7.469368e-01,9.153439e-01,5.845204e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088258760000e+08,3.088259370000e+08,3.813115e+01,7.906331e-01,3.478688e+01,7.551667e-01,9.122958e-01,5.865071e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088259370000e+08,3.088259980000e+08,3.670492e+01,7.757061e-01,3.334426e+01,7.393425e-01,9.084412e-01,6.094967e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088259980000e+08,3.088260590000e+08,3.895082e+01,7.990858e-01,3.585246e+01,7.666455e-01,9.204546e-01,5.551184e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088260590000e+08,3.088261200000e+08,3.806557e+01,7.899530e-01,3.468853e+01,7.540984e-01,9.112834e-01,5.900627e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088261200000e+08,3.088261810000e+08,3.704918e+01,7.793353e-01,3.391803e+01,7.456765e-01,9.154868e-01,5.851055e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088261810000e+08,3.088262420000e+08,3.895082e+01,7.990858e-01,3.552459e+01,7.631319e-01,9.120370e-01,5.810761e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088262420000e+08,3.088263030000e+08,3.704918e+01,7.793353e-01,3.390164e+01,7.454962e-01,9.150442e-01,5.864935e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088263030000e+08,3.088263640000e+08,3.737705e+01,7.827761e-01,3.427869e+01,7.496304e-01,9.171053e-01,5.774384e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088263640000e+08,3.088264250000e+08,3.821312e+01,7.914824e-01,3.504918e+01,7.580084e-01,9.172029e-01,5.707806e-03,1.700000e+01,1.500000e+01,9.810000e+02,3357400025
3.088264600000e+08,3.088265210000e+08,3.852459e+01,7.947016e-01,3.500000e+01,7.574764e-01,9.085106e-01,5.947253e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088265210000e+08,3.088265820000e+08,3.804918e+01,7.897829e-01,3.470492e+01,7.542765e-01,9.121069e-01,5.877095e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088265820000e+08,3.088266430000e+08,3.819672e+01,7.913127e-01,3.552459e+01,7.631319e-01,9.300429e-01,5.284323e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088266430000e+08,3.088267040000e+08,3.844262e+01,7.938558e-01,3.508197e+01,7.583629e-01,9.125800e-01,5.832699e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088267040000e+08,3.088267650000e+08,3.990164e+01,8.087801e-01,3.655738e+01,7.741455e-01,9.161873e-01,5.616770e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088267650000e+08,3.088268260000e+08,3.706557e+01,7.795078e-01,3.381967e+01,7.445945e-01,9.124281e-01,5.944719e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088268260000e+08,3.088268870000e+08,3.837705e+01,7.931784e-01,3.547541e+01,7.626035e-01,9.243913e-01,5.464031e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088268870000e+08,3.088269480000e+08,3.739344e+01,7.829478e-01,3.452459e+01,7.523143e-01,9.232793e-01,5.572630e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088269480000e+08,3.088270090000e+08,3.877049e+01,7.972339e-01,3.554099e+01,7.633080e-01,9.167019e-01,5.682193e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088270090000e+08,3.088270700000e+08,3.785246e+01,7.877386e-01,3.449180e+01,7.519571e-01,9.112170e-01,5.919212e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088270700000e+08,3.088271310000e+08,3.677049e+01,7.763987e-01,3.391803e+01,7.456765e-01,9.224253e-01,5.648212e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088271310000e+08,3.088271920000e+08,3.659016e+01,7.744926e-01,3.370492e+01,7.433301e-01,9.211469e-01,5.704619e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088271920000e+08,3.088272530000e+08,3.737705e+01,7.827761e-01,3.418033e+01,7.485541e-01,9.144737e-01,5.856902e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088272530000e+08,3.088273140000e+08,3.755738e+01,7.846621e-01,3.403279e+01,7.469368e-01,9.061545e-01,6.092496e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088273140000e+08,3.088273750000e+08,3.850820e+01,7.945325e-01,3.521312e+01,7.597790e-01,9.144317e-01,5.771525e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088273750000e+08,3.088274360000e+08,3.768853e+01,7.860309e-01,3.452459e+01,7.523143e-01,9.160504e-01,5.783616e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088274360000e+08,3.088274970000e+08,3.842623e+01,7.936864e-01,3.483607e+01,7.557003e-01,9.065700e-01,6.011255e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088274970000e+08,3.088275580000e+08,3.745901e+01,7.836340e-01,3.437705e+01,7.507051e-01,9.177243e-01,5.748424e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
3.088275580000e+08,3.088276190000e+08,3.816393e+01,7.909729e-01,3.495082e+01,7.569440e-01,9.158075e-01,5.755025e-03,1.700000e+01,1.600000e+01,9.810000e+02,3357400026
