#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.132157880232e+08,3.132168549718e+08,1.066948637187e+03,47842,44690,43239,3152,3152,0,5,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362500019,0,0,514
20,3.132168600343e+08,3.132179259766e+08,1.065942261755e+03,47860,44672,43278,3188,3188,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958762e+00,5362500020,0,0,514
21,3.132179300435e+08,3.132189959657e+08,1.065922205746e+03,47856,44688,43328,3168,3168,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900656e+00,5362500021,0,0,514
22,3.132190000698e+08,3.132200629504e+08,1.062880619764e+03,47866,44714,43282,3152,3152,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924812e+00,5362500022,0,0,514
23,3.132200670680e+08,3.132211239691e+08,1.056901116788e+03,47833,44671,43159,3162,3162,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.445179e+00,5362500023,0,0,514
24,3.132211290143e+08,3.132221929088e+08,1.063894442439e+03,47866,44726,43327,3140,3140,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825353e+00,5362500024,0,0,514
25,3.132221970410e+08,3.132232499949e+08,1.052953920901e+03,47850,44660,43157,3190,3190,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896585e+00,5362500025,0,0,514
26,3.132232550286e+08,3.132243119909e+08,1.056962308168e+03,47870,44711,43309,3159,3159,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999055e+00,5362500026,0,0,514
27,3.132243160236e+08,3.132253779927e+08,1.061969089329e+03,47836,44760,43256,3076,3076,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.662277e+00,5362500027,0,0,514
28,3.132253830178e+08,3.132264439994e+08,1.060981647134e+03,47824,44642,43271,3182,3182,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967043e+00,5362500028,0,0,514
29,3.132264490327e+08,3.132275039850e+08,1.054952245057e+03,47859,44653,43217,3206,3206,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995265e+00,5362500029,0,0,514
30,3.132275090444e+08,3.132285639146e+08,1.054870140195e+03,47859,44723,43192,3136,3136,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946969e+00,5362500030,0,0,514
31,3.132285680354e+08,3.132296219938e+08,1.053958354473e+03,47847,44633,43261,3214,3214,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990521e+00,5362500031,0,0,514
32,3.132296270159e+08,3.132306879854e+08,1.060969478428e+03,47848,44722,43220,3126,3126,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362500032,0,0,514
33,3.132306920561e+08,3.132317539754e+08,1.061919220686e+03,47860,44710,43211,3150,3150,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985889e+00,5362500033,0,0,514
34,3.132317580357e+08,3.132328129976e+08,1.054961907089e+03,47881,44767,43270,3114,3114,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362500034,0,0,514
35,3.132328170111e+08,3.132338779875e+08,1.060976343811e+03,47845,44727,43262,3118,3118,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934087e+00,5362500035,0,0,514
36,3.132338830231e+08,3.132349439905e+08,1.060967373312e+03,47869,44718,43410,3151,3151,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981167e+00,5362500036,0,0,514
37,3.132349480272e+08,3.132360099881e+08,1.061960897982e+03,47873,44690,43133,3183,3183,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5362500037,0,0,514
38,3.132360140257e+08,3.132370789771e+08,1.064951359451e+03,47836,44623,43126,3213,3213,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362500038,0,0,514
39,3.132370840143e+08,3.132381419808e+08,1.057966487110e+03,47855,44685,43307,3170,3170,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362500039,0,0,514
40,3.132381470352e+08,3.132392119469e+08,1.064911731839e+03,47850,44738,43140,3112,3112,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983114e+00,5362500040,0,0,514
41,3.132392160316e+08,3.132402709709e+08,1.054939248204e+03,47879,44776,43343,3103,3103,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362500041,0,0,514
42,3.132402750179e+08,3.132413199759e+08,1.044957925141e+03,47888,44736,43202,3152,3152,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998088e+00,5362500042,0,0,514
43,3.132413240224e+08,3.132423769304e+08,1.052907911062e+03,47892,44750,43272,3142,3142,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964897e+00,5362500043,0,0,514
44,3.132423810214e+08,3.132434339835e+08,1.052962073684e+03,47846,44667,43122,3179,3179,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993358e+00,5362500044,0,0,514
45,3.132434390245e+08,3.132444959463e+08,1.056921874642e+03,47855,44760,43237,3095,3095,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362500045,0,0,514
46,3.132445000349e+08,3.132455479778e+08,1.047942964017e+03,47865,44731,43339,3134,3134,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996187e+00,5362500046,0,0,514
47,3.132455530530e+08,3.132466089781e+08,1.055925108373e+03,47884,44812,43318,3072,3072,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5362500047,0,0,514
48,3.132466130389e+08,3.132476699401e+08,1.056901286125e+03,47862,44765,43362,3097,3097,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935728e+00,5362500048,0,0,514
49,3.132476750257e+08,3.132487249670e+08,1.049941382289e+03,47876,44765,43349,3111,3111,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988584e+00,5362500049,0,0,514
50,3.132487290176e+08,3.132497819854e+08,1.052967840910e+03,47879,44822,43275,3057,3057,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943073e+00,5362500050,0,0,514
51,3.132497860243e+08,3.132508459849e+08,1.059960564792e+03,47876,44794,43349,3082,3082,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994345e+00,5362500051,0,0,514
52,3.132508500256e+08,3.132518989986e+08,1.048972963452e+03,47881,44718,43145,3163,3163,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866667e+00,5362500052,0,0,514
53,3.132519030257e+08,3.132529539967e+08,1.050971050024e+03,47869,44737,43221,3132,3132,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.823195e+00,5362500053,0,0,514
54,3.132529590096e+08,3.132540159961e+08,1.056986514509e+03,47837,44721,43187,3116,3116,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840264e+00,5362500054,0,0,514
55,3.132540210177e+08,3.132550729978e+08,1.051980060101e+03,47860,44730,43286,3130,3130,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.532764e+00,5362500055,0,0,514
56,3.132550780177e+08,3.132561329693e+08,1.054951658726e+03,47845,44745,43227,3100,3100,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.559658e+00,5362500056,0,0,514
57,3.132561380481e+08,3.132572029780e+08,1.064929931760e+03,47852,44676,43200,3176,3176,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848967e+00,5362500057,0,0,514
58,3.132572070135e+08,3.132582649854e+08,1.057971919715e+03,47846,44721,43207,3125,3125,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898963e+00,5362500058,0,0,514
59,3.132582700376e+08,3.132593199823e+08,1.049944711387e+03,47871,44822,43353,3049,3049,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962893e+00,5362500059,0,0,514
60,3.132593241107e+08,3.132603749005e+08,1.050789791703e+03,47898,44823,43130,3075,3075,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882130e+00,5362500060,0,0,514
61,3.132603790097e+08,3.132614399742e+08,1.060964480579e+03,47845,44836,43283,3009,3009,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812618e+00,5362500061,0,0,514
62,3.132614450251e+08,3.132624999812e+08,1.054956156611e+03,47861,44775,43277,3086,3086,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864583e+00,5362500062,0,0,514
63,3.132625040608e+08,3.132635569992e+08,1.052938425958e+03,47874,44754,43016,3120,3120,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.753320e+00,5362500063,0,0,514
64,3.132635610377e+08,3.132646159095e+08,1.054871815681e+03,47847,44763,43292,3084,3084,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.478220e+00,5362500064,0,0,514
65,3.132646210443e+08,3.132656769939e+08,1.055949600577e+03,47869,44755,43240,3114,3114,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943234e+00,5362500065,0,0,514
66,3.132656810475e+08,3.132667349791e+08,1.053931563437e+03,47854,44706,43095,3148,3148,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.526067e+00,5362500066,0,0,514
67,3.132667400538e+08,3.132677949995e+08,1.054945728123e+03,47854,44723,43198,3131,3131,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946969e+00,5362500067,0,0,514
68,3.132678000338e+08,3.132688539814e+08,1.053947597027e+03,47892,44760,43208,3132,3132,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993364e+00,5362500068,0,0,514
69,3.132688580360e+08,3.132699049940e+08,1.046957977116e+03,47886,44762,43257,3124,3124,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970419e+00,5362500069,0,0,514
70,3.132699090476e+08,3.132709479765e+08,1.038928898335e+03,47908,44832,43401,3076,3076,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959615e+00,5362500070,0,0,514
71,3.132709520252e+08,3.132720029965e+08,1.050971235156e+03,47867,44785,43189,3082,3082,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992395e+00,5362500071,0,0,514
72,3.132720080473e+08,3.132730639978e+08,1.055950479209e+03,47845,44847,43276,2998,2998,0,1,e,B,2016,12,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996216e+00,5362500072,0,0,514
