#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.995848270133e+08,2.995860350000e+08,1.207986702859e+03,44957,43665,40883,1292,1292,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700036,0,0,0
38,2.995862540450e+08,2.995875230000e+08,1.268954981327e+03,47438,46089,43247,1349,1349,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700038,0,0,0
39,2.995875530935e+08,2.995888260000e+08,1.272906512141e+03,47426,46079,43157,1347,1347,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700039,0,0,0
40,2.995888360915e+08,2.995901160000e+08,1.279908538401e+03,47438,46102,43139,1336,1336,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.992194e+00,8346700040,0,0,0
41,2.995901330220e+08,2.995914090000e+08,1.275978019953e+03,47440,46102,43247,1338,1338,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.836335e+00,8346700041,0,0,0
42,2.995914150536e+08,2.995926810000e+08,1.265946446300e+03,47427,46092,43185,1335,1335,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700042,0,0,0
43,2.995926980230e+08,2.995939760000e+08,1.277976979136e+03,47426,46084,43130,1342,1342,0,2,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700043,0,0,0
44,2.995939970230e+08,2.995952710000e+08,1.273976947427e+03,47424,46091,43259,1333,1333,0,2,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700044,0,0,0
45,2.995952840548e+08,2.995965540000e+08,1.269945227444e+03,47418,46093,43187,1325,1325,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.992919e+00,8346700045,0,0,0
46,2.995965690767e+08,2.995978380000e+08,1.268923249483e+03,47437,46079,43114,1358,1358,0,2,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700046,0,0,0
47,2.995978570233e+08,2.995991260000e+08,1.268976690114e+03,47426,46100,43073,1326,1326,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700047,0,0,0
48,2.995991340440e+08,2.996004060000e+08,1.271955983281e+03,47436,46105,43158,1331,1331,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700048,0,0,0
49,2.996004320411e+08,2.996017020000e+08,1.269958945334e+03,47454,46124,43167,1330,1330,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700049,0,0,0
50,2.996017100348e+08,2.996029960000e+08,1.285965183198e+03,47395,46036,42941,1359,1359,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700050,0,0,0
51,2.996030060330e+08,2.996042800000e+08,1.273967017531e+03,47415,46080,43192,1335,1335,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700051,0,0,0
52,2.996043360172e+08,2.996056100000e+08,1.273982749820e+03,47440,46102,43070,1338,1338,0,2,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700052,0,0,0
53,2.996056280373e+08,2.996069040000e+08,1.275962736368e+03,47429,46079,42920,1350,1350,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700053,0,0,0
54,2.996069080051e+08,2.996081820000e+08,1.273994876266e+03,47415,46073,42945,1342,1342,0,2,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700054,0,0,0
55,2.996082160725e+08,2.996094860000e+08,1.269927456141e+03,47430,46090,43030,1340,1340,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700055,0,0,0
56,2.996094921756e+08,2.996107590000e+08,1.266824418843e+03,47456,46110,42957,1346,1346,0,2,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700056,0,0,0
57,2.996108010325e+08,2.996120840000e+08,1.282967483282e+03,47414,46058,43014,1356,1356,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700057,0,0,0
58,2.996121000463e+08,2.996133720000e+08,1.271953675985e+03,47440,46113,43052,1327,1327,0,2,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700058,0,0,0
59,2.996133760088e+08,2.996146470000e+08,1.270991236329e+03,47435,46103,43028,1332,1332,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700059,0,0,0
60,2.996146730310e+08,2.996159520000e+08,1.278969045103e+03,47403,46046,42958,1357,1357,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700060,0,0,0
61,2.996159730037e+08,2.996172530000e+08,1.279996269524e+03,47417,46063,42937,1354,1354,0,2,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700061,0,0,0
62,2.996172720155e+08,2.996185450000e+08,1.272984520972e+03,47446,46105,43136,1341,1341,0,2,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700062,0,0,0
63,2.996186030457e+08,2.996198880000e+08,1.284954267919e+03,47395,46036,43011,1359,1359,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700063,0,0,0
64,2.996199100120e+08,2.996211870000e+08,1.276987956107e+03,47426,46060,42954,1366,1366,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700064,0,0,0
65,2.996211990367e+08,2.996224760000e+08,1.276963251472e+03,47436,46083,43156,1353,1353,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700065,0,0,0
66,2.996225090147e+08,2.996237800000e+08,1.270985282183e+03,47438,46092,43127,1346,1346,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700066,0,0,0
67,2.996237890040e+08,2.996250720000e+08,1.282996019781e+03,47411,46063,43040,1348,1348,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700067,0,0,0
68,2.996250770134e+08,2.996263490000e+08,1.271986609042e+03,47439,46103,43089,1336,1336,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700068,0,0,0
69,2.996263730071e+08,2.996276420000e+08,1.268992932260e+03,47434,46085,43164,1349,1349,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700069,0,0,0
70,2.996276460200e+08,2.996289330000e+08,1.286980039537e+03,47402,46059,43117,1343,1343,0,1,e,B,2016,6,29,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700070,0,0,0
