#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.994821450000e+08,2.994822060000e+08,3.555738e+01,7.634840e-01,3.313115e+01,7.369759e-01,9.317658e-01,5.414080e-03,2.700000e+01,2.500000e+01,1.010000e+03,8346600020
2.994823000000e+08,2.994823610000e+08,3.631147e+01,7.715375e-01,3.432787e+01,7.501680e-01,9.453725e-01,4.828591e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994823610000e+08,2.994824220000e+08,3.640984e+01,7.725818e-01,3.404918e+01,7.471166e-01,9.351643e-01,5.224884e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994824220000e+08,2.994824830000e+08,3.542623e+01,7.620747e-01,3.322951e+01,7.380691e-01,9.379917e-01,5.187965e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994824830000e+08,2.994825440000e+08,3.470492e+01,7.542765e-01,3.265574e+01,7.316693e-01,9.409542e-01,5.122928e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994825440000e+08,2.994826050000e+08,3.583607e+01,7.664702e-01,3.354099e+01,7.415202e-01,9.359561e-01,5.236507e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994826050000e+08,2.994826660000e+08,3.672131e+01,7.758793e-01,3.432787e+01,7.501680e-01,9.348214e-01,5.215461e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994826660000e+08,2.994827270000e+08,3.711475e+01,7.800247e-01,3.516393e+01,7.592483e-01,9.474382e-01,4.689995e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994827270000e+08,2.994827880000e+08,3.590164e+01,7.671711e-01,3.349180e+01,7.409764e-01,9.328767e-01,5.347203e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994827880000e+08,2.994828490000e+08,3.673771e+01,7.760525e-01,3.450820e+01,7.521358e-01,9.393128e-01,5.043508e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994828490000e+08,2.994829100000e+08,3.726229e+01,7.815737e-01,3.493443e+01,7.567664e-01,9.375275e-01,5.076178e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994829100000e+08,2.994829710000e+08,3.478688e+01,7.551667e-01,3.242623e+01,7.290937e-01,9.321395e-01,5.459794e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994829710000e+08,2.994830320000e+08,3.439344e+01,7.508841e-01,3.222951e+01,7.268787e-01,9.370829e-01,5.301155e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994830320000e+08,2.994830930000e+08,3.645901e+01,7.731034e-01,3.437705e+01,7.507051e-01,9.428957e-01,4.920382e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994830930000e+08,2.994831540000e+08,3.608197e+01,7.690954e-01,3.368853e+01,7.431493e-01,9.336665e-01,5.304595e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994831540000e+08,2.994832150000e+08,3.749180e+01,7.839769e-01,3.503279e+01,7.578311e-01,9.344119e-01,5.176648e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994832150000e+08,2.994832760000e+08,3.472131e+01,7.544546e-01,3.255738e+01,7.305666e-01,9.376770e-01,5.252762e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994832760000e+08,2.994833370000e+08,3.629508e+01,7.713633e-01,3.383607e+01,7.447749e-01,9.322493e-01,5.341142e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994833370000e+08,2.994833980000e+08,3.695082e+01,7.783002e-01,3.490164e+01,7.564113e-01,9.445431e-01,4.820719e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994833980000e+08,2.994834590000e+08,3.598361e+01,7.680463e-01,3.375410e+01,7.438722e-01,9.380410e-01,5.145715e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994834590000e+08,2.994835200000e+08,3.657377e+01,7.743191e-01,3.390164e+01,7.454962e-01,9.269386e-01,5.509595e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600021
2.994835790000e+08,2.994836400000e+08,3.596721e+01,7.678714e-01,3.372131e+01,7.435108e-01,9.375570e-01,5.165620e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994836400000e+08,2.994837010000e+08,3.624590e+01,7.708405e-01,3.381967e+01,7.445945e-01,9.330620e-01,5.314928e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994837010000e+08,2.994837620000e+08,3.483607e+01,7.557003e-01,3.226229e+01,7.272483e-01,9.261177e-01,5.674452e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994837620000e+08,2.994838230000e+08,3.490164e+01,7.564113e-01,3.273771e+01,7.325870e-01,9.379991e-01,5.226518e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994838230000e+08,2.994838840000e+08,3.660656e+01,7.746661e-01,3.439344e+01,7.508841e-01,9.395432e-01,5.043554e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994838840000e+08,2.994839450000e+08,3.536066e+01,7.613691e-01,3.331147e+01,7.389789e-01,9.420491e-01,5.030853e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994839450000e+08,2.994840060000e+08,3.606557e+01,7.689206e-01,3.352459e+01,7.413390e-01,9.295455e-01,5.456051e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994840060000e+08,2.994840670000e+08,3.647541e+01,7.732772e-01,3.419672e+01,7.487336e-01,9.375281e-01,5.130617e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994840670000e+08,2.994841280000e+08,3.424590e+01,7.492718e-01,3.191803e+01,7.233578e-01,9.320249e-01,5.507056e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994841280000e+08,2.994841890000e+08,3.678688e+01,7.765718e-01,3.467213e+01,7.539201e-01,9.425133e-01,4.913782e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994841890000e+08,2.994842500000e+08,3.422951e+01,7.490924e-01,3.190164e+01,7.231720e-01,9.319924e-01,5.509596e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994842500000e+08,2.994843110000e+08,3.591803e+01,7.673463e-01,3.362295e+01,7.424257e-01,9.361022e-01,5.224965e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994843110000e+08,2.994843720000e+08,3.729508e+01,7.819174e-01,3.506557e+01,7.581856e-01,9.402198e-01,4.970531e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994843720000e+08,2.994844330000e+08,3.654099e+01,7.739719e-01,3.421312e+01,7.489130e-01,9.362943e-01,5.172973e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994844330000e+08,2.994844940000e+08,3.645901e+01,7.731034e-01,3.444262e+01,7.514207e-01,9.446942e-01,4.846894e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994844940000e+08,2.994845550000e+08,3.706557e+01,7.795078e-01,3.500000e+01,7.574764e-01,9.442725e-01,4.824289e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994845550000e+08,2.994846160000e+08,3.536066e+01,7.613691e-01,3.295082e+01,7.349676e-01,9.318498e-01,5.426022e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994846160000e+08,2.994846770000e+08,3.545901e+01,7.624273e-01,3.340984e+01,7.400691e-01,9.422099e-01,5.017326e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994846770000e+08,2.994847380000e+08,3.632787e+01,7.717116e-01,3.427869e+01,7.496304e-01,9.435921e-01,4.900917e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994847380000e+08,2.994847990000e+08,3.659016e+01,7.744926e-01,3.455738e+01,7.526715e-01,9.444444e-01,4.848473e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600022
2.994848680000e+08,2.994849290000e+08,3.770492e+01,7.862019e-01,3.559016e+01,7.638359e-01,9.439130e-01,4.797699e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994849290000e+08,2.994849900000e+08,3.572131e+01,7.652420e-01,3.350820e+01,7.411577e-01,9.380450e-01,5.164420e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994849900000e+08,2.994850510000e+08,3.659016e+01,7.744926e-01,3.403279e+01,7.469368e-01,9.301075e-01,5.396779e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994850510000e+08,2.994851120000e+08,3.598361e+01,7.680463e-01,3.365574e+01,7.427876e-01,9.353075e-01,5.250334e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994851120000e+08,2.994851730000e+08,3.606557e+01,7.689206e-01,3.368853e+01,7.431493e-01,9.340909e-01,5.290003e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994851730000e+08,2.994852340000e+08,3.491803e+01,7.565889e-01,3.308197e+01,7.364287e-01,9.474179e-01,4.836154e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994852340000e+08,2.994852950000e+08,3.493443e+01,7.567664e-01,3.291803e+01,7.346019e-01,9.422806e-01,5.051953e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994852950000e+08,2.994853560000e+08,3.468853e+01,7.540984e-01,3.267213e+01,7.318529e-01,9.418715e-01,5.086659e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994853560000e+08,2.994854170000e+08,3.677049e+01,7.763987e-01,3.467213e+01,7.539201e-01,9.429336e-01,4.897972e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994854170000e+08,2.994854780000e+08,3.522951e+01,7.599559e-01,3.318033e+01,7.375227e-01,9.418334e-01,5.049002e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994854780000e+08,2.994855390000e+08,3.536066e+01,7.613691e-01,3.309836e+01,7.366112e-01,9.360223e-01,5.269051e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994855390000e+08,2.994856000000e+08,3.663934e+01,7.750129e-01,3.436066e+01,7.505261e-01,9.378076e-01,5.108421e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994856000000e+08,2.994856610000e+08,3.686885e+01,7.774364e-01,3.472131e+01,7.544546e-01,9.417519e-01,4.938720e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994856610000e+08,2.994857220000e+08,3.660656e+01,7.746661e-01,3.432787e+01,7.501680e-01,9.377519e-01,5.112846e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994857220000e+08,2.994857830000e+08,3.470492e+01,7.542765e-01,3.260656e+01,7.311181e-01,9.395371e-01,5.180134e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994857830000e+08,2.994858440000e+08,3.475410e+01,7.548108e-01,3.257377e+01,7.307505e-01,9.372641e-01,5.266487e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994858440000e+08,2.994859050000e+08,3.713115e+01,7.801970e-01,3.485246e+01,7.558782e-01,9.386314e-01,5.042973e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994859050000e+08,2.994859660000e+08,3.529508e+01,7.606629e-01,3.298361e+01,7.353332e-01,9.345100e-01,5.331599e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994859660000e+08,2.994860270000e+08,3.600000e+01,7.682213e-01,3.360656e+01,7.422447e-01,9.335155e-01,5.316243e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994860270000e+08,2.994860880000e+08,3.509836e+01,7.585400e-01,3.314754e+01,7.371583e-01,9.444185e-01,4.951526e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994860880000e+08,2.994861490000e+08,3.562295e+01,7.641877e-01,3.336066e+01,7.395241e-01,9.364933e-01,5.231571e-03,2.800000e+01,2.600000e+01,1.010000e+03,8346600023
2.994861810000e+08,2.994862420000e+08,3.621312e+01,7.704918e-01,3.409836e+01,7.476560e-01,9.416025e-01,4.989224e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994862420000e+08,2.994863030000e+08,3.554099e+01,7.633080e-01,3.350820e+01,7.411577e-01,9.428045e-01,4.987263e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994863030000e+08,2.994863640000e+08,3.522951e+01,7.599559e-01,3.313115e+01,7.369759e-01,9.404374e-01,5.105443e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994863640000e+08,2.994864250000e+08,3.647541e+01,7.732772e-01,3.426229e+01,7.494511e-01,9.393259e-01,5.061100e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994864250000e+08,2.994864860000e+08,3.659016e+01,7.744926e-01,3.449180e+01,7.519571e-01,9.426523e-01,4.921376e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994864860000e+08,2.994865470000e+08,3.519672e+01,7.596021e-01,3.285246e+01,7.338699e-01,9.333954e-01,5.381071e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994865470000e+08,2.994866080000e+08,3.608197e+01,7.690954e-01,3.391803e+01,7.456765e-01,9.400272e-01,5.061010e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994866080000e+08,2.994866690000e+08,3.677049e+01,7.763987e-01,3.460656e+01,7.532069e-01,9.411502e-01,4.969208e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994866690000e+08,2.994867300000e+08,3.849180e+01,7.943634e-01,3.583607e+01,7.664702e-01,9.310051e-01,5.230406e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994867300000e+08,2.994867910000e+08,3.614754e+01,7.697939e-01,3.386885e+01,7.451357e-01,9.369615e-01,5.175587e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994867910000e+08,2.994868520000e+08,3.681967e+01,7.769178e-01,3.398361e+01,7.463968e-01,9.229742e-01,5.626108e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994868520000e+08,2.994869130000e+08,3.586885e+01,7.668207e-01,3.383607e+01,7.447749e-01,9.433272e-01,4.943046e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994869130000e+08,2.994869740000e+08,3.690164e+01,7.777821e-01,3.473771e+01,7.546327e-01,9.413594e-01,4.952097e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994869740000e+08,2.994870350000e+08,3.640984e+01,7.725818e-01,3.414754e+01,7.481951e-01,9.378659e-01,5.122256e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994870350000e+08,2.994870960000e+08,3.511475e+01,7.587171e-01,3.273771e+01,7.325870e-01,9.323062e-01,5.428051e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994870960000e+08,2.994871570000e+08,3.508197e+01,7.583629e-01,3.268853e+01,7.320365e-01,9.317757e-01,5.450275e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994871570000e+08,2.994872180000e+08,3.740984e+01,7.831194e-01,3.485246e+01,7.558782e-01,9.316389e-01,5.282877e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994872180000e+08,2.994872790000e+08,3.680328e+01,7.767448e-01,3.431147e+01,7.499888e-01,9.322940e-01,5.302514e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994872790000e+08,2.994873400000e+08,3.534426e+01,7.611926e-01,3.303279e+01,7.358812e-01,9.346011e-01,5.324440e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994873400000e+08,2.994874010000e+08,3.662295e+01,7.748395e-01,3.432787e+01,7.501680e-01,9.373322e-01,5.127758e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600024
2.994874640000e+08,2.994875250000e+08,3.598361e+01,7.680463e-01,3.372131e+01,7.435108e-01,9.371299e-01,5.180896e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994875250000e+08,2.994875860000e+08,3.662295e+01,7.748395e-01,3.416393e+01,7.483746e-01,9.328558e-01,5.295047e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994875860000e+08,2.994876470000e+08,3.659016e+01,7.744926e-01,3.434426e+01,7.503471e-01,9.386201e-01,5.080553e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994876470000e+08,2.994877080000e+08,3.603279e+01,7.685710e-01,3.365574e+01,7.427876e-01,9.340310e-01,5.294646e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994877080000e+08,2.994877690000e+08,3.603279e+01,7.685710e-01,3.401639e+01,7.467569e-01,9.440401e-01,4.902527e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994877690000e+08,2.994878300000e+08,3.639344e+01,7.724078e-01,3.383607e+01,7.447749e-01,9.297297e-01,5.424851e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994878300000e+08,2.994878910000e+08,3.722951e+01,7.812297e-01,3.496721e+01,7.571216e-01,9.392338e-01,5.013133e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994878910000e+08,2.994879520000e+08,3.613115e+01,7.696193e-01,3.413115e+01,7.480153e-01,9.446461e-01,4.870828e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994879520000e+08,2.994880130000e+08,3.508197e+01,7.583629e-01,3.281967e+01,7.335035e-01,9.355140e-01,5.309466e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994880130000e+08,2.994880740000e+08,3.537705e+01,7.615455e-01,3.318033e+01,7.375227e-01,9.379055e-01,5.194939e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994880740000e+08,2.994881350000e+08,3.655738e+01,7.741455e-01,3.424590e+01,7.492718e-01,9.367713e-01,5.153729e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994881350000e+08,2.994881960000e+08,3.572131e+01,7.652420e-01,3.327869e+01,7.386152e-01,9.316200e-01,5.406987e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994881960000e+08,2.994882570000e+08,3.516393e+01,7.592483e-01,3.304918e+01,7.360637e-01,9.398602e-01,5.133329e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994882570000e+08,2.994883180000e+08,3.552459e+01,7.631319e-01,3.372131e+01,7.435108e-01,9.492386e-01,4.715471e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994883180000e+08,2.994883790000e+08,3.650820e+01,7.736246e-01,3.427869e+01,7.496304e-01,9.389313e-01,5.074183e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994883790000e+08,2.994884400000e+08,3.524590e+01,7.601327e-01,3.295082e+01,7.349676e-01,9.348837e-01,5.321136e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994884400000e+08,2.994885010000e+08,3.609836e+01,7.692701e-01,3.413115e+01,7.480153e-01,9.455041e-01,4.837323e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994885010000e+08,2.994885620000e+08,3.536066e+01,7.613691e-01,3.336066e+01,7.395241e-01,9.434400e-01,4.973784e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994885620000e+08,2.994886230000e+08,3.681967e+01,7.769178e-01,3.432787e+01,7.501680e-01,9.323241e-01,5.300241e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994886230000e+08,2.994886840000e+08,3.554099e+01,7.633080e-01,3.337705e+01,7.397058e-01,9.391144e-01,5.135550e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600025
2.994887740000e+08,2.994888350000e+08,3.565574e+01,7.645392e-01,3.355738e+01,7.417014e-01,9.411494e-01,5.046323e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994888350000e+08,2.994888960000e+08,3.685246e+01,7.772636e-01,3.463934e+01,7.535636e-01,9.399466e-01,5.010976e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994888960000e+08,2.994889570000e+08,3.539344e+01,7.617220e-01,3.272131e+01,7.324036e-01,9.245021e-01,5.685847e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994889570000e+08,2.994890180000e+08,3.565574e+01,7.645392e-01,3.360656e+01,7.422447e-01,9.425287e-01,4.990489e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994890180000e+08,2.994890790000e+08,3.652459e+01,7.737983e-01,3.418033e+01,7.485541e-01,9.358169e-01,5.192162e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994890790000e+08,2.994891400000e+08,3.516393e+01,7.592483e-01,3.286885e+01,7.340529e-01,9.347320e-01,5.333106e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994891400000e+08,2.994892010000e+08,3.673771e+01,7.760525e-01,3.439344e+01,7.508841e-01,9.361892e-01,5.163071e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994892010000e+08,2.994892620000e+08,3.495082e+01,7.569440e-01,3.259016e+01,7.309343e-01,9.324578e-01,5.435113e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994892620000e+08,2.994893230000e+08,3.545901e+01,7.624273e-01,3.319672e+01,7.377049e-01,9.361997e-01,5.254934e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994893230000e+08,2.994893840000e+08,3.785246e+01,7.877386e-01,3.586885e+01,7.668207e-01,9.475964e-01,4.637463e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994893840000e+08,2.994894450000e+08,3.532787e+01,7.610160e-01,3.340984e+01,7.400691e-01,9.457077e-01,4.881171e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994894450000e+08,2.994895060000e+08,3.608197e+01,7.690954e-01,3.370492e+01,7.433301e-01,9.341208e-01,5.287685e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994895060000e+08,2.994895670000e+08,3.621312e+01,7.704918e-01,3.401639e+01,7.467569e-01,9.393390e-01,5.078880e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994895670000e+08,2.994896280000e+08,3.572131e+01,7.652420e-01,3.342623e+01,7.402506e-01,9.357504e-01,5.252750e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994896280000e+08,2.994896890000e+08,3.419672e+01,7.487336e-01,3.188525e+01,7.229861e-01,9.324065e-01,5.496647e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994896890000e+08,2.994897500000e+08,3.532787e+01,7.610160e-01,3.295082e+01,7.349676e-01,9.327146e-01,5.396486e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994897500000e+08,2.994898110000e+08,3.573771e+01,7.654176e-01,3.316393e+01,7.373405e-01,9.279817e-01,5.536852e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994898110000e+08,2.994898720000e+08,3.493443e+01,7.567664e-01,3.295082e+01,7.349676e-01,9.432191e-01,5.013207e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994898720000e+08,2.994899330000e+08,3.386885e+01,7.451357e-01,3.188525e+01,7.229861e-01,9.414327e-01,5.166031e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994899330000e+08,2.994899940000e+08,3.572131e+01,7.652420e-01,3.395082e+01,7.460367e-01,9.504360e-01,4.649604e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994899940000e+08,2.994900550000e+08,3.626229e+01,7.710148e-01,3.416393e+01,7.483746e-01,9.421338e-01,4.964506e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600026
2.994900700000e+08,2.994901310000e+08,3.686885e+01,7.774364e-01,3.429508e+01,7.498096e-01,9.301912e-01,5.373366e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994901310000e+08,2.994901920000e+08,3.640984e+01,7.725818e-01,3.416393e+01,7.483746e-01,9.383160e-01,5.104890e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994901920000e+08,2.994902530000e+08,3.668853e+01,7.755329e-01,3.455738e+01,7.526715e-01,9.419124e-01,4.944438e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994902530000e+08,2.994903140000e+08,3.591803e+01,7.673463e-01,3.380328e+01,7.444139e-01,9.411228e-01,5.028930e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994903140000e+08,2.994903750000e+08,3.714754e+01,7.803692e-01,3.506557e+01,7.581856e-01,9.439541e-01,4.831894e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994903750000e+08,2.994904360000e+08,3.534426e+01,7.611926e-01,3.306557e+01,7.362463e-01,9.355288e-01,5.289166e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994904360000e+08,2.994904970000e+08,3.575410e+01,7.655931e-01,3.332787e+01,7.391607e-01,9.321412e-01,5.385375e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994904970000e+08,2.994905580000e+08,3.693443e+01,7.781275e-01,3.493443e+01,7.567664e-01,9.458500e-01,4.767931e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994905580000e+08,2.994906190000e+08,3.626229e+01,7.710148e-01,3.370492e+01,7.433301e-01,9.294756e-01,5.443724e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994906190000e+08,2.994906800000e+08,3.555738e+01,7.634840e-01,3.322951e+01,7.380691e-01,9.345320e-01,5.311066e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994906800000e+08,2.994907410000e+08,3.631147e+01,7.715375e-01,3.427869e+01,7.496304e-01,9.440181e-01,4.884580e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994907410000e+08,2.994908020000e+08,3.531147e+01,7.608394e-01,3.290164e+01,7.344189e-01,9.317549e-01,5.433301e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994908020000e+08,2.994908630000e+08,3.590164e+01,7.671711e-01,3.363934e+01,7.426067e-01,9.369863e-01,5.192326e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994908630000e+08,2.994909240000e+08,3.604918e+01,7.687458e-01,3.391803e+01,7.456765e-01,9.408822e-01,5.029376e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994909240000e+08,2.994909850000e+08,3.601639e+01,7.683961e-01,3.383607e+01,7.447749e-01,9.394629e-01,5.087865e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994909850000e+08,2.994910460000e+08,3.640984e+01,7.725818e-01,3.431147e+01,7.499888e-01,9.423683e-01,4.945004e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994910460000e+08,2.994911070000e+08,3.590164e+01,7.671711e-01,3.336066e+01,7.395241e-01,9.292237e-01,5.480018e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994911070000e+08,2.994911680000e+08,3.675410e+01,7.762256e-01,3.432787e+01,7.501680e-01,9.339875e-01,5.244038e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994911680000e+08,2.994912290000e+08,3.580328e+01,7.661194e-01,3.370492e+01,7.433301e-01,9.413919e-01,5.026175e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
2.994912290000e+08,2.994912900000e+08,3.614754e+01,7.697939e-01,3.418033e+01,7.485541e-01,9.455782e-01,4.830931e-03,2.800000e+01,2.700000e+01,1.010000e+03,8346600027
