#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.905978870098e+08,2.905991420000e+08,1.254990182340e+03,47471,46141,43755,1330,1330,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.900476e+00,8336300031,0,0,0
32,2.905991460425e+08,2.906003960000e+08,1.249957450867e+03,47497,46170,43648,1327,1327,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.984013e+00,8336300032,0,0,0
33,2.906004000155e+08,2.906016390000e+08,1.238984513342e+03,47507,46208,43646,1299,1299,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300033,0,0,0
34,2.906016430129e+08,2.906028930000e+08,1.249987132013e+03,47477,46172,43774,1305,1305,0,2,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300034,0,0,0
35,2.906028970250e+08,2.906041370000e+08,1.239974986970e+03,47510,46206,43785,1304,1304,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.883160e+00,8336300035,0,0,0
36,2.906041410101e+08,2.906053800000e+08,1.238989850700e+03,47494,46189,43732,1305,1305,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300036,0,0,0
37,2.906053840071e+08,2.906066250000e+08,1.240992940485e+03,47497,46185,43853,1312,1312,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.886474e+00,8336300037,0,0,0
38,2.906066290078e+08,2.906078730000e+08,1.243992229760e+03,47493,46175,43579,1318,1318,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.657029e+00,8336300038,0,0,0
39,2.906078770046e+08,2.906091210000e+08,1.243995383561e+03,47508,46205,43721,1303,1303,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300039,0,0,0
40,2.906091250139e+08,2.906103630000e+08,1.237986124635e+03,47520,46225,43640,1295,1295,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300040,0,0,0
41,2.906103670236e+08,2.906116200000e+08,1.252976446927e+03,47478,46176,43740,1302,1302,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300041,0,0,0
42,2.906116240095e+08,2.906128730000e+08,1.248990457177e+03,47474,46158,43569,1316,1316,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300042,0,0,0
43,2.906128770042e+08,2.906141190000e+08,1.241995747685e+03,47496,46188,43584,1308,1308,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300043,0,0,0
44,2.906141230263e+08,2.906153670000e+08,1.243973658264e+03,47479,46166,43666,1313,1313,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300044,0,0,0
45,2.906153710209e+08,2.906166140000e+08,1.242979127228e+03,47508,46207,43737,1301,1301,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300045,0,0,0
46,2.906166180218e+08,2.906178520000e+08,1.233978151619e+03,47527,46240,43724,1287,1287,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300046,0,0,0
47,2.906178560182e+08,2.906190980000e+08,1.241981783450e+03,47478,46179,43766,1299,1299,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300047,0,0,0
48,2.906191021028e+08,2.906203390000e+08,1.236897176862e+03,47488,46202,43697,1286,1286,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300048,0,0,0
49,2.906203430071e+08,2.906215870000e+08,1.243992848277e+03,47511,46211,43757,1300,1300,0,2,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300049,0,0,0
50,2.906215910090e+08,2.906228360000e+08,1.244991000473e+03,47481,46194,43722,1287,1287,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300050,0,0,0
51,2.906228400227e+08,2.906240750000e+08,1.234977295399e+03,47498,46207,43732,1291,1291,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300051,0,0,0
52,2.906240790008e+08,2.906253300000e+08,1.250999177396e+03,47481,46174,43778,1307,1307,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300052,0,0,0
53,2.906253340138e+08,2.906265810000e+08,1.246986147344e+03,47482,46194,43727,1288,1288,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300053,0,0,0
54,2.906265850059e+08,2.906278390000e+08,1.253994063735e+03,47460,46156,43661,1304,1304,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300054,0,0,0
55,2.906278440620e+08,2.906290880000e+08,1.243937960148e+03,47474,46172,43562,1302,1302,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300055,0,0,0
56,2.906290920362e+08,2.906303350000e+08,1.242963772953e+03,47482,46186,43683,1296,1296,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995981e+00,8336300056,0,0,0
57,2.906303390004e+08,2.906315760000e+08,1.236999624610e+03,47492,46215,43634,1277,1277,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.033923e+00,8336300057,0,0,0
58,2.906315800451e+08,2.906328290000e+08,1.248954908729e+03,47481,46175,43685,1306,1306,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300058,0,0,0
59,2.906328330266e+08,2.906340800000e+08,1.246973387301e+03,47480,46175,43697,1305,1305,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300059,0,0,0
60,2.906340841201e+08,2.906353340000e+08,1.249879945993e+03,47476,46163,43587,1313,1313,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.847323e+00,8336300060,0,0,0
61,2.906353380287e+08,2.906365850000e+08,1.246971300304e+03,47490,46184,43598,1306,1306,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977562e+00,8336300061,0,0,0
62,2.906365890146e+08,2.906378290000e+08,1.239985386133e+03,47508,46226,43670,1282,1282,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300062,0,0,0
63,2.906378330094e+08,2.906390810000e+08,1.247990627646e+03,47500,46198,43697,1302,1302,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300063,0,0,0
64,2.906390850274e+08,2.906403390000e+08,1.253972613394e+03,47464,46155,43752,1309,1309,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300064,0,0,0
65,2.906403440068e+08,2.906415870000e+08,1.242993245721e+03,47481,46163,43754,1318,1318,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300065,0,0,0
66,2.906415910037e+08,2.906428310000e+08,1.239996265411e+03,47514,46210,43639,1304,1304,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300066,0,0,0
67,2.906428350352e+08,2.906440660000e+08,1.230964772284e+03,47510,46223,43734,1287,1287,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300067,0,0,0
68,2.906440700315e+08,2.906453060000e+08,1.235968455791e+03,47493,46199,43650,1294,1294,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300068,0,0,0
69,2.906453100516e+08,2.906465520000e+08,1.241948421061e+03,47492,46197,43600,1295,1295,0,1,e,B,2016,3,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8336300069,0,0,0
