#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786640330000e+08,2.786640940000e+08,4.049180e+01,8.147392e-01,3.790164e+01,7.882501e-01,9.360324e-01,4.923534e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786640940000e+08,2.786641550000e+08,4.072131e+01,8.170450e-01,3.811475e+01,7.904632e-01,9.359903e-01,4.911144e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786641550000e+08,2.786642160000e+08,4.021312e+01,8.119307e-01,3.711475e+01,7.800247e-01,9.229515e-01,5.384221e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786642160000e+08,2.786642770000e+08,3.854099e+01,7.948707e-01,3.600000e+01,7.682213e-01,9.340706e-01,5.118034e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786642770000e+08,2.786643380000e+08,3.963934e+01,8.061175e-01,3.700000e+01,7.788179e-01,9.334161e-01,5.069839e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786643380000e+08,2.786643990000e+08,3.847541e+01,7.941942e-01,3.562295e+01,7.641877e-01,9.258628e-01,5.407978e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786643990000e+08,2.786644600000e+08,4.068853e+01,8.167160e-01,3.796721e+01,7.889317e-01,9.331185e-01,5.014419e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786644600000e+08,2.786645210000e+08,4.175410e+01,8.273412e-01,3.906557e+01,8.002620e-01,9.356105e-01,4.863406e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786645210000e+08,2.786645820000e+08,4.070492e+01,8.168805e-01,3.796721e+01,7.889317e-01,9.327427e-01,5.026462e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786645820000e+08,2.786646430000e+08,4.229508e+01,8.326836e-01,3.955738e+01,8.052835e-01,9.352713e-01,4.844035e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786646430000e+08,2.786647040000e+08,4.106557e+01,8.204914e-01,3.826229e+01,7.919917e-01,9.317365e-01,5.038913e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500023
2.786647300000e+08,2.786647910000e+08,4.044262e+01,8.142443e-01,3.749180e+01,7.839769e-01,9.270369e-01,5.236193e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786647910000e+08,2.786648520000e+08,3.981967e+01,8.079489e-01,3.757377e+01,7.848334e-01,9.435982e-01,4.680866e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786648520000e+08,2.786649130000e+08,4.093443e+01,8.191801e-01,3.826229e+01,7.919917e-01,9.347216e-01,4.943294e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786649130000e+08,2.786649740000e+08,4.055738e+01,8.153987e-01,3.775410e+01,7.867144e-01,9.308811e-01,5.099711e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786649740000e+08,2.786650350000e+08,4.037705e+01,8.135839e-01,3.754099e+01,7.844909e-01,9.297605e-01,5.149252e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786650350000e+08,2.786650960000e+08,3.980328e+01,8.077826e-01,3.729508e+01,7.819174e-01,9.369852e-01,4.931322e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786650960000e+08,2.786651570000e+08,4.077049e+01,8.175382e-01,3.775410e+01,7.867144e-01,9.260153e-01,5.248585e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786651570000e+08,2.786652180000e+08,4.083607e+01,8.181954e-01,3.804918e+01,7.897829e-01,9.317543e-01,5.052444e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786652180000e+08,2.786652790000e+08,3.809836e+01,7.902932e-01,3.560656e+01,7.640118e-01,9.345955e-01,5.128584e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786652790000e+08,2.786653400000e+08,4.011475e+01,8.109370e-01,3.747541e+01,7.838055e-01,9.342052e-01,5.011872e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786653400000e+08,2.786654010000e+08,3.973771e+01,8.071170e-01,3.673771e+01,7.760525e-01,9.245049e-01,5.365962e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786654010000e+08,2.786654620000e+08,4.068853e+01,8.167160e-01,3.798361e+01,7.891021e-01,9.335213e-01,5.000373e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786654620000e+08,2.786655230000e+08,3.978688e+01,8.076162e-01,3.703279e+01,7.791629e-01,9.307787e-01,5.152382e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786655230000e+08,2.786655840000e+08,3.968853e+01,8.066174e-01,3.708197e+01,7.796801e-01,9.343247e-01,5.034456e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786655840000e+08,2.786656450000e+08,3.991803e+01,8.089462e-01,3.781967e+01,7.873973e-01,9.474333e-01,4.522517e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786656450000e+08,2.786657060000e+08,3.893443e+01,7.989175e-01,3.647541e+01,7.732772e-01,9.368421e-01,4.991319e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786657060000e+08,2.786657670000e+08,3.919672e+01,8.016042e-01,3.675410e+01,7.762256e-01,9.376830e-01,4.943580e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786657670000e+08,2.786658280000e+08,3.993443e+01,8.091123e-01,3.745901e+01,7.836340e-01,9.380131e-01,4.885575e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786658280000e+08,2.786658890000e+08,3.945901e+01,8.042818e-01,3.650820e+01,7.736246e-01,9.252181e-01,5.361450e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500024
2.786659230000e+08,2.786659840000e+08,4.106557e+01,8.204914e-01,3.818033e+01,7.911428e-01,9.297405e-01,5.106571e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786659840000e+08,2.786660450000e+08,4.011475e+01,8.109370e-01,3.744262e+01,7.834625e-01,9.333878e-01,5.040701e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786660450000e+08,2.786661060000e+08,4.045901e+01,8.144094e-01,3.768853e+01,7.860309e-01,9.315235e-01,5.083878e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786661060000e+08,2.786661670000e+08,3.806557e+01,7.899530e-01,3.595082e+01,7.676964e-01,9.444444e-01,4.753582e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786661670000e+08,2.786662280000e+08,4.008197e+01,8.106056e-01,3.729508e+01,7.819174e-01,9.304703e-01,5.143952e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786662280000e+08,2.786662890000e+08,4.011475e+01,8.109370e-01,3.734426e+01,7.824327e-01,9.309359e-01,5.125889e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786662890000e+08,2.786663500000e+08,3.918033e+01,8.014365e-01,3.681967e+01,7.769178e-01,9.397489e-01,4.867313e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786663500000e+08,2.786664110000e+08,4.039344e+01,8.137491e-01,3.809836e+01,7.902932e-01,9.431818e-01,4.663597e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786664110000e+08,2.786664720000e+08,4.086885e+01,8.185238e-01,3.829508e+01,7.923309e-01,9.370236e-01,4.865225e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786664720000e+08,2.786665330000e+08,3.993443e+01,8.091123e-01,3.739344e+01,7.829478e-01,9.363711e-01,4.945527e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786665330000e+08,2.786665940000e+08,4.063934e+01,8.162223e-01,3.803279e+01,7.896128e-01,9.358612e-01,4.920710e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786665940000e+08,2.786666550000e+08,3.983607e+01,8.081152e-01,3.722951e+01,7.812297e-01,9.345679e-01,5.016463e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786666550000e+08,2.786667160000e+08,4.039344e+01,8.137491e-01,3.768853e+01,7.860309e-01,9.330357e-01,5.035590e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786667160000e+08,2.786667770000e+08,3.855738e+01,7.950397e-01,3.624590e+01,7.708405e-01,9.400510e-01,4.894947e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786667770000e+08,2.786668380000e+08,3.986885e+01,8.084477e-01,3.752459e+01,7.843196e-01,9.412007e-01,4.770298e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786668380000e+08,2.786668990000e+08,4.080328e+01,8.178669e-01,3.814754e+01,7.908031e-01,9.349136e-01,4.944453e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786668990000e+08,2.786669600000e+08,4.088525e+01,8.186879e-01,3.839344e+01,7.933478e-01,9.390537e-01,4.790387e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786669600000e+08,2.786670210000e+08,4.106557e+01,8.204914e-01,3.818033e+01,7.911428e-01,9.297405e-01,5.106571e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786670210000e+08,2.786670820000e+08,4.103279e+01,8.201638e-01,3.781967e+01,7.873973e-01,9.216940e-01,5.369830e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500025
2.786671100000e+08,2.786671710000e+08,3.955738e+01,8.052835e-01,3.708197e+01,7.796801e-01,9.374223e-01,4.930590e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786671710000e+08,2.786672320000e+08,4.047541e+01,8.145743e-01,3.811475e+01,7.904632e-01,9.416768e-01,4.716405e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786672320000e+08,2.786672930000e+08,4.160656e+01,8.258781e-01,3.891803e+01,7.987493e-01,9.353822e-01,4.880057e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786672930000e+08,2.786673540000e+08,4.200000e+01,8.297738e-01,3.913115e+01,8.009334e-01,9.316940e-01,4.983983e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786673540000e+08,2.786674150000e+08,3.831147e+01,7.925005e-01,3.554099e+01,7.633080e-01,9.276851e-01,5.357780e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786674150000e+08,2.786674760000e+08,3.885246e+01,7.980762e-01,3.678688e+01,7.765718e-01,9.468355e-01,4.608654e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786674760000e+08,2.786675370000e+08,4.031147e+01,8.129231e-01,3.795082e+01,7.887614e-01,9.414396e-01,4.734988e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786675370000e+08,2.786675980000e+08,4.050820e+01,8.149042e-01,3.781967e+01,7.873973e-01,9.336301e-01,5.007681e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786675980000e+08,2.786676590000e+08,3.932787e+01,8.029441e-01,3.680328e+01,7.767448e-01,9.358066e-01,5.004068e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786676590000e+08,2.786677200000e+08,4.016393e+01,8.114340e-01,3.783607e+01,7.875680e-01,9.420408e-01,4.720772e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786677200000e+08,2.786677810000e+08,4.042623e+01,8.140793e-01,3.800000e+01,7.892723e-01,9.399838e-01,4.782973e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786677810000e+08,2.786678420000e+08,3.837705e+01,7.931784e-01,3.573771e+01,7.654176e-01,9.312260e-01,5.230451e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786678420000e+08,2.786679030000e+08,3.829508e+01,7.923309e-01,3.560656e+01,7.640118e-01,9.297945e-01,5.286186e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786679030000e+08,2.786679640000e+08,4.047541e+01,8.145743e-01,3.786885e+01,7.879092e-01,9.356015e-01,4.939954e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786679640000e+08,2.786680250000e+08,3.950820e+01,8.047828e-01,3.673771e+01,7.760525e-01,9.298755e-01,5.201622e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786680250000e+08,2.786680860000e+08,4.027869e+01,8.125924e-01,3.768853e+01,7.860309e-01,9.356939e-01,4.948691e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786680860000e+08,2.786681470000e+08,3.977049e+01,8.074498e-01,3.701639e+01,7.789904e-01,9.307502e-01,5.154428e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786681470000e+08,2.786682080000e+08,3.962295e+01,8.059507e-01,3.655738e+01,7.741455e-01,9.226314e-01,5.434482e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786682080000e+08,2.786682690000e+08,3.986885e+01,8.084477e-01,3.732787e+01,7.822610e-01,9.362664e-01,4.953385e-03,1.900000e+01,8.000000e+00,9.370000e+02,22322500026
2.786683070000e+08,2.786683680000e+08,4.121312e+01,8.219640e-01,3.831147e+01,7.925005e-01,9.295943e-01,5.102324e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786683680000e+08,2.786684290000e+08,3.950820e+01,8.047828e-01,3.662295e+01,7.748395e-01,9.269710e-01,5.299957e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786684290000e+08,2.786684900000e+08,4.022951e+01,8.120961e-01,3.732787e+01,7.822610e-01,9.278728e-01,5.222235e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786684900000e+08,2.786685510000e+08,3.967213e+01,8.064508e-01,3.695082e+01,7.783002e-01,9.314049e-01,5.138164e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786685510000e+08,2.786686120000e+08,4.040984e+01,8.139142e-01,3.760656e+01,7.851757e-01,9.306288e-01,5.117637e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786686120000e+08,2.786686730000e+08,3.998361e+01,8.096104e-01,3.750820e+01,7.841482e-01,9.380894e-01,4.879764e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786686730000e+08,2.786687340000e+08,3.959016e+01,8.056172e-01,3.711475e+01,7.800247e-01,9.374741e-01,4.926641e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786687340000e+08,2.786687950000e+08,3.957377e+01,8.054504e-01,3.690164e+01,7.777821e-01,9.324772e-01,5.107115e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786687950000e+08,2.786688560000e+08,4.013115e+01,8.111027e-01,3.739344e+01,7.829478e-01,9.317811e-01,5.095699e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786688560000e+08,2.786689170000e+08,3.927869e+01,8.024418e-01,3.680328e+01,7.767448e-01,9.369783e-01,4.964397e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786689170000e+08,2.786689780000e+08,3.959016e+01,8.056172e-01,3.673771e+01,7.760525e-01,9.279503e-01,5.261624e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786689780000e+08,2.786690390000e+08,3.852459e+01,7.947016e-01,3.580328e+01,7.661194e-01,9.293617e-01,5.285409e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786690390000e+08,2.786691000000e+08,3.991803e+01,8.089462e-01,3.724590e+01,7.814016e-01,9.330596e-01,5.064650e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786691000000e+08,2.786691610000e+08,3.881967e+01,7.977394e-01,3.626229e+01,7.710148e-01,9.341216e-01,5.097795e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786691610000e+08,2.786692220000e+08,4.160656e+01,8.258781e-01,3.847541e+01,7.941942e-01,9.247439e-01,5.236436e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786692220000e+08,2.786692830000e+08,4.009836e+01,8.107713e-01,3.773771e+01,7.865436e-01,9.411284e-01,4.759368e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786692830000e+08,2.786693440000e+08,3.927869e+01,8.024418e-01,3.668853e+01,7.755329e-01,9.340568e-01,5.070238e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786693440000e+08,2.786694050000e+08,4.059016e+01,8.157282e-01,3.767213e+01,7.858599e-01,9.281099e-01,5.191095e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786694050000e+08,2.786694660000e+08,4.029508e+01,8.127577e-01,3.750820e+01,7.841482e-01,9.308381e-01,5.117756e-03,1.900000e+01,9.000000e+00,9.380000e+02,22322500027
2.786695030000e+08,2.786695640000e+08,3.945901e+01,8.042818e-01,3.698361e+01,7.786454e-01,9.372663e-01,4.942469e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786695640000e+08,2.786696250000e+08,4.198361e+01,8.296118e-01,3.947541e+01,8.044488e-01,9.402577e-01,4.683381e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786696250000e+08,2.786696860000e+08,3.950820e+01,8.047828e-01,3.713115e+01,7.801970e-01,9.398340e-01,4.843872e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786696860000e+08,2.786697470000e+08,4.014754e+01,8.112684e-01,3.770492e+01,7.862019e-01,9.391589e-01,4.830297e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786697470000e+08,2.786698080000e+08,3.906557e+01,8.002620e-01,3.627869e+01,7.711891e-01,9.286613e-01,5.272652e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786698080000e+08,2.786698690000e+08,4.004918e+01,8.102739e-01,3.721312e+01,7.810577e-01,9.291855e-01,5.189801e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786698690000e+08,2.786699300000e+08,4.165574e+01,8.263661e-01,3.895082e+01,7.990858e-01,9.350649e-01,4.888305e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786699300000e+08,2.786699910000e+08,4.032787e+01,8.130884e-01,3.786885e+01,7.879092e-01,9.390244e-01,4.824463e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786699910000e+08,2.786700520000e+08,3.896721e+01,7.992539e-01,3.655738e+01,7.741455e-01,9.381573e-01,4.940460e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786700520000e+08,2.786701130000e+08,3.916393e+01,8.012688e-01,3.637705e+01,7.722338e-01,9.288405e-01,5.259917e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786701130000e+08,2.786701740000e+08,4.003279e+01,8.101081e-01,3.757377e+01,7.848334e-01,9.385749e-01,4.858862e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786701740000e+08,2.786702350000e+08,3.793443e+01,7.885910e-01,3.534426e+01,7.611926e-01,9.317200e-01,5.243339e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786702350000e+08,2.786702960000e+08,4.075410e+01,8.173738e-01,3.836066e+01,7.930090e-01,9.412711e-01,4.715553e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786702960000e+08,2.786703570000e+08,3.913115e+01,8.009334e-01,3.662295e+01,7.748395e-01,9.359028e-01,5.013125e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786703570000e+08,2.786704180000e+08,4.060656e+01,8.158929e-01,3.822951e+01,7.916523e-01,9.414614e-01,4.716928e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786704180000e+08,2.786704790000e+08,3.947541e+01,8.044488e-01,3.663934e+01,7.750129e-01,9.281561e-01,5.262318e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786704790000e+08,2.786705400000e+08,4.106557e+01,8.204914e-01,3.849180e+01,7.943634e-01,9.373254e-01,4.842697e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786705400000e+08,2.786706010000e+08,3.944262e+01,8.041147e-01,3.662295e+01,7.748395e-01,9.285120e-01,5.252456e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786706010000e+08,2.786706620000e+08,4.037705e+01,8.135839e-01,3.765574e+01,7.856890e-01,9.326025e-01,5.051704e-03,1.900000e+01,1.000000e+01,9.380000e+02,22322500028
2.786706960000e+08,2.786707570000e+08,3.955738e+01,8.052835e-01,3.708197e+01,7.796801e-01,9.374223e-01,4.930590e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786707570000e+08,2.786708180000e+08,3.973771e+01,8.071170e-01,3.677049e+01,7.763987e-01,9.253300e-01,5.338939e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786708180000e+08,2.786708790000e+08,4.091803e+01,8.190161e-01,3.803279e+01,7.896128e-01,9.294872e-01,5.124288e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786708790000e+08,2.786709400000e+08,4.103279e+01,8.201638e-01,3.809836e+01,7.902932e-01,9.284858e-01,5.150547e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786709400000e+08,2.786710010000e+08,4.180328e+01,8.278283e-01,3.886885e+01,7.982445e-01,9.298039e-01,5.059203e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786710010000e+08,2.786710620000e+08,3.927869e+01,8.024418e-01,3.639344e+01,7.724078e-01,9.265442e-01,5.329697e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786710620000e+08,2.786711230000e+08,4.032787e+01,8.130884e-01,3.759016e+01,7.850046e-01,9.321138e-01,5.071747e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786711230000e+08,2.786711840000e+08,4.134426e+01,8.232707e-01,3.857377e+01,7.952088e-01,9.329897e-01,4.978937e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786711840000e+08,2.786712450000e+08,4.018033e+01,8.115996e-01,3.732787e+01,7.822610e-01,9.290085e-01,5.187299e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786712450000e+08,2.786713060000e+08,3.957377e+01,8.054504e-01,3.670492e+01,7.757061e-01,9.275062e-01,5.277645e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500029
2.786713540000e+08,2.786714150000e+08,3.940984e+01,8.037804e-01,3.678688e+01,7.765718e-01,9.334443e-01,5.083581e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786714150000e+08,2.786714760000e+08,4.098361e+01,8.196721e-01,3.804918e+01,7.897829e-01,9.284000e-01,5.156490e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786714760000e+08,2.786715370000e+08,3.863934e+01,7.958843e-01,3.611475e+01,7.694447e-01,9.346627e-01,5.090123e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786715370000e+08,2.786715980000e+08,3.888525e+01,7.984128e-01,3.619672e+01,7.703174e-01,9.308600e-01,5.208941e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786715980000e+08,2.786716590000e+08,3.972131e+01,8.069504e-01,3.686885e+01,7.774364e-01,9.281882e-01,5.244924e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786716590000e+08,2.786717200000e+08,4.070492e+01,8.168805e-01,3.770492e+01,7.862019e-01,9.262989e-01,5.243537e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786717200000e+08,2.786717810000e+08,4.175410e+01,8.273412e-01,3.888525e+01,7.984128e-01,9.312917e-01,5.012253e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786717810000e+08,2.786718420000e+08,3.932787e+01,8.029441e-01,3.683607e+01,7.770907e-01,9.366403e-01,4.973681e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786718420000e+08,2.786719030000e+08,3.909836e+01,8.005977e-01,3.652459e+01,7.737983e-01,9.341719e-01,5.077791e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786719030000e+08,2.786719640000e+08,4.078688e+01,8.177025e-01,3.772131e+01,7.863728e-01,9.248392e-01,5.285714e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786719640000e+08,2.786720250000e+08,4.062295e+01,8.160576e-01,3.826229e+01,7.919917e-01,9.418886e-01,4.699803e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786720250000e+08,2.786720860000e+08,3.932787e+01,8.029441e-01,3.650820e+01,7.736246e-01,9.283035e-01,5.267189e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786720860000e+08,2.786721470000e+08,3.832787e+01,7.926700e-01,3.563934e+01,7.643635e-01,9.298546e-01,5.281836e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786721470000e+08,2.786722080000e+08,4.021312e+01,8.119307e-01,3.701639e+01,7.789904e-01,9.205055e-01,5.461764e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786722080000e+08,2.786722690000e+08,3.950820e+01,8.047828e-01,3.673771e+01,7.760525e-01,9.298755e-01,5.201622e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786722690000e+08,2.786723300000e+08,4.013115e+01,8.111027e-01,3.722951e+01,7.812297e-01,9.276960e-01,5.234536e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786723300000e+08,2.786723910000e+08,4.068853e+01,8.167160e-01,3.749180e+01,7.839769e-01,9.214343e-01,5.400670e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786723910000e+08,2.786724520000e+08,4.019672e+01,8.117651e-01,3.745901e+01,7.836340e-01,9.318923e-01,5.087690e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786724520000e+08,2.786725130000e+08,3.860656e+01,7.955466e-01,3.611475e+01,7.694447e-01,9.354565e-01,5.063406e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500030
2.786725510000e+08,2.786726120000e+08,4.024590e+01,8.122616e-01,3.759016e+01,7.850046e-01,9.340122e-01,5.010514e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500031
2.786726120000e+08,2.786726730000e+08,3.998361e+01,8.096104e-01,3.734426e+01,7.824327e-01,9.339893e-01,5.027731e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500031
2.786726730000e+08,2.786727340000e+08,4.113115e+01,8.211462e-01,3.893443e+01,7.989175e-01,9.465923e-01,4.488830e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500031
2.786727340000e+08,2.786727950000e+08,4.122951e+01,8.221275e-01,3.868853e+01,7.963907e-01,9.383698e-01,4.795289e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500031
2.786727950000e+08,2.786728560000e+08,4.122951e+01,8.221275e-01,3.903279e+01,7.999260e-01,9.467197e-01,4.478422e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500031
2.786728560000e+08,2.786729170000e+08,4.072131e+01,8.170450e-01,3.765574e+01,7.856890e-01,9.247182e-01,5.293878e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500031
2.786729170000e+08,2.786729780000e+08,4.026229e+01,8.124270e-01,3.772131e+01,7.863728e-01,9.368892e-01,4.906612e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500031
2.786729780000e+08,2.786730390000e+08,3.934426e+01,8.031114e-01,3.704918e+01,7.793353e-01,9.416667e-01,4.784113e-03,1.900000e+01,1.100000e+01,9.380000e+02,22322500031
