#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.787555780116e+08,2.787563439771e+08,7.659654592276e+02,30308,30274,28222,34,34,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600028,0,0,0
29,2.787563540198e+08,2.787575429943e+08,1.188974586725e+03,47566,47514,44158,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600029,0,0,0
30,2.787575470099e+08,2.787587419997e+08,1.194989790380e+03,47585,47526,44339,59,59,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600030,0,0,0
31,2.787587460346e+08,2.787592899992e+08,5.439645295143e+02,21789,21773,20265,16,16,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600031,0,0,0
32,2.787593010132e+08,2.787604949763e+08,1.193963115811e+03,47567,47519,44466,48,48,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600032,0,0,0
33,2.787604990311e+08,2.787614929841e+08,9.939529634714e+02,40052,39998,37292,54,54,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600033,0,0,0
34,2.787615040624e+08,2.787626939929e+08,1.189930485666e+03,47579,47539,44454,40,40,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600034,0,0,0
35,2.787626980647e+08,2.787638899497e+08,1.191885086000e+03,47616,47557,44469,59,59,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600035,0,0,0
36,2.787638930121e+08,2.787644059879e+08,5.129758605957e+02,20516,20492,19049,24,24,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600036,0,0,0
37,2.787644170089e+08,2.787656029567e+08,1.185947775900e+03,47623,47575,44421,48,48,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600037,0,0,0
38,2.787656070502e+08,2.787668039990e+08,1.196948878348e+03,47592,47549,44446,43,43,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600038,0,0,0
39,2.787668080510e+08,2.787680019974e+08,1.193946380496e+03,47574,47518,44486,56,56,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600039,0,0,0
40,2.787680060467e+08,2.787692019825e+08,1.195935746908e+03,47607,47558,44512,49,49,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600040,0,0,0
41,2.787692050560e+08,2.787703999972e+08,1.194941140115e+03,47579,47529,44538,50,50,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600041,0,0,0
42,2.787704040389e+08,2.787715929913e+08,1.188952369511e+03,47574,47511,44422,63,63,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600042,0,0,0
43,2.787715970106e+08,2.787727899669e+08,1.192956251025e+03,47612,47563,44287,49,49,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600043,0,0,0
44,2.787727930378e+08,2.787739809945e+08,1.187956704974e+03,47608,47556,44440,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600044,0,0,0
45,2.787739850679e+08,2.787751729841e+08,1.187916164994e+03,47589,47538,44310,51,51,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600045,0,0,0
46,2.787751770397e+08,2.787763729961e+08,1.195956350386e+03,47569,47517,44321,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600046,0,0,0
47,2.787763770528e+08,2.787775669897e+08,1.189936849177e+03,47575,47519,44419,56,56,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600047,0,0,0
48,2.787775710110e+08,2.787787669950e+08,1.195984001160e+03,47607,47564,44427,43,43,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600048,0,0,0
49,2.787787700101e+08,2.787798939222e+08,1.123912091613e+03,45379,45330,42435,49,49,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600049,0,0,0
50,2.787799050184e+08,2.787811109930e+08,1.205974628747e+03,47583,47548,44430,35,35,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600050,0,0,0
51,2.787811150092e+08,2.787823129959e+08,1.197986760318e+03,47599,47562,44431,37,37,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600051,0,0,0
52,2.787823170203e+08,2.787835119873e+08,1.194967055261e+03,47573,47526,44371,47,47,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.459865e+00,22322600052,0,0,0
53,2.787835160915e+08,2.787847149857e+08,1.198894229591e+03,47569,47515,44425,54,54,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.030000e+00,22322600053,0,0,0
54,2.787847190609e+08,2.787859139844e+08,1.194923487365e+03,47601,47551,44347,50,50,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.483277e+00,22322600054,0,0,0
55,2.787859180128e+08,2.787871199981e+08,1.201985355377e+03,47583,47531,44280,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.724024e-01,22322600055,0,0,0
56,2.787871240131e+08,2.787883189900e+08,1.194976910651e+03,47611,47562,44380,49,49,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.872910e-01,22322600056,0,0,0
57,2.787883220153e+08,2.787895259596e+08,1.203944294691e+03,47578,47523,44451,55,55,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.086307e+00,22322600057,0,0,0
58,2.787895300179e+08,2.787907309833e+08,1.200965433896e+03,47571,47513,44428,58,58,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994178e+00,22322600058,0,0,0
59,2.787907350085e+08,2.787919459324e+08,1.210923843145e+03,47549,47497,44282,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600059,0,0,0
60,2.787919500145e+08,2.787931479419e+08,1.197927470982e+03,47574,47514,44331,60,60,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600060,0,0,0
61,2.787931520297e+08,2.787943549888e+08,1.202959148288e+03,47564,47504,44248,60,60,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.813953e+00,22322600061,0,0,0
62,2.787943590183e+08,2.787955539466e+08,1.194928292930e+03,47591,47540,44344,51,51,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.114546e+00,22322600062,0,0,0
63,2.787955580248e+08,2.787967489807e+08,1.190955937088e+03,47575,47515,44420,60,60,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.697987e-02,22322600063,0,0,0
64,2.787967530481e+08,2.787979549590e+08,1.201910893083e+03,47569,47521,44366,48,48,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322600064,0,0,0
65,2.787979590895e+08,2.787991599936e+08,1.200904129624e+03,47595,47544,44392,51,51,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.823626e-03,22322600065,0,0,0
66,2.787991630249e+08,2.788003719994e+08,1.208974460065e+03,47554,47515,44347,39,39,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.338843e-01,22322600066,0,0,0
67,2.788003760272e+08,2.788015799990e+08,1.203971772850e+03,47567,47521,44382,46,46,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322600067,0,0,0
68,2.788015840088e+08,2.788027869831e+08,1.202974252403e+03,47575,47526,44409,49,49,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.875520e-02,22322600068,0,0,0
69,2.788027910179e+08,2.788039939649e+08,1.202947045803e+03,47587,47528,44443,59,59,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.674419e-01,22322600069,0,0,0
70,2.788039980517e+08,2.788051989856e+08,1.200933860600e+03,47596,47551,44371,45,45,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600070,0,0,0
71,2.788052020526e+08,2.788064029612e+08,1.200908635914e+03,47599,47547,44473,52,52,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600071,0,0,0
72,2.788064060583e+08,2.788076069449e+08,1.200886630476e+03,47562,47514,44426,48,48,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600072,0,0,0
73,2.788076110106e+08,2.788088159921e+08,1.204981442988e+03,47561,47498,44431,63,63,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600073,0,0,0
74,2.788088200172e+08,2.788100179944e+08,1.197977166176e+03,47573,47507,44374,66,66,0,1,e,L,2015,11,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322600074,0,0,0
