#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.481145490355e+08,3.481156089828e+08,1.059947284877e+03,47854,47854,43175,0,0,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.781338e+00,10402900014,0,0,0
15,3.481156140180e+08,3.481163859608e+08,7.719428272843e+02,34610,34608,31231,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.861579e+00,10402900015,0,0,0
16,3.481163980201e+08,3.481174539461e+08,1.055926042199e+03,47883,47875,43142,8,8,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900016,0,0,0
17,3.481174590253e+08,3.481185229950e+08,1.063969768047e+03,47836,47832,43151,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900017,0,0,0
18,3.481185290538e+08,3.481195969957e+08,1.067941853344e+03,47828,47823,43258,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900018,0,0,0
19,3.481196020245e+08,3.481206789735e+08,1.076948941290e+03,47840,47836,43174,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900019,0,0,0
20,3.481206840205e+08,3.481217549987e+08,1.070978152394e+03,47842,47841,43108,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900020,0,0,0
21,3.481217600308e+08,3.481223319651e+08,5.719342899323e+02,25775,25773,23248,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900021,0,0,0
22,3.481223440378e+08,3.481234179769e+08,1.073939038575e+03,47850,47846,43151,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900022,0,0,0
23,3.481234230312e+08,3.481244939882e+08,1.070956999362e+03,47846,47841,43322,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900023,0,0,0
24,3.481244990217e+08,3.481252579890e+08,7.589673071504e+02,33399,33394,30115,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900024,0,0,0
25,3.481252700255e+08,3.481263419550e+08,1.071929454923e+03,47843,47839,43154,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900025,0,0,0
26,3.481263470237e+08,3.481274159998e+08,1.068976073325e+03,47816,47811,43048,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900026,0,0,0
27,3.481274220324e+08,3.481277699574e+08,3.479250175953e+02,15550,15550,13677,0,0,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900027,0,0,0
28,3.481277820211e+08,3.481280599627e+08,2.779416489601e+02,12363,12362,10936,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900028,0,0,0
29,3.481280720300e+08,3.481291369995e+08,1.064969489098e+03,47854,47850,43111,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900029,0,0,0
31,3.481291890375e+08,3.481292659761e+08,7.693858051300e+01,3458,3458,2769,0,0,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900031,0,0,0
32,3.481292780429e+08,3.481301699939e+08,8.919510140419e+02,39735,39731,35824,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900032,0,0,0
34,3.481302181694e+08,3.481307669987e+08,5.488292604089e+02,24438,24436,21951,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900034,0,0,0
35,3.481307790231e+08,3.481318549995e+08,1.075976420343e+03,47831,47829,43026,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900035,0,0,0
36,3.481318600319e+08,3.481329379947e+08,1.077962778568e+03,47837,47834,43023,3,3,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900036,0,0,0
37,3.481329430364e+08,3.481340229859e+08,1.079949507535e+03,47834,47830,43148,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900037,0,0,0
38,3.481340280224e+08,3.481351009651e+08,1.072942746043e+03,47844,47836,43086,8,8,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900038,0,0,0
39,3.481351060244e+08,3.481352169830e+08,1.109585448503e+02,4857,4857,4066,0,0,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900039,0,0,0
40,3.481352290684e+08,3.481363089966e+08,1.079928172648e+03,47799,47792,42962,7,7,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900040,0,0,0
41,3.481363150220e+08,3.481373979836e+08,1.082961543858e+03,47825,47813,43136,12,12,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900041,0,0,0
42,3.481374030214e+08,3.481375969866e+08,1.939651512504e+02,8607,8607,7372,0,0,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900042,0,0,0
43,3.481376090460e+08,3.481378989849e+08,2.899389445186e+02,12798,12798,11312,0,0,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900043,0,0,0
44,3.481379111796e+08,3.481384199878e+08,5.088082372546e+02,22725,22713,20290,12,12,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900044,0,0,0
47,3.481385000266e+08,3.481386979867e+08,1.979601703882e+02,8752,8752,7550,0,0,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900047,0,0,0
48,3.481387100557e+08,3.481397899991e+08,1.079943455696e+03,47807,47802,43084,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900048,0,0,0
49,3.481397960405e+08,3.481402489700e+08,4.529294850230e+02,20045,20043,17917,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900049,0,0,0
50,3.481402610377e+08,3.481405429647e+08,2.819269766808e+02,12371,12370,11032,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900050,0,0,0
52,3.481406260604e+08,3.481417059777e+08,1.079917297900e+03,47814,47812,43151,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900052,0,0,0
53,3.481417110359e+08,3.481427899934e+08,1.078957535625e+03,47828,47824,42957,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900053,0,0,0
54,3.481427950523e+08,3.481438749859e+08,1.079933584750e+03,47801,47747,42949,54,54,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900054,0,0,0
55,3.481438810317e+08,3.481449589865e+08,1.077954879522e+03,47832,47831,42983,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900055,0,0,0
57,3.481450400237e+08,3.481451449951e+08,1.049714022875e+02,4522,4522,3805,0,0,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900057,0,0,0
58,3.481458630197e+08,3.481469589590e+08,1.095939287782e+03,47795,47794,43112,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900058,0,0,0
59,3.481469640157e+08,3.481480519810e+08,1.087965330482e+03,47802,47802,43074,0,0,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900059,0,0,0
60,3.481480570466e+08,3.481491359899e+08,1.078943223238e+03,47822,47820,42910,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900060,0,0,0
61,3.481491410571e+08,3.481493518936e+08,2.108364992738e+02,9490,9489,8360,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900061,0,0,0
62,3.481493640698e+08,3.481504009097e+08,1.036839845479e+03,46426,46421,41981,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900062,0,0,0
63,3.481504140555e+08,3.481515019989e+08,1.087943329215e+03,47816,47813,43106,3,3,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900063,0,0,0
64,3.481515070524e+08,3.481521519897e+08,6.449373624921e+02,28414,28413,25372,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900064,0,0,0
65,3.481521640200e+08,3.481532399759e+08,1.075955883384e+03,47808,47804,42961,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900065,0,0,0
66,3.481532460215e+08,3.481543209818e+08,1.074960239589e+03,47820,47812,43133,8,8,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900066,0,0,0
67,3.481543270497e+08,3.481554129195e+08,1.085869799733e+03,47811,47804,43156,7,7,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900067,0,0,0
68,3.481554180224e+08,3.481564629840e+08,1.044961642325e+03,45988,45987,41445,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900068,0,0,0
69,3.481564750346e+08,3.481575700000e+08,1.094965374529e+03,47780,47779,43021,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900069,0,0,0
70,3.481575750170e+08,3.481586659891e+08,1.090972073436e+03,47796,47792,43126,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.381867e+00,10402900070,0,0,0
71,3.481586710252e+08,3.481587649980e+08,9.397285121679e+01,4078,4075,3320,3,3,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10402900071,0,0,0
72,3.481587770206e+08,3.481588549831e+08,7.796246242523e+01,3349,3349,2631,0,0,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10402900072,0,0,0
73,3.481588670254e+08,3.481599549788e+08,1.087953431368e+03,47779,47774,43183,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.984389e+00,10402900073,0,0,0
74,3.481599610278e+08,3.481606299909e+08,6.689630931020e+02,29453,29450,26554,3,3,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900074,0,0,0
77,3.481607550213e+08,3.481618439995e+08,1.088978121817e+03,47804,47800,43086,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900077,0,0,0
78,3.481618500706e+08,3.481629489529e+08,1.098882341325e+03,47802,47799,43059,3,3,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900078,0,0,0
79,3.481629540483e+08,3.481640469777e+08,1.092929423094e+03,47787,47781,43132,6,6,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900079,0,0,0
80,3.481640530273e+08,3.481651389844e+08,1.085957135201e+03,47818,47814,43020,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900080,0,0,0
81,3.481651440360e+08,3.481662459897e+08,1.101953701794e+03,47749,47745,43092,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900081,0,0,0
82,3.481662520783e+08,3.481673549983e+08,1.102919951797e+03,47786,47784,43065,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900082,0,0,0
83,3.481673600621e+08,3.481684639921e+08,1.103930077851e+03,47789,47787,43141,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900083,0,0,0
84,3.481684691351e+08,3.481695679990e+08,1.098863875747e+03,47788,47784,42990,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900084,0,0,0
85,3.481695730475e+08,3.481701399747e+08,5.669272103906e+02,24485,24484,22003,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900085,0,0,0
86,3.481701520236e+08,3.481712539935e+08,1.101969833910e+03,47796,47793,42926,3,3,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900086,0,0,0
87,3.481712590269e+08,3.481723579708e+08,1.098943886936e+03,47776,47771,43105,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900087,0,0,0
88,3.481723630427e+08,3.481734679879e+08,1.104945159197e+03,47763,47755,42958,8,8,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900088,0,0,0
89,3.481734730409e+08,3.481745739914e+08,1.100950549722e+03,47789,47785,43011,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900089,0,0,0
90,3.481745791036e+08,3.481756139592e+08,1.034855598867e+03,44617,44614,40044,3,3,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900090,0,0,0
91,3.481756260357e+08,3.481767329932e+08,1.106957509577e+03,47741,47740,43006,1,1,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900091,0,0,0
92,3.481767390391e+08,3.481772169569e+08,4.779177856445e+02,20607,20603,18354,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900092,0,0,0
93,3.481772290173e+08,3.481783339689e+08,1.104951624274e+03,47765,47761,43117,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900093,0,0,0
94,3.481783390321e+08,3.481794439969e+08,1.104964798689e+03,47761,47757,42863,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900094,0,0,0
95,3.481794490282e+08,3.481805509955e+08,1.101967335701e+03,47772,47767,42895,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900095,0,0,0
96,3.481805560542e+08,3.481813649736e+08,8.089193997979e+02,34551,34549,30901,2,2,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900096,0,0,0
97,3.481813770396e+08,3.481824929898e+08,1.115950190961e+03,47760,47755,42969,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900097,0,0,0
98,3.481824980670e+08,3.481836119724e+08,1.113905367911e+03,47761,47756,42924,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900098,0,0,0
100,3.481836360296e+08,3.481847499668e+08,1.113937168539e+03,47766,47761,42880,5,5,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900100,0,0,0
101,3.481847550631e+08,3.481858749962e+08,1.119933077931e+03,47734,47730,42922,4,4,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900101,0,0,0
102,3.481858800206e+08,3.481869989579e+08,1.118937300563e+03,47756,47746,42995,10,10,0,1,e,C,2018,1,12,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10402900102,0,0,0
