#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.480522390000e+08,3.480523000000e+08,4.522951e+01,8.610850e-01,4.062295e+01,8.160576e-01,8.981515e-01,5.758061e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800038
3.480523000000e+08,3.480523610000e+08,4.336066e+01,8.431076e-01,3.924590e+01,8.021069e-01,9.051040e-01,5.698498e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800038
3.480523610000e+08,3.480524220000e+08,4.275410e+01,8.371899e-01,3.849180e+01,7.943634e-01,9.003068e-01,5.866436e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800038
3.480524220000e+08,3.480524830000e+08,4.429508e+01,8.521437e-01,3.990164e+01,8.087801e-01,9.008142e-01,5.750421e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800038
3.480524830000e+08,3.480525440000e+08,4.363934e+01,8.458127e-01,3.937705e+01,8.034460e-01,9.023291e-01,5.753884e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800038
3.480525440000e+08,3.480526050000e+08,4.362295e+01,8.456538e-01,3.931147e+01,8.027767e-01,9.011649e-01,5.785424e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800038
3.480526450000e+08,3.480527060000e+08,4.442623e+01,8.534042e-01,4.050820e+01,8.149042e-01,9.118081e-01,5.447301e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480527060000e+08,3.480527670000e+08,4.363934e+01,8.458127e-01,3.988525e+01,8.086140e-01,9.139745e-01,5.434714e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480527670000e+08,3.480528280000e+08,4.524590e+01,8.612410e-01,4.093443e+01,8.191801e-01,9.047102e-01,5.588863e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480528280000e+08,3.480528890000e+08,4.442623e+01,8.534042e-01,3.981967e+01,8.079489e-01,8.963100e-01,5.856161e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480528890000e+08,3.480529500000e+08,4.400000e+01,8.493006e-01,3.991803e+01,8.089462e-01,9.072280e-01,5.599838e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480529500000e+08,3.480530110000e+08,4.467213e+01,8.557628e-01,4.021312e+01,8.119307e-01,9.001835e-01,5.742268e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480530110000e+08,3.480530720000e+08,4.565574e+01,8.651327e-01,4.167213e+01,8.265287e-01,9.127468e-01,5.347529e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480530720000e+08,3.480531330000e+08,4.396721e+01,8.489841e-01,3.985246e+01,8.082815e-01,9.064131e-01,5.623946e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480531330000e+08,3.480531940000e+08,4.204918e+01,8.302595e-01,3.790164e+01,7.882501e-01,9.013645e-01,5.887395e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480531940000e+08,3.480532550000e+08,4.432787e+01,8.524590e-01,4.021312e+01,8.119307e-01,9.071745e-01,5.580533e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480532550000e+08,3.480533160000e+08,4.439344e+01,8.530893e-01,3.993443e+01,8.091123e-01,8.995569e-01,5.776305e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480533160000e+08,3.480533770000e+08,4.385246e+01,8.478754e-01,3.937705e+01,8.034460e-01,8.979439e-01,5.853049e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480533770000e+08,3.480534380000e+08,4.388525e+01,8.481924e-01,3.965574e+01,8.062841e-01,9.036235e-01,5.703681e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480534380000e+08,3.480534990000e+08,4.559016e+01,8.645113e-01,4.104918e+01,8.203276e-01,9.003955e-01,5.678788e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480534990000e+08,3.480535600000e+08,4.318033e+01,8.413526e-01,3.872131e+01,7.967280e-01,8.967350e-01,5.929263e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480535600000e+08,3.480536210000e+08,4.495082e+01,8.584280e-01,4.088525e+01,8.186879e-01,9.095551e-01,5.477380e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480536210000e+08,3.480536820000e+08,4.386885e+01,8.480339e-01,3.929508e+01,8.026093e-01,8.957399e-01,5.907544e-03,2.190000e+01,1.200000e+01,1.010000e+03,10402800039
3.480537320000e+08,3.480537930000e+08,4.480328e+01,8.570181e-01,4.057377e+01,8.155634e-01,9.055982e-01,5.592913e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800040
3.480537930000e+08,3.480538540000e+08,4.519672e+01,8.607728e-01,4.073771e+01,8.172094e-01,9.013420e-01,5.679270e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800040
3.480538540000e+08,3.480539150000e+08,4.347541e+01,8.442225e-01,3.914754e+01,8.011011e-01,9.004525e-01,5.813783e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800040
3.480539150000e+08,3.480539760000e+08,4.544262e+01,8.631113e-01,4.052459e+01,8.150690e-01,8.917749e-01,5.900584e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800040
3.480539760000e+08,3.480540370000e+08,4.529508e+01,8.617090e-01,4.090164e+01,8.188520e-01,9.030040e-01,5.630297e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800040
3.480540370000e+08,3.480540980000e+08,4.386885e+01,8.480339e-01,3.959016e+01,8.056172e-01,9.024664e-01,5.735215e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800040
3.480540980000e+08,3.480541590000e+08,4.424590e+01,8.516705e-01,3.970492e+01,8.067839e-01,8.973694e-01,5.841477e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800040
3.480541590000e+08,3.480542200000e+08,4.365574e+01,8.459715e-01,3.893443e+01,7.989175e-01,8.918513e-01,6.018265e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800040
3.480542200000e+08,3.480542810000e+08,4.424590e+01,8.516705e-01,3.957377e+01,8.054504e-01,8.944054e-01,5.915435e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800040
3.480542810000e+08,3.480543420000e+08,4.393443e+01,8.486674e-01,3.962295e+01,8.059507e-01,9.018657e-01,5.746641e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800040
3.480543550000e+08,3.480544160000e+08,4.449180e+01,8.540339e-01,3.996721e+01,8.094444e-01,8.983051e-01,5.801719e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480544160000e+08,3.480544770000e+08,4.527869e+01,8.615530e-01,4.093443e+01,8.191801e-01,9.040551e-01,5.603981e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480544770000e+08,3.480545380000e+08,4.449180e+01,8.540339e-01,3.978688e+01,8.076162e-01,8.942520e-01,5.902842e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480545380000e+08,3.480545990000e+08,4.550820e+01,8.637338e-01,4.114754e+01,8.213098e-01,9.041787e-01,5.586612e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480545990000e+08,3.480546600000e+08,4.603279e+01,8.686978e-01,4.163934e+01,8.262035e-01,9.045584e-01,5.544834e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480546600000e+08,3.480547210000e+08,4.368853e+01,8.462892e-01,3.919672e+01,8.016042e-01,8.971857e-01,5.883276e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480547210000e+08,3.480547820000e+08,4.622951e+01,8.705520e-01,4.200000e+01,8.297738e-01,9.085106e-01,5.429074e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480547820000e+08,3.480548430000e+08,4.372131e+01,8.466067e-01,3.939344e+01,8.036132e-01,9.010124e-01,5.782882e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480548430000e+08,3.480549040000e+08,4.427869e+01,8.519860e-01,3.972131e+01,8.069504e-01,8.970752e-01,5.846718e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480549040000e+08,3.480549650000e+08,4.757377e+01,8.831182e-01,4.316393e+01,8.411929e-01,9.073053e-01,5.383385e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480549650000e+08,3.480550260000e+08,4.567213e+01,8.652881e-01,4.101639e+01,8.199999e-01,8.980618e-01,5.732329e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480550260000e+08,3.480550870000e+08,4.501639e+01,8.590540e-01,4.052459e+01,8.150690e-01,9.002185e-01,5.719377e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480550870000e+08,3.480551480000e+08,4.519672e+01,8.607728e-01,4.034426e+01,8.132536e-01,8.926369e-01,5.895852e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480551480000e+08,3.480552090000e+08,4.511475e+01,8.599919e-01,4.118033e+01,8.216370e-01,9.127907e-01,5.378272e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480552090000e+08,3.480552700000e+08,4.536066e+01,8.623325e-01,4.063934e+01,8.162223e-01,8.959162e-01,5.805247e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480552700000e+08,3.480553310000e+08,4.504918e+01,8.593668e-01,4.065574e+01,8.163869e-01,9.024745e-01,5.659371e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480553310000e+08,3.480553920000e+08,4.555738e+01,8.642004e-01,4.103279e+01,8.201638e-01,9.006837e-01,5.673514e-03,2.190000e+01,1.180000e+01,1.010000e+03,10402800041
3.480554200000e+08,3.480554810000e+08,4.488525e+01,8.578017e-01,4.040984e+01,8.139142e-01,9.002922e-01,5.725846e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480554810000e+08,3.480555420000e+08,4.544262e+01,8.631113e-01,4.096721e+01,8.195081e-01,9.015151e-01,5.659456e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480555420000e+08,3.480556030000e+08,4.531147e+01,8.618649e-01,4.075410e+01,8.173738e-01,8.994212e-01,5.720919e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480556030000e+08,3.480556640000e+08,4.504918e+01,8.593668e-01,4.068853e+01,8.167160e-01,9.032024e-01,5.640486e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480556640000e+08,3.480557250000e+08,4.355738e+01,8.450180e-01,3.913115e+01,8.009334e-01,8.983817e-01,5.861661e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480557250000e+08,3.480557860000e+08,4.357377e+01,8.451769e-01,3.921312e+01,8.017718e-01,8.999248e-01,5.820884e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480557860000e+08,3.480558470000e+08,4.598361e+01,8.682336e-01,4.177049e+01,8.275036e-01,9.083779e-01,5.447121e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480558470000e+08,3.480559080000e+08,4.509836e+01,8.598357e-01,4.057377e+01,8.155634e-01,8.996729e-01,5.728042e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480559080000e+08,3.480559690000e+08,4.301639e+01,8.397540e-01,3.832787e+01,7.926700e-01,8.910061e-01,6.083584e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480559690000e+08,3.480560300000e+08,4.463934e+01,8.554487e-01,4.009836e+01,8.107713e-01,8.982739e-01,5.792909e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480560300000e+08,3.480560910000e+08,4.298361e+01,8.394339e-01,3.898361e+01,7.994220e-01,9.069413e-01,5.673509e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480560910000e+08,3.480561520000e+08,4.501639e+01,8.590540e-01,4.065574e+01,8.163869e-01,9.031318e-01,5.644375e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480561520000e+08,3.480562130000e+08,4.363934e+01,8.458127e-01,3.908197e+01,8.004299e-01,8.955672e-01,5.927389e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480562130000e+08,3.480562740000e+08,4.616393e+01,8.699344e-01,4.186885e+01,8.284773e-01,9.069602e-01,5.474092e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480562740000e+08,3.480563350000e+08,4.416393e+01,8.508812e-01,4.001639e+01,8.099423e-01,9.060876e-01,5.620149e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480563350000e+08,3.480563960000e+08,4.504918e+01,8.593668e-01,4.016393e+01,8.114340e-01,8.915575e-01,5.931520e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480563960000e+08,3.480564570000e+08,4.509836e+01,8.598357e-01,4.047541e+01,8.145743e-01,8.974918e-01,5.782947e-03,2.190000e+01,1.140000e+01,1.011000e+03,10402800042
3.480564980000e+08,3.480565590000e+08,4.298361e+01,8.394339e-01,3.888525e+01,7.984128e-01,9.046530e-01,5.735592e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480565590000e+08,3.480566200000e+08,4.388525e+01,8.481924e-01,3.962295e+01,8.059507e-01,9.028764e-01,5.723378e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480566200000e+08,3.480566810000e+08,4.467213e+01,8.557628e-01,4.042623e+01,8.140793e-01,9.049541e-01,5.618193e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480566810000e+08,3.480567420000e+08,4.363934e+01,8.458127e-01,3.934426e+01,8.031114e-01,9.015778e-01,5.773566e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480567420000e+08,3.480568030000e+08,4.329508e+01,8.424698e-01,3.881967e+01,7.977394e-01,8.966300e-01,5.924062e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480568030000e+08,3.480568640000e+08,4.562295e+01,8.648221e-01,4.131147e+01,8.229443e-01,9.054977e-01,5.545087e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480568640000e+08,3.480569250000e+08,4.434426e+01,8.526166e-01,4.018033e+01,8.115996e-01,9.060998e-01,5.608383e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480569250000e+08,3.480569860000e+08,4.477049e+01,8.567045e-01,4.027869e+01,8.125924e-01,8.996704e-01,5.749040e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480569860000e+08,3.480570470000e+08,4.560656e+01,8.646667e-01,4.129508e+01,8.227810e-01,9.054637e-01,5.546976e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480570470000e+08,3.480571080000e+08,4.404918e+01,8.497751e-01,3.968853e+01,8.066174e-01,9.010049e-01,5.761515e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480571080000e+08,3.480571690000e+08,4.449180e+01,8.540339e-01,3.996721e+01,8.094444e-01,8.983051e-01,5.801719e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480571690000e+08,3.480572300000e+08,4.427869e+01,8.519860e-01,4.000000e+01,8.097763e-01,9.033691e-01,5.684971e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480572300000e+08,3.480572910000e+08,4.468853e+01,8.559198e-01,4.006557e+01,8.104398e-01,8.965517e-01,5.832925e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480572910000e+08,3.480573520000e+08,4.488525e+01,8.578017e-01,4.059016e+01,8.157282e-01,9.043097e-01,5.621806e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480573520000e+08,3.480574130000e+08,4.532787e+01,8.620208e-01,4.063934e+01,8.162223e-01,8.965642e-01,5.791334e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480574130000e+08,3.480574740000e+08,4.422951e+01,8.515127e-01,3.985246e+01,8.082815e-01,9.010378e-01,5.748906e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480574740000e+08,3.480575350000e+08,4.462295e+01,8.552917e-01,4.045901e+01,8.144094e-01,9.066862e-01,5.575159e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800043
3.480575810000e+08,3.480576420000e+08,4.483607e+01,8.573316e-01,3.867213e+01,7.962219e-01,8.625228e-01,6.584486e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800044
3.480576420000e+08,3.480577030000e+08,4.498361e+01,8.587410e-01,3.885246e+01,7.980762e-01,8.637026e-01,6.549888e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800044
3.480577030000e+08,3.480577640000e+08,4.429508e+01,8.521437e-01,3.885246e+01,7.980762e-01,8.771281e-01,6.315608e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800044
3.480577640000e+08,3.480578250000e+08,4.400000e+01,8.493006e-01,3.836066e+01,7.930090e-01,8.718331e-01,6.452282e-03,2.190000e+01,1.160000e+01,1.010000e+03,10402800044
3.480578630000e+08,3.480579240000e+08,4.590164e+01,8.674595e-01,4.168853e+01,8.266912e-01,9.082143e-01,5.456356e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480579240000e+08,3.480579850000e+08,4.470492e+01,8.560768e-01,4.040984e+01,8.139142e-01,9.039237e-01,5.643276e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480579850000e+08,3.480580460000e+08,4.324590e+01,8.419912e-01,3.921312e+01,8.017718e-01,9.067475e-01,5.661558e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480580460000e+08,3.480581070000e+08,4.481967e+01,8.571749e-01,4.044262e+01,8.142443e-01,9.023409e-01,5.677308e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480581070000e+08,3.480581680000e+08,4.501639e+01,8.590540e-01,4.081967e+01,8.180311e-01,9.067735e-01,5.548413e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480581680000e+08,3.480582290000e+08,4.665574e+01,8.745560e-01,4.181967e+01,8.279905e-01,8.963457e-01,5.713654e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480582290000e+08,3.480582900000e+08,4.467213e+01,8.557628e-01,4.013115e+01,8.111027e-01,8.983486e-01,5.788897e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480582900000e+08,3.480583510000e+08,4.431147e+01,8.523014e-01,3.957377e+01,8.054504e-01,8.930818e-01,5.943585e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480583510000e+08,3.480584120000e+08,4.414754e+01,8.507233e-01,3.998361e+01,8.096104e-01,9.056814e-01,5.632073e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480584120000e+08,3.480584730000e+08,4.508197e+01,8.596793e-01,4.062295e+01,8.160576e-01,9.010909e-01,5.692932e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480584730000e+08,3.480585340000e+08,4.527869e+01,8.615530e-01,4.129508e+01,8.227810e-01,9.120203e-01,5.389913e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480585340000e+08,3.480585950000e+08,4.340984e+01,8.435856e-01,3.893443e+01,7.989175e-01,8.969033e-01,5.909301e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480585950000e+08,3.480586560000e+08,4.409836e+01,8.502494e-01,3.960656e+01,8.057840e-01,8.981413e-01,5.831702e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480586560000e+08,3.480587170000e+08,4.370492e+01,8.464479e-01,3.970492e+01,8.067839e-01,9.084771e-01,5.584596e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480587170000e+08,3.480587780000e+08,4.496721e+01,8.585845e-01,4.054099e+01,8.152339e-01,9.015676e-01,5.687943e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480587780000e+08,3.480588390000e+08,4.677049e+01,8.756309e-01,4.226229e+01,8.323608e-01,9.036102e-01,5.525291e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480588390000e+08,3.480589000000e+08,4.524590e+01,8.612410e-01,4.103279e+01,8.201638e-01,9.068841e-01,5.531378e-03,2.200000e+01,1.210000e+01,1.010000e+03,10402800045
3.480589350000e+08,3.480589960000e+08,4.608197e+01,8.691617e-01,4.203279e+01,8.300976e-01,9.121309e-01,5.339693e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480589960000e+08,3.480590570000e+08,4.447541e+01,8.538765e-01,3.991803e+01,8.089462e-01,8.975304e-01,5.822334e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480590570000e+08,3.480591180000e+08,4.390164e+01,8.483508e-01,3.968853e+01,8.066174e-01,9.040329e-01,5.691779e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480591180000e+08,3.480591790000e+08,4.665574e+01,8.745560e-01,4.218033e+01,8.315532e-01,9.040759e-01,5.520124e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480591790000e+08,3.480592400000e+08,4.555738e+01,8.642004e-01,4.104918e+01,8.203276e-01,9.010435e-01,5.664358e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480592400000e+08,3.480593010000e+08,4.273771e+01,8.370293e-01,3.834426e+01,7.928395e-01,8.971999e-01,5.947999e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480593010000e+08,3.480593620000e+08,4.459016e+01,8.549774e-01,4.049180e+01,8.147392e-01,9.080882e-01,5.539431e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480593620000e+08,3.480594230000e+08,4.491803e+01,8.581149e-01,4.031147e+01,8.129231e-01,8.974453e-01,5.795709e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480594230000e+08,3.480594840000e+08,4.393443e+01,8.486674e-01,3.945901e+01,8.042818e-01,8.981344e-01,5.842748e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480594840000e+08,3.480595450000e+08,4.534426e+01,8.621766e-01,4.067213e+01,8.165514e-01,8.969631e-01,5.780396e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480595450000e+08,3.480596060000e+08,4.431147e+01,8.523014e-01,3.985246e+01,8.082815e-01,8.993711e-01,5.786392e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480596060000e+08,3.480596670000e+08,4.390164e+01,8.483508e-01,3.947541e+01,8.044488e-01,8.991785e-01,5.818275e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480596670000e+08,3.480597280000e+08,4.468853e+01,8.559198e-01,4.024590e+01,8.122616e-01,9.005870e-01,5.730883e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480597280000e+08,3.480597890000e+08,4.422951e+01,8.515127e-01,4.032787e+01,8.130884e-01,9.117865e-01,5.460006e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480597890000e+08,3.480598500000e+08,4.400000e+01,8.493006e-01,3.991803e+01,8.089462e-01,9.072280e-01,5.599838e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480598500000e+08,3.480599110000e+08,4.485246e+01,8.574883e-01,4.065574e+01,8.163869e-01,9.064327e-01,5.567647e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480599110000e+08,3.480599720000e+08,4.434426e+01,8.526166e-01,3.991803e+01,8.089462e-01,9.001849e-01,5.763422e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800046
3.480600120000e+08,3.480600730000e+08,4.403279e+01,8.496169e-01,3.996721e+01,8.094444e-01,9.076694e-01,5.585777e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480600730000e+08,3.480601340000e+08,4.527869e+01,8.615530e-01,4.083607e+01,8.181954e-01,9.018827e-01,5.660255e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480601340000e+08,3.480601950000e+08,4.544262e+01,8.631113e-01,4.118033e+01,8.216370e-01,9.062049e-01,5.537410e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480601950000e+08,3.480602560000e+08,4.386885e+01,8.480339e-01,3.952459e+01,8.049498e-01,9.009716e-01,5.774207e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480602560000e+08,3.480603170000e+08,4.606557e+01,8.690071e-01,4.145901e+01,8.244125e-01,9.000000e-01,5.659371e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480603170000e+08,3.480603780000e+08,4.413115e+01,8.505654e-01,3.972131e+01,8.069504e-01,9.000743e-01,5.780165e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480603780000e+08,3.480604390000e+08,4.400000e+01,8.493006e-01,3.949180e+01,8.046159e-01,8.975410e-01,5.853437e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480604390000e+08,3.480605000000e+08,4.472131e+01,8.562338e-01,4.050820e+01,8.149042e-01,9.057918e-01,5.592892e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480605000000e+08,3.480605610000e+08,4.540984e+01,8.627998e-01,4.085246e+01,8.183596e-01,8.996390e-01,5.709219e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480605610000e+08,3.480606220000e+08,4.503279e+01,8.592104e-01,4.044262e+01,8.142443e-01,8.980706e-01,5.772655e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480606220000e+08,3.480606830000e+08,4.404918e+01,8.497751e-01,3.977049e+01,8.074498e-01,9.028656e-01,5.712999e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480606830000e+08,3.480607440000e+08,4.629508e+01,8.711691e-01,4.196721e+01,8.294499e-01,9.065156e-01,5.478036e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480607440000e+08,3.480608050000e+08,4.337705e+01,8.432670e-01,3.939344e+01,8.036132e-01,9.081632e-01,5.614296e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480608050000e+08,3.480608660000e+08,4.624590e+01,8.707063e-01,4.167213e+01,8.265287e-01,9.010989e-01,5.620633e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480608660000e+08,3.480609270000e+08,4.442623e+01,8.534042e-01,3.988525e+01,8.086140e-01,8.977860e-01,5.819116e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480609270000e+08,3.480609880000e+08,4.470492e+01,8.560768e-01,4.021312e+01,8.119307e-01,8.995233e-01,5.757003e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480609880000e+08,3.480610490000e+08,4.444262e+01,8.535617e-01,3.986885e+01,8.084477e-01,8.970860e-01,5.835654e-03,2.200000e+01,1.240000e+01,1.009000e+03,10402800047
3.480610850000e+08,3.480611460000e+08,4.331147e+01,8.426294e-01,3.855738e+01,7.950397e-01,8.902346e-01,6.081609e-03,2.200000e+01,1.260000e+01,1.009000e+03,10402800048
3.480611460000e+08,3.480612070000e+08,4.339344e+01,8.434263e-01,3.911475e+01,8.007656e-01,9.013978e-01,5.794614e-03,2.200000e+01,1.260000e+01,1.009000e+03,10402800048
3.480612070000e+08,3.480612680000e+08,4.618033e+01,8.700888e-01,4.109836e+01,8.208188e-01,8.899539e-01,5.896275e-03,2.200000e+01,1.260000e+01,1.009000e+03,10402800048
3.480612680000e+08,3.480613290000e+08,4.462295e+01,8.552917e-01,4.042623e+01,8.140793e-01,9.059515e-01,5.594797e-03,2.200000e+01,1.260000e+01,1.009000e+03,10402800048
