#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.490714820000e+08,3.490715430000e+08,1.424590e+01,4.832591e-01,1.113115e+01,4.271742e-01,7.813579e-01,1.402110e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000012
3.490715430000e+08,3.490716040000e+08,1.603279e+01,5.126720e-01,1.254098e+01,4.534202e-01,7.822086e-01,1.319813e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000012
3.490716040000e+08,3.490716650000e+08,1.514754e+01,4.983175e-01,1.218033e+01,4.468529e-01,8.041126e-01,1.305647e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000012
3.490716650000e+08,3.490717270000e+08,1.551613e+01,5.002601e-01,1.216129e+01,4.428881e-01,7.837838e-01,1.327256e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000012
3.490717270000e+08,3.490717880000e+08,1.568852e+01,5.071380e-01,1.254098e+01,4.534202e-01,7.993730e-01,1.294534e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000012
3.490717880000e+08,3.490718490000e+08,1.557377e+01,5.052798e-01,1.226229e+01,4.483539e-01,7.873684e-01,1.327520e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000012
3.490718720000e+08,3.490719330000e+08,1.518033e+01,4.988565e-01,1.185246e+01,4.407977e-01,7.807775e-01,1.359567e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490719330000e+08,3.490719940000e+08,1.565574e+01,5.066078e-01,1.191803e+01,4.420154e-01,7.612565e-01,1.379525e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490719940000e+08,3.490720550000e+08,1.486885e+01,4.937121e-01,1.170492e+01,4.380455e-01,7.872106e-01,1.358992e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490720550000e+08,3.490721160000e+08,1.504918e+01,4.966970e-01,1.213115e+01,4.459499e-01,8.061002e-01,1.304854e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490721160000e+08,3.490721770000e+08,1.536066e+01,5.018108e-01,1.186885e+01,4.411024e-01,7.726787e-01,1.369146e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490721770000e+08,3.490722380000e+08,1.486885e+01,4.937121e-01,1.167213e+01,4.374316e-01,7.850055e-01,1.364101e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490722380000e+08,3.490722990000e+08,1.475410e+01,4.918033e-01,1.165574e+01,4.371243e-01,7.900000e-01,1.357694e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490722990000e+08,3.490723600000e+08,1.445902e+01,4.868604e-01,1.118033e+01,4.281169e-01,7.732427e-01,1.409952e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490723600000e+08,3.490724210000e+08,1.495082e+01,4.950711e-01,1.173771e+01,4.386586e-01,7.850877e-01,1.360167e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490724210000e+08,3.490724820000e+08,1.421311e+01,4.827027e-01,1.118033e+01,4.281169e-01,7.866206e-01,1.391392e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490724820000e+08,3.490725430000e+08,1.536066e+01,5.018108e-01,1.209836e+01,4.453468e-01,7.876201e-01,1.336120e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490725430000e+08,3.490726040000e+08,1.572131e+01,5.076677e-01,1.237705e+01,4.504469e-01,7.872784e-01,1.321480e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490726040000e+08,3.490726650000e+08,1.555738e+01,5.050138e-01,1.211475e+01,4.456484e-01,7.787144e-01,1.347512e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490726650000e+08,3.490727260000e+08,1.518033e+01,4.988565e-01,1.221311e+01,4.474539e-01,8.045356e-01,1.303170e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490727260000e+08,3.490727870000e+08,1.562295e+01,5.060771e-01,1.216393e+01,4.465521e-01,7.785939e-01,1.344943e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490727870000e+08,3.490728480000e+08,1.511475e+01,4.977779e-01,1.206557e+01,4.447429e-01,7.982646e-01,1.321597e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490728480000e+08,3.490729090000e+08,1.540984e+01,5.026134e-01,1.247541e+01,4.522333e-01,8.095745e-01,1.280640e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490729090000e+08,3.490729700000e+08,1.501639e+01,4.961556e-01,1.160656e+01,4.362011e-01,7.729257e-01,1.384220e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490729700000e+08,3.490730310000e+08,1.529508e+01,5.007385e-01,1.203279e+01,4.441383e-01,7.867095e-01,1.341072e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490730310000e+08,3.490730920000e+08,1.459016e+01,4.890634e-01,1.147541e+01,4.337297e-01,7.865168e-01,1.373538e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490730920000e+08,3.490731530000e+08,1.532787e+01,5.012749e-01,1.195082e+01,4.426230e-01,7.796791e-01,1.355439e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000013
3.490732140000e+08,3.490732750000e+08,1.468852e+01,4.907092e-01,1.160656e+01,4.362011e-01,7.901786e-01,1.360296e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490732750000e+08,3.490733360000e+08,1.516393e+01,4.985871e-01,1.222951e+01,4.477541e-01,8.064865e-01,1.298923e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490733360000e+08,3.490733970000e+08,1.503279e+01,4.964263e-01,1.168852e+01,4.377387e-01,7.775354e-01,1.373428e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490733970000e+08,3.490734580000e+08,1.608197e+01,5.134577e-01,1.250820e+01,4.528271e-01,7.777778e-01,1.327355e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490734580000e+08,3.490735190000e+08,1.521311e+01,4.993950e-01,1.232787e+01,4.495511e-01,8.103448e-01,1.286896e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490735190000e+08,3.490735800000e+08,1.486885e+01,4.937121e-01,1.200000e+01,4.435328e-01,8.070562e-01,1.310279e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490735800000e+08,3.490736410000e+08,1.550820e+01,5.042149e-01,1.195082e+01,4.426230e-01,7.706131e-01,1.366963e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490736410000e+08,3.490737020000e+08,1.527869e+01,5.004701e-01,1.249180e+01,4.525303e-01,8.175966e-01,1.264964e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490737020000e+08,3.490737630000e+08,1.486885e+01,4.937121e-01,1.188525e+01,4.414069e-01,7.993385e-01,1.329823e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490737630000e+08,3.490738240000e+08,1.490164e+01,4.942562e-01,1.168852e+01,4.377387e-01,7.843784e-01,1.364040e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490738240000e+08,3.490738850000e+08,1.601639e+01,5.124098e-01,1.267213e+01,4.557849e-01,7.911975e-01,1.300358e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490738850000e+08,3.490739460000e+08,1.540984e+01,5.026134e-01,1.214754e+01,4.462511e-01,7.882979e-01,1.332428e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490739460000e+08,3.490740070000e+08,1.485246e+01,4.934399e-01,1.160656e+01,4.362011e-01,7.814569e-01,1.372957e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490740070000e+08,3.490740680000e+08,1.501639e+01,4.961556e-01,1.162295e+01,4.365091e-01,7.740175e-01,1.381863e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490740680000e+08,3.490741290000e+08,1.452459e+01,4.879632e-01,1.178689e+01,4.395766e-01,8.115124e-01,1.313930e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490741290000e+08,3.490741900000e+08,1.527869e+01,5.004701e-01,1.254098e+01,4.534202e-01,8.208154e-01,1.256218e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490741900000e+08,3.490742510000e+08,1.608197e+01,5.134577e-01,1.273771e+01,4.569626e-01,7.920489e-01,1.295753e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490742510000e+08,3.490743120000e+08,1.498361e+01,4.956137e-01,1.165574e+01,4.371243e-01,7.778993e-01,1.374876e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490743120000e+08,3.490743730000e+08,1.513115e+01,4.980478e-01,1.201639e+01,4.438356e-01,7.941495e-01,1.330841e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490743730000e+08,3.490744340000e+08,1.549180e+01,5.039484e-01,1.211475e+01,4.456484e-01,7.820106e-01,1.343099e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490744340000e+08,3.490744950000e+08,1.447541e+01,4.871363e-01,1.124590e+01,4.293705e-01,7.768970e-01,1.401052e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490744950000e+08,3.490745560000e+08,1.586885e+01,5.100442e-01,1.242623e+01,4.513410e-01,7.830579e-01,1.324742e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490745560000e+08,3.490746170000e+08,1.485246e+01,4.934399e-01,1.155738e+01,4.352760e-01,7.781457e-01,1.380385e-02,2.260000e+01,2.230000e+01,9.960000e+02,12404000014
3.490746550000e+08,3.490747160000e+08,1.439344e+01,4.857552e-01,1.162295e+01,4.365091e-01,8.075171e-01,1.330530e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490747160000e+08,3.490747770000e+08,1.470492e+01,4.909829e-01,1.165574e+01,4.371243e-01,7.926421e-01,1.353638e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490747770000e+08,3.490748380000e+08,1.537705e+01,5.020785e-01,1.183607e+01,4.404927e-01,7.697228e-01,1.374647e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490748380000e+08,3.490748990000e+08,1.481967e+01,4.928950e-01,1.168852e+01,4.377387e-01,7.887168e-01,1.357716e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490748990000e+08,3.490749600000e+08,1.514754e+01,4.983175e-01,1.181967e+01,4.401876e-01,7.803030e-01,1.362096e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490749600000e+08,3.490750210000e+08,1.527869e+01,5.004701e-01,1.211475e+01,4.456484e-01,7.929184e-01,1.327324e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490750210000e+08,3.490750820000e+08,1.491803e+01,4.945280e-01,1.181967e+01,4.401876e-01,7.923077e-01,1.344734e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490750820000e+08,3.490751430000e+08,1.539344e+01,5.023460e-01,1.260656e+01,4.546041e-01,8.189563e-01,1.256577e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490751430000e+08,3.490752040000e+08,1.544262e+01,5.031478e-01,1.240984e+01,4.510432e-01,8.036094e-01,1.294367e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490752040000e+08,3.490752650000e+08,1.529508e+01,5.007385e-01,1.206557e+01,4.447429e-01,7.888532e-01,1.336133e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490752650000e+08,3.490753260000e+08,1.540984e+01,5.026134e-01,1.257377e+01,4.540125e-01,8.159574e-01,1.263947e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490753260000e+08,3.490753870000e+08,1.565574e+01,5.066078e-01,1.227869e+01,4.486535e-01,7.842932e-01,1.330974e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490753870000e+08,3.490754480000e+08,1.355738e+01,4.714362e-01,1.081967e+01,4.211552e-01,7.980653e-01,1.395957e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490754480000e+08,3.490755090000e+08,1.508197e+01,4.972377e-01,1.208197e+01,4.450450e-01,8.010870e-01,1.316066e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490755090000e+08,3.490755700000e+08,1.514754e+01,4.983175e-01,1.183607e+01,4.404927e-01,7.813853e-01,1.359679e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490755700000e+08,3.490756310000e+08,1.531148e+01,5.010068e-01,1.227869e+01,4.486535e-01,8.019272e-01,1.304087e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490756310000e+08,3.490756920000e+08,1.550820e+01,5.042149e-01,1.196721e+01,4.429264e-01,7.716702e-01,1.364745e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490756920000e+08,3.490757530000e+08,1.513115e+01,4.980478e-01,1.196721e+01,4.429264e-01,7.908992e-01,1.338559e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490757530000e+08,3.490758140000e+08,1.540984e+01,5.026134e-01,1.216393e+01,4.465521e-01,7.893617e-01,1.329973e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490758140000e+08,3.490758750000e+08,1.477049e+01,4.920764e-01,1.221311e+01,4.474539e-01,8.268591e-01,1.260530e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490758750000e+08,3.490759360000e+08,1.598361e+01,5.118851e-01,1.262295e+01,4.548996e-01,7.897436e-01,1.305015e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490759360000e+08,3.490759970000e+08,1.604918e+01,5.129340e-01,1.272131e+01,4.566685e-01,7.926456e-01,1.295701e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490759970000e+08,3.490760580000e+08,1.614754e+01,5.145034e-01,1.345902e+01,4.697229e-01,8.335025e-01,1.186968e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490760580000e+08,3.490761190000e+08,1.495082e+01,4.950711e-01,1.216393e+01,4.465521e-01,8.135965e-01,1.289538e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490761190000e+08,3.490761800000e+08,1.468852e+01,4.907092e-01,1.172131e+01,4.383522e-01,7.979911e-01,1.341313e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490761800000e+08,3.490762410000e+08,1.626229e+01,5.163284e-01,1.303279e+01,4.622253e-01,8.014113e-01,1.266628e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490762410000e+08,3.490763020000e+08,1.573771e+01,5.079322e-01,1.224590e+01,4.480541e-01,7.781250e-01,1.341045e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000015
3.490763680000e+08,3.490764290000e+08,1.550820e+01,5.042149e-01,1.255738e+01,4.537165e-01,8.097252e-01,1.276186e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490764290000e+08,3.490764900000e+08,1.622951e+01,5.158076e-01,1.309836e+01,4.633867e-01,8.070707e-01,1.254115e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490764900000e+08,3.490765510000e+08,1.534426e+01,5.015429e-01,1.278689e+01,4.578439e-01,8.333333e-01,1.218136e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490765510000e+08,3.490766120000e+08,1.577049e+01,5.084611e-01,1.181967e+01,4.401876e-01,7.494802e-01,1.397055e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490766120000e+08,3.490766730000e+08,1.554098e+01,5.047477e-01,1.247541e+01,4.522333e-01,8.027426e-01,1.292411e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490766730000e+08,3.490767340000e+08,1.568852e+01,5.071380e-01,1.275410e+01,4.572566e-01,8.129572e-01,1.260516e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490767340000e+08,3.490767950000e+08,1.503279e+01,4.964263e-01,1.181967e+01,4.401876e-01,7.862595e-01,1.353760e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490767950000e+08,3.490768560000e+08,1.470492e+01,4.909829e-01,1.165574e+01,4.371243e-01,7.926421e-01,1.353638e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490768560000e+08,3.490769170000e+08,1.618033e+01,5.150255e-01,1.314754e+01,4.642558e-01,8.125633e-01,1.242217e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490769170000e+08,3.490769780000e+08,1.640984e+01,5.186653e-01,1.308197e+01,4.630966e-01,7.972028e-01,1.270862e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490769780000e+08,3.490770390000e+08,1.581967e+01,5.092533e-01,1.265574e+01,4.554900e-01,8.000000e-01,1.287646e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490770390000e+08,3.490771000000e+08,1.534426e+01,5.015429e-01,1.232787e+01,4.495511e-01,8.034188e-01,1.298985e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490771000000e+08,3.490771610000e+08,1.542623e+01,5.028807e-01,1.227869e+01,4.486535e-01,7.959617e-01,1.313733e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490771610000e+08,3.490772220000e+08,1.609836e+01,5.137193e-01,1.259016e+01,4.543084e-01,7.820774e-01,1.317408e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490772220000e+08,3.490772830000e+08,1.590164e+01,5.105709e-01,1.296721e+01,4.610610e-01,8.154639e-01,1.245539e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490772830000e+08,3.490773440000e+08,1.501639e+01,4.961556e-01,1.172131e+01,4.383522e-01,7.805677e-01,1.367439e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490773440000e+08,3.490774050000e+08,1.500000e+01,4.958847e-01,1.206557e+01,4.447429e-01,8.043716e-01,1.311396e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490774050000e+08,3.490774660000e+08,1.480328e+01,4.926223e-01,1.198361e+01,4.432297e-01,8.095238e-01,1.306746e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490774660000e+08,3.490775270000e+08,1.503279e+01,4.964263e-01,1.186885e+01,4.411024e-01,7.895311e-01,1.346152e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490775270000e+08,3.490775880000e+08,1.552459e+01,5.044814e-01,1.240984e+01,4.510432e-01,7.993664e-01,1.301367e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490775880000e+08,3.490776490000e+08,1.547541e+01,5.036817e-01,1.229508e+01,4.489529e-01,7.944915e-01,1.315145e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490776490000e+08,3.490777100000e+08,1.580328e+01,5.089893e-01,1.242623e+01,4.513410e-01,7.863070e-01,1.320239e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490777100000e+08,3.490777710000e+08,1.540984e+01,5.026134e-01,1.191803e+01,4.420154e-01,7.734042e-01,1.365417e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490777710000e+08,3.490778320000e+08,1.424590e+01,4.832591e-01,1.124590e+01,4.293705e-01,7.894131e-01,1.383114e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490778320000e+08,3.490778930000e+08,1.568852e+01,5.071380e-01,1.250820e+01,4.528271e-01,7.972832e-01,1.299557e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490778930000e+08,3.490779540000e+08,1.545902e+01,5.034149e-01,1.280328e+01,4.581373e-01,8.282079e-01,1.228331e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490779540000e+08,3.490780150000e+08,1.526229e+01,5.002015e-01,1.224590e+01,4.480541e-01,8.023630e-01,1.305103e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490780150000e+08,3.490780760000e+08,1.563934e+01,5.063425e-01,1.263934e+01,4.551949e-01,8.081761e-01,1.274765e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490780760000e+08,3.490781370000e+08,1.544262e+01,5.031478e-01,1.231148e+01,4.492521e-01,7.972399e-01,1.309967e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490781370000e+08,3.490781980000e+08,1.504918e+01,4.966970e-01,1.196721e+01,4.429264e-01,7.952070e-01,1.331914e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490781980000e+08,3.490782590000e+08,1.454098e+01,4.882385e-01,1.155738e+01,4.352760e-01,7.948140e-01,1.355954e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490782590000e+08,3.490783200000e+08,1.480328e+01,4.926223e-01,1.191803e+01,4.420154e-01,8.050941e-01,1.318232e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490783200000e+08,3.490783810000e+08,1.455738e+01,4.885136e-01,1.162295e+01,4.365091e-01,7.984234e-01,1.346264e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490783810000e+08,3.490784420000e+08,1.504918e+01,4.966970e-01,1.172131e+01,4.383522e-01,7.788671e-01,1.369736e-02,2.250000e+01,2.230000e+01,9.960000e+02,12404000016
3.490785080000e+08,3.490785690000e+08,1.504918e+01,4.966970e-01,1.226229e+01,4.483539e-01,8.148148e-01,1.282069e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490785690000e+08,3.490786300000e+08,1.509836e+01,4.975079e-01,1.213115e+01,4.459499e-01,8.034745e-01,1.309380e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490786300000e+08,3.490786910000e+08,1.467213e+01,4.904352e-01,1.157377e+01,4.355846e-01,7.888268e-01,1.364265e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490786910000e+08,3.490787520000e+08,1.509836e+01,4.975079e-01,1.201639e+01,4.438356e-01,7.958741e-01,1.328133e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490787520000e+08,3.490788130000e+08,1.534426e+01,5.015429e-01,1.252459e+01,4.531238e-01,8.162393e-01,1.265893e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490788130000e+08,3.490788740000e+08,1.544262e+01,5.031478e-01,1.204918e+01,4.444407e-01,7.802548e-01,1.349126e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490788740000e+08,3.490789350000e+08,1.544262e+01,5.031478e-01,1.240984e+01,4.510432e-01,8.036094e-01,1.294367e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490789350000e+08,3.490789960000e+08,1.488525e+01,4.939842e-01,1.214754e+01,4.462511e-01,8.160793e-01,1.285697e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490789960000e+08,3.490790570000e+08,1.518033e+01,4.988565e-01,1.201639e+01,4.438356e-01,7.915767e-01,1.334794e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490790570000e+08,3.490791180000e+08,1.568852e+01,5.071380e-01,1.255738e+01,4.537165e-01,8.004180e-01,1.292002e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490791180000e+08,3.490791790000e+08,1.601639e+01,5.124098e-01,1.265574e+01,4.554900e-01,7.901740e-01,1.302698e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490791790000e+08,3.490792400000e+08,1.513115e+01,4.980478e-01,1.191803e+01,4.420154e-01,7.876490e-01,1.346148e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490792400000e+08,3.490793010000e+08,1.445902e+01,4.868604e-01,1.160656e+01,4.362011e-01,8.027211e-01,1.339949e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490793010000e+08,3.490793620000e+08,1.511475e+01,4.977779e-01,1.214754e+01,4.462511e-01,8.036876e-01,1.308133e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490793620000e+08,3.490794230000e+08,1.509836e+01,4.975079e-01,1.244262e+01,4.516386e-01,8.241042e-01,1.254553e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490794230000e+08,3.490794840000e+08,1.519672e+01,4.991258e-01,1.177049e+01,4.392709e-01,7.745416e-01,1.372511e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490794840000e+08,3.490795450000e+08,1.555738e+01,5.050138e-01,1.239344e+01,4.507452e-01,7.966281e-01,1.306593e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490795450000e+08,3.490796060000e+08,1.496721e+01,4.953424e-01,1.173771e+01,4.386586e-01,7.842278e-01,1.361393e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490796060000e+08,3.490796670000e+08,1.549180e+01,5.039484e-01,1.268852e+01,4.560796e-01,8.190476e-01,1.252336e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490796670000e+08,3.490797280000e+08,1.626229e+01,5.163284e-01,1.313115e+01,4.639663e-01,8.074597e-01,1.251888e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490797280000e+08,3.490797890000e+08,1.557377e+01,5.052798e-01,1.252459e+01,4.531238e-01,8.042105e-01,1.287413e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490797890000e+08,3.490798500000e+08,1.519672e+01,4.991258e-01,1.218033e+01,4.468529e-01,8.015103e-01,1.310037e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490798500000e+08,3.490799110000e+08,1.473771e+01,4.915300e-01,1.231148e+01,4.492521e-01,8.353726e-01,1.236834e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490799110000e+08,3.490799720000e+08,1.395082e+01,4.782279e-01,1.108197e+01,4.262295e-01,7.943596e-01,1.385473e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490799720000e+08,3.490800330000e+08,1.509836e+01,4.975079e-01,1.214754e+01,4.462511e-01,8.045602e-01,1.306640e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490800330000e+08,3.490800940000e+08,1.493443e+01,4.947996e-01,1.203279e+01,4.441383e-01,8.057080e-01,1.310862e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490800940000e+08,3.490801550000e+08,1.570492e+01,5.074028e-01,1.259016e+01,4.543084e-01,8.016701e-01,1.288277e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490801550000e+08,3.490802160000e+08,1.486885e+01,4.937121e-01,1.173771e+01,4.386586e-01,7.894157e-01,1.353824e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490802160000e+08,3.490802770000e+08,1.427869e+01,4.838149e-01,1.139344e+01,4.321779e-01,7.979334e-01,1.360572e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490802770000e+08,3.490803380000e+08,1.477049e+01,4.920764e-01,1.203279e+01,4.441383e-01,8.146504e-01,1.294551e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490803380000e+08,3.490803990000e+08,1.495082e+01,4.950711e-01,1.198361e+01,4.432297e-01,8.015351e-01,1.320705e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
3.490803990000e+08,3.490804600000e+08,1.477049e+01,4.920764e-01,1.186885e+01,4.411024e-01,8.035516e-01,1.323637e-02,2.250000e+01,2.220000e+01,9.970000e+02,12404000017
