#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
34,5.136284048992e+08,5.136298386434e+08,1.433744228005e+03,47106,37403,19888,9703,9703,0,3,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.136298424631e+08,5.136312296209e+08,1.387157854497e+03,47199,37490,19030,9709,9709,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.136312326786e+08,5.136326016740e+08,1.368995434344e+03,47245,37540,19241,9705,9705,0,3,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.136326052364e+08,5.136339867065e+08,1.381470138013e+03,47212,37446,19220,9766,9766,0,3,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.136339905390e+08,5.136353717041e+08,1.381165156603e+03,47228,37536,19245,9692,9692,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.136353747111e+08,5.136368207617e+08,1.446050599039e+03,47085,37570,19712,9515,9515,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.136368242652e+08,5.136382920096e+08,1.467744453847e+03,47029,37519,20547,9510,9510,0,10,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.136382951193e+08,5.136398040705e+08,1.508951159596e+03,46964,37532,21262,9432,9432,0,6,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.136398075925e+08,5.136413730037e+08,1.565411226511e+03,46837,37423,21493,9414,9414,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.136413761563e+08,5.136429940308e+08,1.617874438584e+03,46764,37675,22496,9089,9089,0,4,e,B,2023,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5594400043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
