#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.483778477407e+08,5.483790262771e+08,1.178536441207e+03,47617,45797,38290,1820,1820,0,7,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
76,5.483790292956e+08,5.483802052783e+08,1.175982687235e+03,47636,45827,38002,1809,1809,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600076,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
77,5.483802089324e+08,5.483807973129e+08,5.883804956675e+02,23621,22726,18554,895,895,0,5,e,B,2024,5,17,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634600077,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.483808025848e+08,5.483819812786e+08,1.178693818808e+03,47603,45839,37502,1764,1764,0,7,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.483819848812e+08,5.483831683526e+08,1.183471470356e+03,47625,45964,37882,1661,1661,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.483831717510e+08,5.483843653800e+08,1.193628979087e+03,47574,45825,38277,1749,1749,0,8,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.483843693442e+08,5.483855593640e+08,1.190019756317e+03,47610,45950,38048,1660,1660,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.483855630589e+08,5.483867524283e+08,1.189369370580e+03,47602,46012,38493,1590,1590,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.483867563070e+08,5.483875934596e+08,8.371525411606e+02,33603,32511,27268,1092,1092,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.483876037227e+08,5.483887844722e+08,1.180749469161e+03,47602,45943,38283,1659,1659,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.483887887176e+08,5.483899794660e+08,1.190748432279e+03,47591,46055,39309,1536,1536,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.483899834474e+08,5.483911825264e+08,1.199079003453e+03,47552,46009,37709,1543,1543,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.483911863549e+08,5.483923765326e+08,1.190177678108e+03,47614,46083,38332,1531,1531,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.483923799276e+08,5.483935715813e+08,1.191653711319e+03,47580,46109,37648,1471,1471,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.483935758349e+08,5.483947686079e+08,1.192773005724e+03,47609,46089,38531,1520,1520,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.483947719735e+08,5.483959664854e+08,1.194511882305e+03,47594,46122,38363,1472,1472,0,7,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.483959704470e+08,5.483971746412e+08,1.204194226980e+03,47582,46100,38987,1482,1482,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.483971780883e+08,5.483983756555e+08,1.197567158580e+03,47574,46088,38533,1486,1486,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.483983799893e+08,5.483995786633e+08,1.198674035072e+03,47579,46177,38563,1402,1402,0,7,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.483995821086e+08,5.484007826973e+08,1.200588688612e+03,47593,46176,38903,1417,1417,0,7,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.484007857528e+08,5.484019847453e+08,1.198992454529e+03,47587,46293,39328,1294,1294,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.484019883323e+08,5.484031857608e+08,1.197428504944e+03,47560,46239,39553,1321,1321,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.484031895976e+08,5.484043937409e+08,1.204143264055e+03,47559,46185,38440,1374,1374,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.484043973550e+08,5.484056048221e+08,1.207467131853e+03,47576,46207,39041,1369,1369,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.484056082623e+08,5.484068228072e+08,1.214544909835e+03,47561,46293,38536,1268,1268,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.484068264140e+08,5.484080418792e+08,1.215465159059e+03,47554,46274,38724,1280,1280,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.484080454673e+08,5.484092479027e+08,1.202435436726e+03,47579,46347,38863,1232,1232,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.484092509304e+08,5.484104539349e+08,1.203004513979e+03,47548,46385,38525,1163,1163,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.484104577065e+08,5.484116739376e+08,1.216231115699e+03,47541,46323,38959,1218,1218,0,7,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.484116770911e+08,5.484128849835e+08,1.207892413735e+03,47566,46348,38607,1218,1218,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.484128879953e+08,5.484140979589e+08,1.209963528633e+03,47565,46347,39187,1218,1218,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.484141016636e+08,5.484153220171e+08,1.220353504658e+03,47513,46278,39086,1235,1235,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.484153260713e+08,5.484165400410e+08,1.213969715595e+03,47529,46211,38355,1318,1318,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.484165441109e+08,5.484177530765e+08,1.208965622187e+03,47568,46179,38286,1389,1389,0,9,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.484177568688e+08,5.484189671019e+08,1.210233095765e+03,47557,46279,38638,1278,1278,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.484189702857e+08,5.484201881297e+08,1.217843948603e+03,47559,46229,38481,1330,1330,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.484201913373e+08,5.484214141425e+08,1.222805179954e+03,47530,46214,38349,1316,1316,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.484214171983e+08,5.484226231767e+08,1.205978399396e+03,47588,46244,38947,1344,1344,0,3,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.484226263251e+08,5.484238362100e+08,1.209884858251e+03,47562,46325,38447,1237,1237,0,7,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.484238392444e+08,5.484250432330e+08,1.203988600731e+03,47572,46218,38850,1354,1354,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.484250464767e+08,5.484262582577e+08,1.211780990958e+03,47564,46149,38578,1415,1415,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.484262620172e+08,5.484274702828e+08,1.208265645266e+03,47555,46171,38699,1384,1384,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.484274735130e+08,5.484286653084e+08,1.191795422435e+03,47577,46126,38461,1451,1451,0,8,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.484286694162e+08,5.484298792849e+08,1.209868706107e+03,47568,46123,39300,1445,1445,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.484298828540e+08,5.484310833362e+08,1.200482130647e+03,47595,46103,39262,1492,1492,0,7,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.484310865728e+08,5.484322803871e+08,1.193814278126e+03,47605,46143,38728,1462,1462,0,3,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.484322840293e+08,5.484334853939e+08,1.201364507794e+03,47564,46049,39033,1515,1515,0,3,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.484334889336e+08,5.484346834166e+08,1.194483044028e+03,47597,46041,39022,1556,1556,0,10,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.484346870309e+08,5.484358724549e+08,1.185423993468e+03,47626,46054,38563,1572,1572,0,8,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.484358756117e+08,5.484370724716e+08,1.196859821916e+03,47581,45949,38857,1632,1632,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.484370760589e+08,5.484382654852e+08,1.189426282406e+03,47595,45746,38404,1849,1849,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.484382690906e+08,5.484394575093e+08,1.188418708324e+03,47615,45839,37391,1776,1776,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.484394608660e+08,5.484406525526e+08,1.191686594725e+03,47571,45811,38391,1760,1760,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.484406564161e+08,5.484418445559e+08,1.188139742136e+03,47622,45751,37481,1871,1871,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.484418479349e+08,5.484430405936e+08,1.192658673406e+03,47612,45702,37304,1910,1910,0,7,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.484430440599e+08,5.484442216015e+08,1.177541602612e+03,47620,45507,36672,2113,2113,0,9,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.484442247497e+08,5.484453996238e+08,1.174874139786e+03,47615,45547,37392,2068,2068,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.484454034897e+08,5.484465696717e+08,1.166182012677e+03,47660,45475,37382,2185,2185,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.484465731140e+08,5.484477477037e+08,1.174589663625e+03,47617,45316,37160,2301,2301,0,8,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.484477510764e+08,5.484489227237e+08,1.171647294521e+03,47613,45226,37011,2387,2387,0,3,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.484489268354e+08,5.484501007052e+08,1.173869769335e+03,47614,45165,35983,2449,2449,0,8,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.484501042608e+08,5.484512667181e+08,1.162457302928e+03,47673,45191,36849,2482,2482,0,12,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.484512699240e+08,5.484524267783e+08,1.156854304552e+03,47666,45050,36330,2616,2616,0,6,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.484524287891e+08,5.484535870400e+08,1.158250927687e+03,47679,45068,36428,2611,2611,0,7,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.484535909455e+08,5.484547450469e+08,1.154101361513e+03,47675,45167,36026,2508,2508,0,9,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.484547487491e+08,5.484559160187e+08,1.167269574761e+03,47659,45231,37285,2428,2428,0,11,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.484559193703e+08,5.484570860817e+08,1.166711380720e+03,47647,45271,37220,2376,2376,0,7,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.484570897488e+08,5.484582560489e+08,1.166300131917e+03,47653,45375,37546,2278,2278,0,4,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.484582596648e+08,5.484594221334e+08,1.162468602180e+03,47641,45462,37269,2179,2179,0,8,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.484594259425e+08,5.484605931421e+08,1.167199658155e+03,47663,45573,37439,2090,2090,0,5,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.484605963699e+08,5.484617712030e+08,1.174833102226e+03,47618,45466,37606,2152,2152,0,3,e,B,2024,5,18,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5634700068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
