#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150433690000e+08,3.150434300000e+08,4.757377e+01,8.831182e-01,4.534426e+01,8.621766e-01,9.531358e-01,3.923280e-03,1.900000e+01,1.500000e+01,1.015000e+03,8364600032
3.150434300000e+08,3.150434910000e+08,4.798361e+01,8.869141e-01,4.567213e+01,8.652881e-01,9.518278e-01,3.957910e-03,1.900000e+01,1.500000e+01,1.015000e+03,8364600032
3.150434910000e+08,3.150435520000e+08,4.708197e+01,8.785417e-01,4.467213e+01,8.557628e-01,9.488162e-01,4.112114e-03,1.900000e+01,1.500000e+01,1.015000e+03,8364600032
3.150435520000e+08,3.150436130000e+08,4.624590e+01,8.707063e-01,4.429508e+01,8.521437e-01,9.578164e-01,3.784527e-03,1.900000e+01,1.500000e+01,1.015000e+03,8364600032
3.150436130000e+08,3.150436740000e+08,4.708197e+01,8.785417e-01,4.498361e+01,8.587410e-01,9.554318e-01,3.850529e-03,1.900000e+01,1.500000e+01,1.015000e+03,8364600032
3.150436740000e+08,3.150437350000e+08,4.644262e+01,8.725563e-01,4.424590e+01,8.516705e-01,9.527003e-01,3.988265e-03,1.900000e+01,1.500000e+01,1.015000e+03,8364600032
3.150437350000e+08,3.150437960000e+08,4.755738e+01,8.829661e-01,4.490164e+01,8.579583e-01,9.441572e-01,4.263163e-03,1.900000e+01,1.500000e+01,1.015000e+03,8364600032
3.150438810000e+08,3.150439420000e+08,4.704918e+01,8.782358e-01,4.468853e+01,8.559198e-01,9.498258e-01,4.074942e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150439420000e+08,3.150440030000e+08,4.685246e+01,8.763978e-01,4.449180e+01,8.540339e-01,9.496151e-01,4.091597e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150440030000e+08,3.150440640000e+08,4.652459e+01,8.733259e-01,4.475410e+01,8.565475e-01,9.619451e-01,3.591488e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150440640000e+08,3.150441250000e+08,4.672131e+01,8.751704e-01,4.432787e+01,8.524590e-01,9.487720e-01,4.129642e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150441250000e+08,3.150441860000e+08,4.627869e+01,8.710150e-01,4.396721e+01,8.489841e-01,9.500532e-01,4.099893e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150441860000e+08,3.150442470000e+08,4.836066e+01,8.903919e-01,4.600000e+01,8.683884e-01,9.511864e-01,3.967274e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150442470000e+08,3.150443080000e+08,4.696721e+01,8.774704e-01,4.459016e+01,8.549774e-01,9.493892e-01,4.095261e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150443080000e+08,3.150443690000e+08,4.826229e+01,8.894859e-01,4.585246e+01,8.669946e-01,9.500679e-01,4.014192e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150443690000e+08,3.150444300000e+08,4.740984e+01,8.815954e-01,4.495082e+01,8.584280e-01,9.481328e-01,4.123652e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150444300000e+08,3.150444910000e+08,4.647541e+01,8.728642e-01,4.419672e+01,8.511971e-01,9.509700e-01,4.055439e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150444910000e+08,3.150445520000e+08,4.842623e+01,8.909953e-01,4.621312e+01,8.703977e-01,9.542993e-01,3.842365e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150445520000e+08,3.150446130000e+08,4.716393e+01,8.793061e-01,4.490164e+01,8.579583e-01,9.520333e-01,3.984060e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150446130000e+08,3.150446740000e+08,4.673771e+01,8.753239e-01,4.418033e+01,8.510392e-01,9.452823e-01,4.259375e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150446740000e+08,3.150447350000e+08,4.529508e+01,8.617090e-01,4.275410e+01,8.371899e-01,9.439015e-01,4.377724e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150447350000e+08,3.150447960000e+08,4.775410e+01,8.847904e-01,4.550820e+01,8.637338e-01,9.529694e-01,3.922468e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150447960000e+08,3.150448570000e+08,4.860656e+01,8.926527e-01,4.604918e+01,8.688524e-01,9.473861e-01,4.100164e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600033
3.150448860000e+08,3.150449470000e+08,4.760656e+01,8.834226e-01,4.509836e+01,8.598357e-01,9.473140e-01,4.145684e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150449470000e+08,3.150450080000e+08,4.550820e+01,8.637338e-01,4.300000e+01,8.395940e-01,9.448847e-01,4.331274e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150450080000e+08,3.150450690000e+08,4.611475e+01,8.694709e-01,4.395082e+01,8.488258e-01,9.530750e-01,3.987318e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150450690000e+08,3.150451300000e+08,4.801639e+01,8.872170e-01,4.573771e+01,8.659090e-01,9.525436e-01,3.928532e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150451300000e+08,3.150451910000e+08,4.685246e+01,8.763978e-01,4.457377e+01,8.548202e-01,9.513646e-01,4.023636e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150451910000e+08,3.150452520000e+08,4.627869e+01,8.710150e-01,4.424590e+01,8.516705e-01,9.560751e-01,3.856969e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150452520000e+08,3.150453130000e+08,4.718033e+01,8.794590e-01,4.485246e+01,8.574883e-01,9.506602e-01,4.037068e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150453130000e+08,3.150453740000e+08,4.652459e+01,8.733259e-01,4.442623e+01,8.534042e-01,9.548978e-01,3.895570e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150453740000e+08,3.150454350000e+08,4.636066e+01,8.717859e-01,4.434426e+01,8.526166e-01,9.565064e-01,3.835456e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150454350000e+08,3.150454960000e+08,4.757377e+01,8.831182e-01,4.557377e+01,8.643558e-01,9.579600e-01,3.725257e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150454960000e+08,3.150455570000e+08,4.872131e+01,8.937058e-01,4.616393e+01,8.699344e-01,9.475101e-01,4.090772e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150455570000e+08,3.150456180000e+08,4.839344e+01,8.906936e-01,4.609836e+01,8.693163e-01,9.525746e-01,3.911984e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150456180000e+08,3.150456790000e+08,4.614754e+01,8.697799e-01,4.401639e+01,8.494588e-01,9.538188e-01,3.955727e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150456790000e+08,3.150457400000e+08,4.755738e+01,8.829661e-01,4.513115e+01,8.601482e-01,9.489831e-01,4.085190e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150457400000e+08,3.150458010000e+08,4.755738e+01,8.829661e-01,4.486885e+01,8.576450e-01,9.434678e-01,4.287831e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150458010000e+08,3.150458620000e+08,4.601639e+01,8.685431e-01,4.367213e+01,8.461304e-01,9.490559e-01,4.150225e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600034
3.150458880000e+08,3.150459490000e+08,4.777049e+01,8.849423e-01,4.536066e+01,8.623325e-01,9.495539e-01,4.054421e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150459490000e+08,3.150460100000e+08,4.691803e+01,8.770109e-01,4.445901e+01,8.537191e-01,9.475891e-01,4.165681e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150460100000e+08,3.150460710000e+08,4.744262e+01,8.819002e-01,4.536066e+01,8.623325e-01,9.561161e-01,3.807665e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150460710000e+08,3.150461320000e+08,4.611475e+01,8.694709e-01,4.375410e+01,8.469240e-01,9.488091e-01,4.155287e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150461320000e+08,3.150461930000e+08,4.639344e+01,8.720942e-01,4.383607e+01,8.477170e-01,9.448763e-01,4.290060e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150461930000e+08,3.150462540000e+08,4.816393e+01,8.885790e-01,4.563934e+01,8.649774e-01,9.475834e-01,4.111661e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150462540000e+08,3.150463150000e+08,4.714754e+01,8.791533e-01,4.519672e+01,8.607728e-01,9.586231e-01,3.713714e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150463150000e+08,3.150463760000e+08,4.842623e+01,8.909953e-01,4.578688e+01,8.663745e-01,9.454976e-01,4.176694e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150463760000e+08,3.150464370000e+08,4.791803e+01,8.863078e-01,4.570492e+01,8.655986e-01,9.538146e-01,3.882130e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150464370000e+08,3.150464980000e+08,4.459016e+01,8.549774e-01,4.209836e+01,8.307449e-01,9.441177e-01,4.404188e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150464980000e+08,3.150465590000e+08,4.680328e+01,8.759377e-01,4.455738e+01,8.546630e-01,9.520140e-01,4.000145e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150465590000e+08,3.150466200000e+08,4.665574e+01,8.745560e-01,4.424590e+01,8.516705e-01,9.483486e-01,4.148658e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150466200000e+08,3.150466810000e+08,4.657377e+01,8.737874e-01,4.400000e+01,8.493006e-01,9.447378e-01,4.286809e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150466810000e+08,3.150467420000e+08,4.655738e+01,8.736336e-01,4.418033e+01,8.510392e-01,9.489437e-01,4.130340e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150467420000e+08,3.150468030000e+08,4.539344e+01,8.626441e-01,4.278688e+01,8.375108e-01,9.425786e-01,4.421141e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150468030000e+08,3.150468640000e+08,4.777049e+01,8.849423e-01,4.527869e+01,8.615530e-01,9.478380e-01,4.119072e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600035
3.150468930000e+08,3.150469540000e+08,4.819672e+01,8.888814e-01,4.603279e+01,8.686978e-01,9.551020e-01,3.819131e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150469540000e+08,3.150470150000e+08,4.816393e+01,8.885790e-01,4.565574e+01,8.651327e-01,9.479238e-01,4.099024e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150470150000e+08,3.150470760000e+08,4.583607e+01,8.668396e-01,4.344262e+01,8.439041e-01,9.477826e-01,4.207203e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150470760000e+08,3.150471370000e+08,4.627869e+01,8.710150e-01,4.395082e+01,8.488258e-01,9.496989e-01,4.113639e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150471370000e+08,3.150471980000e+08,4.736066e+01,8.811380e-01,4.483607e+01,8.573316e-01,9.466944e-01,4.179436e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150471980000e+08,3.150472590000e+08,4.583607e+01,8.668396e-01,4.350820e+01,8.445408e-01,9.492131e-01,4.152302e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150472590000e+08,3.150473200000e+08,4.665574e+01,8.745560e-01,4.431147e+01,8.523014e-01,9.497541e-01,4.094856e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150473200000e+08,3.150473810000e+08,4.877049e+01,8.941567e-01,4.645901e+01,8.727102e-01,9.526051e-01,3.895641e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150473810000e+08,3.150474420000e+08,4.700000e+01,8.777766e-01,4.440984e+01,8.532468e-01,9.448901e-01,4.261784e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150474420000e+08,3.150475030000e+08,4.609836e+01,8.693163e-01,4.359016e+01,8.453359e-01,9.455903e-01,4.277421e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150475030000e+08,3.150475640000e+08,4.693443e+01,8.771641e-01,4.473771e+01,8.563907e-01,9.531959e-01,3.947501e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150475640000e+08,3.150476250000e+08,4.747541e+01,8.822048e-01,4.524590e+01,8.612410e-01,9.530387e-01,3.931209e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150476250000e+08,3.150476860000e+08,4.706557e+01,8.783888e-01,4.452459e+01,8.543485e-01,9.460118e-01,4.217751e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150476860000e+08,3.150477470000e+08,4.768853e+01,8.841828e-01,4.513115e+01,8.601482e-01,9.463733e-01,4.176858e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150477470000e+08,3.150478080000e+08,4.652459e+01,8.733259e-01,4.419672e+01,8.511971e-01,9.499648e-01,4.092470e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150478080000e+08,3.150478690000e+08,4.732787e+01,8.808330e-01,4.455738e+01,8.546630e-01,9.414617e-01,4.369159e-03,2.000000e+01,1.500000e+01,1.015000e+03,8364600036
3.150479000000e+08,3.150479610000e+08,4.834426e+01,8.902409e-01,4.601639e+01,8.685431e-01,9.518481e-01,3.942332e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150479610000e+08,3.150480220000e+08,4.670492e+01,8.750168e-01,4.473771e+01,8.563907e-01,9.578800e-01,3.763169e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150480220000e+08,3.150480830000e+08,4.600000e+01,8.683884e-01,4.378688e+01,8.472413e-01,9.518888e-01,4.039916e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150480830000e+08,3.150481440000e+08,4.609836e+01,8.693163e-01,4.365574e+01,8.459715e-01,9.470128e-01,4.224311e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150481440000e+08,3.150482050000e+08,4.655738e+01,8.736336e-01,4.439344e+01,8.530893e-01,9.535211e-01,3.950334e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150482050000e+08,3.150482660000e+08,4.668853e+01,8.748632e-01,4.437705e+01,8.529318e-01,9.504915e-01,4.064844e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150482660000e+08,3.150483270000e+08,4.868853e+01,8.934050e-01,4.622951e+01,8.705520e-01,9.494950e-01,4.018236e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150483270000e+08,3.150483880000e+08,4.719672e+01,8.796117e-01,4.518033e+01,8.606167e-01,9.572768e-01,3.769031e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150483880000e+08,3.150484490000e+08,4.803279e+01,8.873684e-01,4.593443e+01,8.677692e-01,9.563140e-01,3.776050e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150484490000e+08,3.150485100000e+08,4.647541e+01,8.728642e-01,4.411475e+01,8.504074e-01,9.492064e-01,4.123903e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150485100000e+08,3.150485710000e+08,4.726229e+01,8.802226e-01,4.478688e+01,8.568612e-01,9.476240e-01,4.149175e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150485710000e+08,3.150486320000e+08,4.660656e+01,8.740949e-01,4.431147e+01,8.523014e-01,9.507563e-01,4.058091e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150486320000e+08,3.150486930000e+08,4.678688e+01,8.757843e-01,4.426229e+01,8.518283e-01,9.460406e-01,4.229230e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150486930000e+08,3.150487540000e+08,4.650820e+01,8.731720e-01,4.436066e+01,8.527742e-01,9.538245e-01,3.940130e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150487540000e+08,3.150488150000e+08,4.647541e+01,8.728642e-01,4.419672e+01,8.511971e-01,9.509700e-01,4.055439e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150488150000e+08,3.150488760000e+08,4.726229e+01,8.802226e-01,4.498361e+01,8.587410e-01,9.517863e-01,3.989629e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600037
3.150489030000e+08,3.150489640000e+08,4.893443e+01,8.956583e-01,4.645901e+01,8.727102e-01,9.494137e-01,4.011178e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150489640000e+08,3.150490250000e+08,4.824590e+01,8.893348e-01,4.629508e+01,8.711691e-01,9.595650e-01,3.630952e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150490250000e+08,3.150490860000e+08,4.868853e+01,8.934050e-01,4.629508e+01,8.711691e-01,9.508417e-01,3.967110e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150490860000e+08,3.150491470000e+08,4.624590e+01,8.707063e-01,4.388525e+01,8.481924e-01,9.489543e-01,4.143819e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150491470000e+08,3.150492080000e+08,4.906557e+01,8.968577e-01,4.670492e+01,8.750168e-01,9.518877e-01,3.911717e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150492080000e+08,3.150492690000e+08,4.652459e+01,8.733259e-01,4.437705e+01,8.529318e-01,9.538407e-01,3.938775e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150492690000e+08,3.150493300000e+08,4.875410e+01,8.940064e-01,4.644262e+01,8.725563e-01,9.525891e-01,3.896920e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150493300000e+08,3.150493910000e+08,4.637705e+01,8.719401e-01,4.459016e+01,8.549774e-01,9.614705e-01,3.618664e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150493910000e+08,3.150494520000e+08,4.770492e+01,8.843347e-01,4.555738e+01,8.642004e-01,9.549828e-01,3.843620e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150494520000e+08,3.150495130000e+08,4.693443e+01,8.771641e-01,4.488525e+01,8.578017e-01,9.563395e-01,3.818914e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150495130000e+08,3.150495740000e+08,4.860656e+01,8.926527e-01,4.596721e+01,8.680788e-01,9.456998e-01,4.161645e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150495740000e+08,3.150496350000e+08,4.849180e+01,8.915983e-01,4.618033e+01,8.700888e-01,9.523327e-01,3.917470e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150496350000e+08,3.150496960000e+08,4.798361e+01,8.869141e-01,4.578688e+01,8.663745e-01,9.542193e-01,3.863259e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150496960000e+08,3.150497570000e+08,4.788525e+01,8.860045e-01,4.562295e+01,8.648221e-01,9.527559e-01,3.925533e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150497570000e+08,3.150498180000e+08,4.678688e+01,8.757843e-01,4.439344e+01,8.530893e-01,9.488437e-01,4.124011e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150498180000e+08,3.150498790000e+08,4.686885e+01,8.765511e-01,4.460656e+01,8.551345e-01,9.517314e-01,4.008506e-03,2.000000e+01,1.600000e+01,1.016000e+03,8364600038
3.150498910000e+08,3.150499520000e+08,4.608197e+01,8.691617e-01,4.377049e+01,8.470827e-01,9.498399e-01,4.116935e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150499520000e+08,3.150500130000e+08,4.660656e+01,8.740949e-01,4.437705e+01,8.529318e-01,9.521632e-01,4.002656e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150500130000e+08,3.150500740000e+08,4.496721e+01,8.585845e-01,4.268853e+01,8.365476e-01,9.493256e-01,4.187831e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150500740000e+08,3.150501350000e+08,4.713115e+01,8.790004e-01,4.475410e+01,8.565475e-01,9.495652e-01,4.081394e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150501350000e+08,3.150501960000e+08,4.704918e+01,8.782358e-01,4.452459e+01,8.543485e-01,9.463415e-01,4.206321e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150501960000e+08,3.150502570000e+08,4.713115e+01,8.790004e-01,4.447541e+01,8.538765e-01,9.436522e-01,4.300567e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150502570000e+08,3.150503180000e+08,4.659016e+01,8.739412e-01,4.444262e+01,8.535617e-01,9.539057e-01,3.933365e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150503180000e+08,3.150503790000e+08,4.716393e+01,8.793061e-01,4.485246e+01,8.574883e-01,9.509906e-01,4.024925e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150503790000e+08,3.150504400000e+08,4.740984e+01,8.815954e-01,4.511475e+01,8.599919e-01,9.515906e-01,3.991083e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150504400000e+08,3.150505010000e+08,4.719672e+01,8.796117e-01,4.478688e+01,8.568612e-01,9.489406e-01,4.102387e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150505010000e+08,3.150505620000e+08,4.727869e+01,8.803751e-01,4.519672e+01,8.607728e-01,9.559639e-01,3.820564e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150505620000e+08,3.150506230000e+08,4.659016e+01,8.739412e-01,4.424590e+01,8.516705e-01,9.496833e-01,4.100468e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150506230000e+08,3.150506840000e+08,4.896721e+01,8.959582e-01,4.608197e+01,8.691617e-01,9.410780e-01,4.308578e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150506840000e+08,3.150507450000e+08,4.706557e+01,8.783888e-01,4.480328e+01,8.570181e-01,9.519331e-01,3.992174e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150507450000e+08,3.150508060000e+08,4.790164e+01,8.861562e-01,4.557377e+01,8.643558e-01,9.514031e-01,3.977831e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150508060000e+08,3.150508670000e+08,4.567213e+01,8.652881e-01,4.359016e+01,8.453359e-01,9.544149e-01,3.951750e-03,2.100000e+01,1.700000e+01,1.016000e+03,8364600039
3.150510480000e+08,3.150511090000e+08,4.742623e+01,8.817478e-01,4.506557e+01,8.595231e-01,9.502247e-01,4.043392e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150511090000e+08,3.150511700000e+08,4.655738e+01,8.736336e-01,4.424590e+01,8.516705e-01,9.503521e-01,4.075993e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150511700000e+08,3.150512310000e+08,4.621312e+01,8.703977e-01,4.404918e+01,8.497751e-01,9.531749e-01,3.979039e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150512310000e+08,3.150512920000e+08,4.745901e+01,8.820525e-01,4.518033e+01,8.606167e-01,9.519862e-01,3.973508e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150512920000e+08,3.150513530000e+08,4.814754e+01,8.884278e-01,4.577049e+01,8.662193e-01,9.506299e-01,3.997475e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150513530000e+08,3.150514140000e+08,4.716393e+01,8.793061e-01,4.498361e+01,8.587410e-01,9.537713e-01,3.914787e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150514140000e+08,3.150514750000e+08,4.662295e+01,8.742486e-01,4.440984e+01,8.532468e-01,9.525316e-01,3.987283e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150514750000e+08,3.150515360000e+08,4.785246e+01,8.857012e-01,4.563934e+01,8.649774e-01,9.537513e-01,3.887321e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150515360000e+08,3.150515970000e+08,4.860656e+01,8.926527e-01,4.639344e+01,8.720942e-01,9.544688e-01,3.828451e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150515970000e+08,3.150516580000e+08,4.809836e+01,8.879739e-01,4.560656e+01,8.646667e-01,9.481936e-01,4.091760e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150516580000e+08,3.150517190000e+08,4.824590e+01,8.893348e-01,4.606557e+01,8.690071e-01,9.548080e-01,3.829073e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150517190000e+08,3.150517800000e+08,4.857377e+01,8.923516e-01,4.645901e+01,8.727102e-01,9.564630e-01,3.748844e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150517800000e+08,3.150518410000e+08,4.765574e+01,8.838788e-01,4.540984e+01,8.627998e-01,9.528724e-01,3.930362e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150518410000e+08,3.150519020000e+08,4.763934e+01,8.837267e-01,4.516393e+01,8.604606e-01,9.480385e-01,4.117238e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150519020000e+08,3.150519630000e+08,4.809836e+01,8.879739e-01,4.575410e+01,8.660642e-01,9.512611e-01,3.975188e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150519630000e+08,3.150520240000e+08,4.514754e+01,8.603044e-01,4.344262e+01,8.439041e-01,9.622368e-01,3.632399e-03,2.200000e+01,1.800000e+01,1.016000e+03,8364600040
3.150520650000e+08,3.150521260000e+08,4.781967e+01,8.853977e-01,4.519672e+01,8.607728e-01,9.451491e-01,4.215739e-03,2.200000e+01,1.900000e+01,1.016000e+03,8364600041
3.150521260000e+08,3.150521870000e+08,4.790164e+01,8.861562e-01,4.488525e+01,8.578017e-01,9.370294e-01,4.493713e-03,2.200000e+01,1.900000e+01,1.016000e+03,8364600041
3.150521870000e+08,3.150522480000e+08,4.706557e+01,8.783888e-01,4.400000e+01,8.493006e-01,9.348659e-01,4.605346e-03,2.200000e+01,1.900000e+01,1.016000e+03,8364600041
3.150522480000e+08,3.150523090000e+08,4.813115e+01,8.882765e-01,4.514754e+01,8.603044e-01,9.380109e-01,4.450243e-03,2.200000e+01,1.900000e+01,1.016000e+03,8364600041
3.150523090000e+08,3.150523700000e+08,4.722951e+01,8.799171e-01,4.442623e+01,8.534042e-01,9.406456e-01,4.402179e-03,2.200000e+01,1.900000e+01,1.016000e+03,8364600041
3.150523700000e+08,3.150524310000e+08,4.713115e+01,8.790004e-01,4.436066e+01,8.527742e-01,9.412174e-01,4.386828e-03,2.200000e+01,1.900000e+01,1.016000e+03,8364600041
3.150524920000e+08,3.150525530000e+08,4.724590e+01,8.800699e-01,4.490164e+01,8.579583e-01,9.503817e-01,4.045042e-03,2.300000e+01,1.900000e+01,1.016000e+03,8364600043
3.150525530000e+08,3.150526140000e+08,4.834426e+01,8.902409e-01,4.634426e+01,8.716318e-01,9.586300e-01,3.667168e-03,2.300000e+01,1.900000e+01,1.016000e+03,8364600043
