#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.151128790383e+08,3.151138750000e+08,9.959617437720e+02,47983,46966,44468,1017,1017,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700016,0,0,0
17,3.151138790152e+08,3.151148830000e+08,1.003984835982e+03,47961,46934,44598,1027,1027,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700017,0,0,0
18,3.151148870087e+08,3.151159000000e+08,1.012991288543e+03,47923,46882,44613,1041,1041,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700018,0,0,0
19,3.151160730067e+08,3.151170740000e+08,1.000993291557e+03,47942,46910,44699,1032,1032,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700019,0,0,0
20,3.151170830028e+08,3.151172980000e+08,2.149972149730e+02,10211,9989,9368,222,222,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700020,0,0,0
22,3.151173750069e+08,3.151176150000e+08,2.399930511117e+02,11407,11157,10426,250,250,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700022,0,0,0
23,3.151176740867e+08,3.151179560000e+08,2.819133218527e+02,13387,13093,12385,294,294,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700023,0,0,0
25,3.151180900081e+08,3.151185580000e+08,4.679918870926e+02,22428,21941,20832,487,487,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700025,0,0,0
28,3.151188820736e+08,3.151192330000e+08,3.509264087677e+02,16785,16424,15400,361,361,0,3,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700028,0,0,0
29,3.151193250462e+08,3.151194050000e+08,7.995377564430e+01,3774,3694,3306,80,80,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700029,0,0,0
30,3.151194220035e+08,3.151204240000e+08,1.001996529758e+03,47997,46970,44706,1027,1027,0,3,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700030,0,0,0
31,3.151204280458e+08,3.151214290000e+08,1.000954203486e+03,47940,46911,44703,1029,1029,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700031,0,0,0
32,3.151214340324e+08,3.151224320000e+08,9.979675806761e+02,47997,46965,44658,1032,1032,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700032,0,0,0
33,3.151224690283e+08,3.151234290000e+08,9.599716709852e+02,46115,45137,42924,978,978,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700033,0,0,0
34,3.151235010180e+08,3.151245000000e+08,9.989819513559e+02,47994,46965,44608,1029,1029,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700034,0,0,0
35,3.151245040185e+08,3.151255090000e+08,1.004981453359e+03,47977,46945,44563,1032,1032,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700035,0,0,0
36,3.151255130184e+08,3.151265240000e+08,1.010981591165e+03,47942,46900,44738,1042,1042,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700036,0,0,0
37,3.151265290614e+08,3.151275330000e+08,1.003938570261e+03,47973,46951,44803,1022,1022,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700037,0,0,0
38,3.151275381132e+08,3.151285390000e+08,1.000886830032e+03,47989,46959,44588,1030,1030,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700038,0,0,0
39,3.151285430056e+08,3.151295510000e+08,1.007994420111e+03,47971,46936,44642,1035,1035,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700039,0,0,0
40,3.151295550038e+08,3.151304890000e+08,9.339962087870e+02,44423,43453,41304,970,970,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700040,0,0,0
41,3.151305070314e+08,3.151315120000e+08,1.004968564093e+03,47985,46958,44777,1027,1027,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700041,0,0,0
42,3.151315160104e+08,3.151325220000e+08,1.005989607871e+03,47970,46936,44637,1034,1034,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700042,0,0,0
43,3.151325260508e+08,3.151335300000e+08,1.003949176908e+03,47947,46922,44544,1025,1025,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700043,0,0,0
44,3.151335350204e+08,3.151345270000e+08,9.919796288610e+02,47984,46951,44443,1033,1033,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700044,0,0,0
45,3.151345320026e+08,3.151355390000e+08,1.006997350931e+03,47939,46904,44715,1035,1035,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700045,0,0,0
46,3.151355440070e+08,3.151365520000e+08,1.007992965639e+03,47982,46945,44556,1037,1037,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700046,0,0,0
47,3.151365560061e+08,3.151375570000e+08,1.000993939161e+03,47972,46942,44705,1030,1030,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700047,0,0,0
48,3.151375841427e+08,3.151385830000e+08,9.988573085070e+02,47973,46945,44582,1028,1028,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700048,0,0,0
49,3.151386330684e+08,3.151396310000e+08,9.979316076040e+02,47960,46938,44680,1022,1022,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700049,0,0,0
50,3.151396360513e+08,3.151406390000e+08,1.002948716164e+03,47963,46932,44694,1031,1031,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700050,0,0,0
51,3.151406620046e+08,3.151416610000e+08,9.989954384565e+02,47989,46964,44486,1025,1025,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700051,0,0,0
52,3.151417770081e+08,3.151427760000e+08,9.989918640852e+02,47989,46972,44526,1017,1017,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700052,0,0,0
53,3.151427800569e+08,3.151437800000e+08,9.999430500269e+02,47977,46950,44662,1027,1027,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700053,0,0,0
54,3.151437840431e+08,3.151447780000e+08,9.939568995237e+02,47977,46963,44755,1014,1014,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700054,0,0,0
55,3.151449320150e+08,3.151459300000e+08,9.979850192070e+02,47966,46943,44724,1023,1023,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700055,0,0,0
56,3.151459450578e+08,3.151469520000e+08,1.006942160487e+03,47949,46908,44662,1041,1041,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700056,0,0,0
57,3.151469560073e+08,3.151479590000e+08,1.002992742002e+03,47934,46914,44662,1020,1020,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700057,0,0,0
58,3.151479640510e+08,3.151489740000e+08,1.009948984087e+03,47967,46932,44722,1035,1035,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700058,0,0,0
59,3.151490140195e+08,3.151500220000e+08,1.007980537236e+03,47952,46918,44713,1034,1034,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700059,0,0,0
60,3.151500270571e+08,3.151510360000e+08,1.008942946792e+03,47972,46940,44485,1032,1032,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.925743e+00,8364700060,0,0,0
61,3.151510400247e+08,3.151520500000e+08,1.009975251019e+03,47968,46933,44476,1035,1035,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.188922e+00,8364700061,0,0,0
62,3.151522800008e+08,3.151532910000e+08,1.010999191880e+03,47967,46932,44528,1035,1035,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700062,0,0,0
63,3.151532951647e+08,3.151543100000e+08,1.014835314214e+03,47952,46914,44563,1038,1038,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.683070e+00,8364700063,0,0,0
64,3.151543140415e+08,3.151553240000e+08,1.009958492577e+03,47969,46938,44504,1031,1031,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700064,0,0,0
65,3.151553280446e+08,3.151563510000e+08,1.022955351353e+03,47928,46882,44468,1046,1046,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700065,0,0,0
66,3.151563570825e+08,3.151573690000e+08,1.011917539001e+03,47963,46923,44489,1040,1040,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700066,0,0,0
67,3.151573730690e+08,3.151583840000e+08,1.010931008279e+03,47963,46928,44478,1035,1035,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700067,0,0,0
68,3.151583880087e+08,3.151594020000e+08,1.013991337597e+03,47972,46930,44378,1042,1042,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.848276e+00,8364700068,0,0,0
69,3.151594150104e+08,3.151604190000e+08,1.003989575446e+03,47959,46927,44512,1032,1032,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.004976e+00,8364700069,0,0,0
70,3.151604300039e+08,3.151614420000e+08,1.011996061683e+03,47953,46913,44595,1040,1040,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.157945e+00,8364700070,0,0,0
71,3.151614460004e+08,3.151624570000e+08,1.010999565244e+03,47944,46896,44642,1048,1048,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700071,0,0,0
72,3.151624610053e+08,3.151629790000e+08,5.179946973324e+02,24661,24130,22752,531,531,0,3,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700072,0,0,0
74,3.151633340219e+08,3.151643390000e+08,1.004978097200e+03,47974,46944,44648,1030,1030,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700074,0,0,0
75,3.151643430267e+08,3.151653520000e+08,1.008973322630e+03,47970,46932,44432,1038,1038,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700075,0,0,0
77,3.151663670030e+08,3.151673810000e+08,1.013996958137e+03,47927,46887,44394,1040,1040,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700077,0,0,0
78,3.151673870059e+08,3.151683980000e+08,1.010994061887e+03,47946,46902,44461,1044,1044,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700078,0,0,0
79,3.151684020009e+08,3.151694110000e+08,1.008999137759e+03,47971,46928,44647,1043,1043,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700079,0,0,0
81,3.151704330067e+08,3.151714410000e+08,1.007993329167e+03,47969,46946,44661,1023,1023,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700081,0,0,0
82,3.151714450021e+08,3.151724580000e+08,1.012997916102e+03,47939,46898,44626,1041,1041,0,2,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700082,0,0,0
85,3.151739530056e+08,3.151749650000e+08,1.011994432032e+03,47950,46913,44627,1037,1037,0,5,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700085,0,0,0
86,3.151749770098e+08,3.151759790000e+08,1.001990214646e+03,47967,46938,44546,1029,1029,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700086,0,0,0
87,3.151759830543e+08,3.151769910000e+08,1.007945727110e+03,47982,46944,44559,1038,1038,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700087,0,0,0
88,3.151769950054e+08,3.151780040000e+08,1.008994612396e+03,47959,46916,44331,1043,1043,0,1,e,B,2016,12,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364700088,0,0,0
