#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562651860000e+08,3.562652470000e+08,3.024590e+01,7.041551e-01,1.386885e+01,4.768210e-01,4.585366e-01,1.160041e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300103
3.562652470000e+08,3.562653080000e+08,3.131148e+01,7.164516e-01,1.516393e+01,4.985871e-01,4.842932e-01,1.143507e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300103
3.562653080000e+08,3.562653690000e+08,3.122951e+01,7.155132e-01,1.475410e+01,4.918033e-01,4.724410e-01,1.143831e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300103
3.562654250000e+08,3.562654860000e+08,3.095082e+01,7.123135e-01,1.529508e+01,5.007385e-01,4.941737e-01,1.150640e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300104
3.562654860000e+08,3.562655470000e+08,3.263934e+01,7.314857e-01,1.667213e+01,5.227941e-01,5.107986e-01,1.120297e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300104
3.562655470000e+08,3.562656080000e+08,3.006557e+01,7.020529e-01,1.480328e+01,4.926223e-01,4.923664e-01,1.167400e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300104
3.562656080000e+08,3.562656690000e+08,3.060656e+01,7.083409e-01,1.549180e+01,5.039484e-01,5.061596e-01,1.157084e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300104
3.562656690000e+08,3.562657300000e+08,3.054098e+01,7.075817e-01,1.513115e+01,4.980478e-01,4.954375e-01,1.158365e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300104
3.562657300000e+08,3.562657910000e+08,3.026229e+01,7.043459e-01,1.445902e+01,4.868604e-01,4.777898e-01,1.162586e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300104
3.562658290000e+08,3.562658900000e+08,3.072131e+01,7.096676e-01,1.313115e+01,4.639663e-01,4.274279e-01,1.142778e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300105
3.562658900000e+08,3.562659510000e+08,3.136065e+01,7.170140e-01,1.340984e+01,4.688639e-01,4.276006e-01,1.131127e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300105
3.562659510000e+08,3.562660120000e+08,3.137705e+01,7.172014e-01,1.363934e+01,4.728592e-01,4.346918e-01,1.133085e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300105
3.562660260000e+08,3.562660870000e+08,3.034426e+01,7.052992e-01,1.390164e+01,4.773843e-01,4.581307e-01,1.158081e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300106
3.562660870000e+08,3.562661480000e+08,3.185246e+01,7.226143e-01,1.427869e+01,4.838149e-01,4.482759e-01,1.128229e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300106
3.562661680000e+08,3.562662290000e+08,3.098361e+01,7.126907e-01,1.426229e+01,4.835371e-01,4.603175e-01,1.146481e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562662290000e+08,3.562662900000e+08,3.086885e+01,7.113696e-01,1.381967e+01,4.759748e-01,4.476899e-01,1.145922e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562662900000e+08,3.562663510000e+08,3.059016e+01,7.081512e-01,1.414754e+01,4.815879e-01,4.624866e-01,1.154219e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562663510000e+08,3.562664120000e+08,3.140984e+01,7.175760e-01,1.445902e+01,4.868604e-01,4.603340e-01,1.138679e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562664120000e+08,3.562664730000e+08,3.018033e+01,7.033914e-01,1.381967e+01,4.759748e-01,4.579033e-01,1.161177e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562664730000e+08,3.562665340000e+08,2.998361e+01,7.010953e-01,1.359016e+01,4.720059e-01,4.532531e-01,1.164010e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562665340000e+08,3.562665950000e+08,3.127869e+01,7.160764e-01,1.493443e+01,4.947996e-01,4.774633e-01,1.143508e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562665950000e+08,3.562666560000e+08,3.191803e+01,7.233578e-01,1.519672e+01,4.991258e-01,4.761171e-01,1.131856e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562666560000e+08,3.562667170000e+08,3.255738e+01,7.305666e-01,1.498361e+01,4.956137e-01,4.602216e-01,1.118411e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562667170000e+08,3.562667780000e+08,3.086885e+01,7.113696e-01,1.404918e+01,4.799109e-01,4.551248e-01,1.147595e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300107
3.562667950000e+08,3.562668560000e+08,3.231147e+01,7.278024e-01,1.498361e+01,4.956137e-01,4.637240e-01,1.123261e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300108
3.562668560000e+08,3.562669170000e+08,3.060656e+01,7.083409e-01,1.467213e+01,4.904352e-01,4.793787e-01,1.156187e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300108
3.562669170000e+08,3.562669780000e+08,3.024590e+01,7.041551e-01,1.390164e+01,4.773843e-01,4.596206e-01,1.160248e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300108
3.562669780000e+08,3.562670390000e+08,3.052459e+01,7.073918e-01,1.463934e+01,4.898870e-01,4.795918e-01,1.157759e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300108
3.562670390000e+08,3.562671000000e+08,3.159016e+01,7.196329e-01,1.445902e+01,4.868604e-01,4.577063e-01,1.134932e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300108
3.562671520000e+08,3.562672130000e+08,3.101639e+01,7.130677e-01,1.457377e+01,4.887886e-01,4.698732e-01,1.147413e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562672130000e+08,3.562672740000e+08,3.186885e+01,7.228003e-01,1.514754e+01,4.983175e-01,4.753087e-01,1.132639e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562672740000e+08,3.562673350000e+08,3.085246e+01,7.111807e-01,1.440984e+01,4.860317e-01,4.670563e-01,1.150047e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562673350000e+08,3.562673960000e+08,2.990164e+01,7.001363e-01,1.385246e+01,4.765391e-01,4.632675e-01,1.167569e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562673960000e+08,3.562674570000e+08,3.062295e+01,7.085306e-01,1.439344e+01,4.857552e-01,4.700214e-01,1.154781e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562674570000e+08,3.562675180000e+08,3.173771e+01,7.213115e-01,1.495082e+01,4.950711e-01,4.710744e-01,1.134461e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562675180000e+08,3.562675790000e+08,3.014754e+01,7.030092e-01,1.354098e+01,4.711511e-01,4.491571e-01,1.159904e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562675790000e+08,3.562676400000e+08,3.098361e+01,7.126907e-01,1.377049e+01,4.751271e-01,4.444444e-01,1.142988e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562676400000e+08,3.562677010000e+08,3.188525e+01,7.229861e-01,1.506557e+01,4.969674e-01,4.724936e-01,1.132015e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562677010000e+08,3.562677620000e+08,3.114754e+01,7.145736e-01,1.447541e+01,4.871363e-01,4.647368e-01,1.144222e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300109
3.562678090000e+08,3.562678700000e+08,3.101639e+01,7.130677e-01,1.524590e+01,4.999328e-01,4.915434e-01,1.149337e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562678700000e+08,3.562679310000e+08,3.057377e+01,7.079614e-01,1.475410e+01,4.918033e-01,4.825737e-01,1.157089e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562679310000e+08,3.562679920000e+08,3.106557e+01,7.136328e-01,1.488525e+01,4.939842e-01,4.791557e-01,1.147592e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562679920000e+08,3.562680530000e+08,3.050820e+01,7.072018e-01,1.454098e+01,4.882385e-01,4.766255e-01,1.157769e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562680530000e+08,3.562681140000e+08,3.018033e+01,7.033914e-01,1.459016e+01,4.890634e-01,4.834329e-01,1.164675e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562681140000e+08,3.562681750000e+08,3.096721e+01,7.125021e-01,1.481967e+01,4.928950e-01,4.785601e-01,1.149356e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562681750000e+08,3.562682360000e+08,3.057377e+01,7.079614e-01,1.450820e+01,4.876877e-01,4.745308e-01,1.156289e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562682360000e+08,3.562682970000e+08,2.980328e+01,6.989838e-01,1.445902e+01,4.868604e-01,4.851485e-01,1.172145e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562682970000e+08,3.562683580000e+08,3.091803e+01,7.119361e-01,1.503279e+01,4.964263e-01,4.862142e-01,1.150891e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562683580000e+08,3.562684190000e+08,3.060656e+01,7.083409e-01,1.504918e+01,4.966970e-01,4.916979e-01,1.157012e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562684190000e+08,3.562684800000e+08,3.006557e+01,7.020529e-01,1.434426e+01,4.849246e-01,4.770992e-01,1.166311e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562684800000e+08,3.562685410000e+08,3.098361e+01,7.126907e-01,1.436066e+01,4.852016e-01,4.634921e-01,1.147039e-02,2.520000e+01,2.480000e+01,1.010000e+03,12412300110
3.562685670000e+08,3.562686280000e+08,3.132787e+01,7.166391e-01,1.493443e+01,4.947996e-01,4.767138e-01,1.142531e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300111
3.562686280000e+08,3.562686890000e+08,3.162295e+01,7.200063e-01,1.516393e+01,4.985871e-01,4.795231e-01,1.137468e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300111
3.562686890000e+08,3.562687500000e+08,3.042623e+01,7.062511e-01,1.432787e+01,4.846474e-01,4.709052e-01,1.158629e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300111
3.562687980000e+08,3.562688590000e+08,3.077049e+01,7.102354e-01,1.373771e+01,4.745611e-01,4.464571e-01,1.147449e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300112
3.562689190000e+08,3.562689800000e+08,3.045902e+01,7.066315e-01,1.455738e+01,4.885136e-01,4.779333e-01,1.158841e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562689800000e+08,3.562690410000e+08,3.013115e+01,7.028181e-01,1.400000e+01,4.790701e-01,4.646355e-01,1.163344e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562690410000e+08,3.562691020000e+08,3.032787e+01,7.051086e-01,1.401639e+01,4.793505e-01,4.621622e-01,1.159143e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562691020000e+08,3.562691630000e+08,3.067213e+01,7.090993e-01,1.442623e+01,4.863081e-01,4.703367e-01,1.153898e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562691630000e+08,3.562692240000e+08,3.091803e+01,7.119361e-01,1.508197e+01,4.972377e-01,4.878049e-01,1.150986e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562692240000e+08,3.562692850000e+08,3.152459e+01,7.188857e-01,1.562295e+01,5.060771e-01,4.955798e-01,1.140154e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562692850000e+08,3.562693460000e+08,3.172131e+01,7.211252e-01,1.444262e+01,4.865843e-01,4.552972e-01,1.132105e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562693460000e+08,3.562694070000e+08,3.118033e+01,7.149495e-01,1.483607e+01,4.931675e-01,4.758149e-01,1.145133e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562694070000e+08,3.562694680000e+08,2.909836e+01,6.906680e-01,1.390164e+01,4.773843e-01,4.777465e-01,1.185606e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562694680000e+08,3.562695290000e+08,3.108197e+01,7.138211e-01,1.411475e+01,4.810295e-01,4.541139e-01,1.143442e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562695290000e+08,3.562695900000e+08,3.091803e+01,7.119361e-01,1.437705e+01,4.854785e-01,4.650053e-01,1.148505e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562695900000e+08,3.562696510000e+08,3.127869e+01,7.160764e-01,1.540984e+01,5.026134e-01,4.926625e-01,1.144548e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562696510000e+08,3.562697120000e+08,3.126229e+01,7.158887e-01,1.463934e+01,4.898870e-01,4.682748e-01,1.142664e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562697120000e+08,3.562697730000e+08,2.985246e+01,6.995603e-01,1.355738e+01,4.714362e-01,4.541461e-01,1.166759e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562697730000e+08,3.562698340000e+08,3.018033e+01,7.033914e-01,1.413115e+01,4.813088e-01,4.682238e-01,1.162959e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562698340000e+08,3.562698950000e+08,3.137705e+01,7.172014e-01,1.465574e+01,4.901612e-01,4.670846e-01,1.140397e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562698950000e+08,3.562699560000e+08,3.109836e+01,7.140092e-01,1.485246e+01,4.934399e-01,4.775962e-01,1.146832e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562699560000e+08,3.562700170000e+08,3.024590e+01,7.041551e-01,1.416393e+01,4.818668e-01,4.682927e-01,1.161707e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562700170000e+08,3.562700780000e+08,2.995082e+01,7.007118e-01,1.444262e+01,4.865843e-01,4.822113e-01,1.169030e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562700780000e+08,3.562701390000e+08,3.039344e+01,7.058705e-01,1.432787e+01,4.846474e-01,4.714132e-01,1.159322e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562701390000e+08,3.562702000000e+08,3.049180e+01,7.070118e-01,1.424590e+01,4.832591e-01,4.672043e-01,1.156851e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562702000000e+08,3.562702610000e+08,3.124590e+01,7.157010e-01,1.429508e+01,4.840926e-01,4.575026e-01,1.141127e-02,2.520000e+01,2.490000e+01,1.010000e+03,12412300113
3.562702700000e+08,3.562703310000e+08,3.124590e+01,7.157010e-01,1.340984e+01,4.688639e-01,4.291710e-01,1.133723e-02,2.530000e+01,2.490000e+01,1.010000e+03,12412300114
3.562703310000e+08,3.562703920000e+08,3.081967e+01,7.108027e-01,1.354098e+01,4.711511e-01,4.393617e-01,1.144652e-02,2.530000e+01,2.490000e+01,1.010000e+03,12412300114
3.562703920000e+08,3.562704530000e+08,3.032787e+01,7.051086e-01,1.252459e+01,4.531238e-01,4.129730e-01,1.144732e-02,2.530000e+01,2.490000e+01,1.010000e+03,12412300114
3.562704530000e+08,3.562705140000e+08,3.155738e+01,7.192594e-01,1.368852e+01,4.737109e-01,4.337662e-01,1.129563e-02,2.530000e+01,2.490000e+01,1.010000e+03,12412300114
3.562705140000e+08,3.562705750000e+08,3.054098e+01,7.075817e-01,1.318033e+01,4.648343e-01,4.315620e-01,1.147511e-02,2.530000e+01,2.490000e+01,1.010000e+03,12412300114
3.562705750000e+08,3.562706360000e+08,3.219672e+01,7.265089e-01,1.437705e+01,4.854785e-01,4.465377e-01,1.121766e-02,2.530000e+01,2.490000e+01,1.010000e+03,12412300114
3.562706360000e+08,3.562706970000e+08,2.931148e+01,6.931926e-01,1.268852e+01,4.560796e-01,4.328859e-01,1.171759e-02,2.530000e+01,2.490000e+01,1.010000e+03,12412300114
3.562706970000e+08,3.562707580000e+08,3.168852e+01,7.207524e-01,1.363934e+01,4.728592e-01,4.304190e-01,1.126179e-02,2.530000e+01,2.490000e+01,1.010000e+03,12412300114
3.562708080000e+08,3.562708690000e+08,3.132787e+01,7.166391e-01,1.490164e+01,4.942562e-01,4.756672e-01,1.142417e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300115
3.562708690000e+08,3.562709300000e+08,3.147541e+01,7.183247e-01,1.431148e+01,4.843701e-01,4.546875e-01,1.136393e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300115
3.562709300000e+08,3.562709910000e+08,3.129508e+01,7.162640e-01,1.442623e+01,4.863081e-01,4.609743e-01,1.140880e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300115
3.562709910000e+08,3.562710520000e+08,3.093443e+01,7.121248e-01,1.403279e+01,4.796308e-01,4.536301e-01,1.146063e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300115
3.562710520000e+08,3.562711130000e+08,3.027869e+01,7.045367e-01,1.429508e+01,4.840926e-01,4.721169e-01,1.161610e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300115
3.562711130000e+08,3.562711740000e+08,3.014754e+01,7.030092e-01,1.381967e+01,4.759748e-01,4.584013e-01,1.161906e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300115
3.562711740000e+08,3.562712350000e+08,3.109836e+01,7.140092e-01,1.444262e+01,4.865843e-01,4.644175e-01,1.145075e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300115
3.562712350000e+08,3.562712960000e+08,3.121312e+01,7.153254e-01,1.424590e+01,4.832591e-01,4.564076e-01,1.141510e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300115
3.562713470000e+08,3.562714080000e+08,3.072131e+01,7.096676e-01,1.440984e+01,4.860317e-01,4.690502e-01,1.152794e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562714080000e+08,3.562714690000e+08,2.965574e+01,6.972515e-01,1.488525e+01,4.939842e-01,5.019348e-01,1.175567e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562714690000e+08,3.562715300000e+08,3.114754e+01,7.145736e-01,1.477049e+01,4.920764e-01,4.742105e-01,1.145552e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562715300000e+08,3.562715910000e+08,3.165574e+01,7.203794e-01,1.514754e+01,4.983175e-01,4.785085e-01,1.136782e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562715910000e+08,3.562716520000e+08,3.145902e+01,7.181376e-01,1.503279e+01,4.964263e-01,4.778531e-01,1.140266e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562716520000e+08,3.562717130000e+08,3.159016e+01,7.196329e-01,1.542623e+01,5.028807e-01,4.883238e-01,1.138704e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562717130000e+08,3.562717740000e+08,3.083607e+01,7.109918e-01,1.531148e+01,5.010068e-01,4.965444e-01,1.152830e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562717740000e+08,3.562718350000e+08,3.060656e+01,7.083409e-01,1.445902e+01,4.868604e-01,4.724156e-01,1.155409e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562718350000e+08,3.562718960000e+08,3.018033e+01,7.033914e-01,1.345902e+01,4.697229e-01,4.459533e-01,1.158487e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562718960000e+08,3.562719570000e+08,3.083607e+01,7.109918e-01,1.490164e+01,4.942562e-01,4.832536e-01,1.152211e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562719570000e+08,3.562720180000e+08,3.037705e+01,7.056801e-01,1.465574e+01,4.901612e-01,4.824609e-01,1.160820e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562720180000e+08,3.562720790000e+08,3.029508e+01,7.047274e-01,1.390164e+01,4.773843e-01,4.588745e-01,1.159164e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562720790000e+08,3.562721400000e+08,3.014754e+01,7.030092e-01,1.457377e+01,4.887886e-01,4.834149e-01,1.165306e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562721400000e+08,3.562722010000e+08,3.009836e+01,7.024356e-01,1.532787e+01,5.012749e-01,5.092593e-01,1.166700e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562722010000e+08,3.562722620000e+08,3.031148e+01,7.049180e-01,1.467213e+01,4.904352e-01,4.840454e-01,1.162199e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562722620000e+08,3.562723230000e+08,3.072131e+01,7.096676e-01,1.385246e+01,4.765391e-01,4.509071e-01,1.149428e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562723230000e+08,3.562723840000e+08,3.024590e+01,7.041551e-01,1.508197e+01,4.972377e-01,4.986450e-01,1.164046e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562723840000e+08,3.562724450000e+08,3.181967e+01,7.222423e-01,1.575410e+01,5.081967e-01,4.951056e-01,1.134845e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300116
3.562724710000e+08,3.562725320000e+08,3.040984e+01,7.060608e-01,1.478689e+01,4.923494e-01,4.862534e-01,1.160470e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300117
3.562725320000e+08,3.562725930000e+08,3.062295e+01,7.085306e-01,1.542623e+01,5.028807e-01,5.037473e-01,1.156829e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300117
3.562725930000e+08,3.562726540000e+08,3.075410e+01,7.100462e-01,1.488525e+01,4.939842e-01,4.840085e-01,1.153802e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300117
3.562726540000e+08,3.562727150000e+08,2.983607e+01,6.993681e-01,1.488525e+01,4.939842e-01,4.989011e-01,1.172015e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300117
3.562727150000e+08,3.562727760000e+08,3.147541e+01,7.183247e-01,1.555738e+01,5.050138e-01,4.942708e-01,1.141014e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300117
3.562727940000e+08,3.562728550000e+08,3.031148e+01,7.049180e-01,1.350820e+01,4.705803e-01,4.456463e-01,1.155900e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300118
3.562728550000e+08,3.562729160000e+08,3.068852e+01,7.092888e-01,1.388525e+01,4.771027e-01,4.524573e-01,1.150389e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300118
3.562729790000e+08,3.562730400000e+08,3.085246e+01,7.111807e-01,1.414754e+01,4.815879e-01,4.585547e-01,1.148585e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562730400000e+08,3.562731010000e+08,3.018033e+01,7.033914e-01,1.401639e+01,4.793505e-01,4.644215e-01,1.162361e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562731010000e+08,3.562731620000e+08,2.954098e+01,6.959012e-01,1.393443e+01,4.779469e-01,4.716981e-01,1.175969e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562731620000e+08,3.562732230000e+08,2.968852e+01,6.976368e-01,1.413115e+01,4.813088e-01,4.759801e-01,1.173570e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562732230000e+08,3.562732840000e+08,3.052459e+01,7.073918e-01,1.403279e+01,4.796308e-01,4.597207e-01,1.154958e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562732840000e+08,3.562733450000e+08,3.152459e+01,7.188857e-01,1.463934e+01,4.898870e-01,4.643786e-01,1.137301e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562733450000e+08,3.562734060000e+08,3.063935e+01,7.087202e-01,1.434426e+01,4.849246e-01,4.681648e-01,1.154206e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562734060000e+08,3.562734670000e+08,2.909836e+01,6.906680e-01,1.273771e+01,4.569626e-01,4.377465e-01,1.177547e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562734670000e+08,3.562735280000e+08,3.211475e+01,7.255835e-01,1.518033e+01,4.988565e-01,4.726901e-01,1.127987e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562735280000e+08,3.562735890000e+08,3.060656e+01,7.083409e-01,1.352459e+01,4.708658e-01,4.418854e-01,1.149329e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562735890000e+08,3.562736500000e+08,2.968852e+01,6.976368e-01,1.375410e+01,4.748442e-01,4.632800e-01,1.171754e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562736500000e+08,3.562737110000e+08,3.181967e+01,7.222423e-01,1.457377e+01,4.887886e-01,4.580113e-01,1.130890e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562737110000e+08,3.562737720000e+08,3.086885e+01,7.113696e-01,1.422951e+01,4.829810e-01,4.609666e-01,1.148728e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300119
3.562738300000e+08,3.562738910000e+08,3.040984e+01,7.060608e-01,1.352459e+01,4.708658e-01,4.447439e-01,1.153798e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300120
3.562738910000e+08,3.562739520000e+08,3.100000e+01,7.128792e-01,1.331148e+01,4.671412e-01,4.294024e-01,1.138286e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300120
3.562740090000e+08,3.562740700000e+08,3.137705e+01,7.172014e-01,1.400000e+01,4.790701e-01,4.461860e-01,1.136237e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300121
3.562740700000e+08,3.562741310000e+08,3.032787e+01,7.051086e-01,1.381967e+01,4.759748e-01,4.556757e-01,1.157900e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300121
3.562741310000e+08,3.562741920000e+08,3.021312e+01,7.037734e-01,1.427869e+01,4.838149e-01,4.725990e-01,1.162932e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300121
3.562741920000e+08,3.562742530000e+08,3.088525e+01,7.115585e-01,1.398361e+01,4.787896e-01,4.527601e-01,1.146786e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300121
3.562743090000e+08,3.562743700000e+08,3.014754e+01,7.030092e-01,1.434426e+01,4.849246e-01,4.758021e-01,1.164582e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300122
3.562743700000e+08,3.562744310000e+08,3.036065e+01,7.054897e-01,1.449180e+01,4.874121e-01,4.773218e-01,1.160653e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300122
3.562744310000e+08,3.562744920000e+08,3.131148e+01,7.164516e-01,1.470492e+01,4.909829e-01,4.696335e-01,1.141960e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300122
3.562744920000e+08,3.562745530000e+08,3.088525e+01,7.115585e-01,1.403279e+01,4.796308e-01,4.543524e-01,1.147129e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300122
3.562745530000e+08,3.562746140000e+08,3.067213e+01,7.090993e-01,1.431148e+01,4.843701e-01,4.665954e-01,1.153352e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300122
3.562746140000e+08,3.562746750000e+08,3.190164e+01,7.231720e-01,1.511475e+01,4.977779e-01,4.737924e-01,1.131882e-02,2.530000e+01,2.490000e+01,1.011000e+03,12412300122
