#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.562727940505e+08,3.562729679765e+08,1.739260429144e+02,6003,5256,2323,747,747,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300118,0,0,0
119,3.562729790041e+08,3.562738189651e+08,8.399609769583e+02,29549,25743,11883,3806,3806,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933492e+00,12412300119,0,0,0
120,3.562738300015e+08,3.562739979301e+08,1.679285723567e+02,5992,5233,2305,759,759,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300120,0,0,0
121,3.562740090170e+08,3.562742979340e+08,2.889170656204e+02,10184,8857,4032,1327,1327,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300121,0,0,0
122,3.562743090228e+08,3.562747879824e+08,4.789595990777e+02,16859,14752,6939,2107,2107,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912500e+00,12412300122,0,0,0
123,3.562747990353e+08,3.562749799814e+08,1.809461078048e+02,6446,5615,2312,831,831,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.346154e+00,12412300123,0,0,0
124,3.562749910054e+08,3.562760959380e+08,1.104932631195e+03,38798,34048,16716,4750,4750,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.316456e+00,12412300124,0,0,0
125,3.562761070038e+08,3.562766619904e+08,5.549865746498e+02,19863,17337,8044,2526,2526,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.647481e+00,12412300125,0,0,0
126,3.562766730128e+08,3.562770359993e+08,3.629864475727e+02,12829,11213,4735,1616,1616,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300126,0,0,0
127,3.562770470064e+08,3.562777519952e+08,7.049888226390e+02,24853,21720,9693,3133,3133,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.771953e+00,12412300127,0,0,0
128,3.562777640173e+08,3.562778729634e+08,1.089460546374e+02,3853,3336,1335,517,517,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.490909e+00,12412300128,0,0,0
129,3.562778840010e+08,3.562783999233e+08,5.159223504663e+02,18454,16102,7567,2352,2352,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.707930e-02,12412300129,0,0,0
130,3.562784110478e+08,3.562797459898e+08,1.334942073166e+03,47325,41416,18973,5909,5909,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.011227e+00,12412300130,0,0,0
131,3.562797500258e+08,3.562799279764e+08,1.779506329298e+02,6324,5560,2434,764,764,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.648045e+00,12412300131,0,0,0
132,3.562799391010e+08,3.562801189755e+08,1.798745172024e+02,6455,5646,2599,809,809,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.480665e+00,12412300132,0,0,0
133,3.562801310181e+08,3.562802839339e+08,1.529157656431e+02,5405,4688,2132,717,717,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.272727e+00,12412300133,0,0,0
134,3.562802950312e+08,3.562814159841e+08,1.120952905178e+03,39608,34771,16790,4837,4837,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.869874e+00,12412300134,0,0,0
135,3.562814280161e+08,3.562820119687e+08,5.839525632262e+02,20741,18156,8481,2585,2585,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.309402e+00,12412300135,0,0,0
137,3.562820940485e+08,3.562822849570e+08,1.909084581137e+02,6845,5980,2753,865,865,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300137,0,0,0
138,3.562822960302e+08,3.562824629354e+08,1.669052599072e+02,6016,5254,2174,762,762,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300138,0,0,0
139,3.562824740027e+08,3.562831849793e+08,7.109766260386e+02,25156,21951,10446,3205,3205,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.203652e+00,12412300139,0,0,0
140,3.562831970496e+08,3.562832929739e+08,9.592430961132e+01,3416,2961,1112,455,455,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.494844e-01,12412300140,0,0,0
141,3.562833040065e+08,3.562838859408e+08,5.819343379736e+02,20675,18079,8170,2596,2596,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.125214e-01,12412300141,0,0,0
142,3.562838970003e+08,3.562852369926e+08,1.339992300749e+03,47297,41397,19193,5900,5900,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.601789e+00,12412300142,0,0,0
143,3.562852420327e+08,3.562861349972e+08,8.929645056129e+02,31647,27548,12695,4099,4099,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.434007e+00,12412300143,0,0,0
144,3.562861460310e+08,3.562871529970e+08,1.006966019630e+03,35543,31045,14536,4498,4498,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.159722e+00,12412300144,0,0,0
145,3.562871640011e+08,3.562878919971e+08,7.279959666729e+02,25825,22597,11052,3228,3228,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300145,0,0,0
146,3.562879030088e+08,3.562884889693e+08,5.859604967237e+02,20646,18012,8278,2634,2634,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300146,0,0,0
147,3.562885000158e+08,3.562890889858e+08,5.889699812531e+02,20795,18038,8135,2757,2757,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.216949e+00,12412300147,0,0,0
148,3.562891000607e+08,3.562892939868e+08,1.939260768890e+02,6970,6050,2549,920,920,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.779487e+00,12412300148,0,0,0
149,3.562893050460e+08,3.562894409793e+08,1.359332883954e+02,4746,4169,1683,577,577,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.284671e+00,12412300149,0,0,0
152,3.562895510059e+08,3.562903139863e+08,7.629804242849e+02,27035,23606,10872,3429,3429,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.653141e+00,12412300152,0,0,0
153,3.562903250159e+08,3.562906860000e+08,3.609840563536e+02,12526,10965,4586,1561,1561,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.245856e+00,12412300153,0,0,0
154,3.562906970490e+08,3.562913709358e+08,6.738867716789e+02,23807,20769,9826,3038,3038,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.454816e+00,12412300154,0,0,0
155,3.562913830236e+08,3.562915579817e+08,1.749581648111e+02,6162,5365,2412,797,797,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300155,0,0,0
156,3.562915691083e+08,3.562916969733e+08,1.278650457263e+02,4482,3937,1481,545,545,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300156,0,0,0
157,3.562917080298e+08,3.562928239946e+08,1.115964829504e+03,39304,34297,16052,5007,5007,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993733e+00,12412300157,0,0,0
158,3.562928350215e+08,3.562941799589e+08,1.344937303424e+03,47292,41131,19127,6161,6161,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973999e+00,12412300158,0,0,0
159,3.562941840148e+08,3.562948269895e+08,6.429747123718e+02,22551,19760,9091,2791,2791,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.521740e+00,12412300159,0,0,0
160,3.562948380140e+08,3.562960359436e+08,1.197929573894e+03,41992,36756,17442,5236,5236,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.990825e+00,12412300160,0,0,0
161,3.562960470421e+08,3.562965959748e+08,5.489326837659e+02,19220,16815,8065,2405,2405,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.969090e+00,12412300161,0,0,0
163,3.562966420045e+08,3.562969509799e+08,3.089753779769e+02,10820,9433,3874,1387,1387,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.548388e+00,12412300163,0,0,0
164,3.562969620988e+08,3.562971049688e+08,1.428699649572e+02,5021,4393,1972,628,628,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.493056e+00,12412300164,0,0,0
166,3.562971440232e+08,3.562977279869e+08,5.839636991024e+02,20583,18050,8375,2533,2533,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300166,0,0,0
167,3.562977390187e+08,3.562983879695e+08,6.489507765770e+02,22484,19725,9099,2759,2759,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300167,0,0,0
168,3.562983990629e+08,3.562993209827e+08,9.219197590351e+02,31951,27852,12715,4099,4099,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962080e+00,12412300168,0,0,0
169,3.562993320224e+08,3.563002329724e+08,9.009500269890e+02,31583,27594,13603,3989,3989,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.486700e+00,12412300169,0,0,0
170,3.563002440679e+08,3.563016039954e+08,1.359927551508e+03,47244,41405,18823,5839,5839,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.650257e+00,12412300170,0,0,0
171,3.563016090061e+08,3.563017019509e+08,9.294479596615e+01,3276,2892,1202,384,384,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300171,0,0,0
173,3.563018020157e+08,3.563029909814e+08,1.188965626895e+03,41299,36261,17449,5038,5038,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300173,0,0,0
174,3.563030030178e+08,3.563040339322e+08,1.030914417267e+03,35944,31487,15264,4457,4457,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300174,0,0,0
175,3.563040450216e+08,3.563043169955e+08,2.719738615751e+02,9687,8450,3675,1237,1237,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300175,0,0,0
176,3.563043280562e+08,3.563048859527e+08,5.578965448141e+02,19326,16976,8051,2350,2350,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300176,0,0,0
177,3.563048970468e+08,3.563058849496e+08,9.879028218389e+02,34243,29883,14171,4360,4360,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300177,0,0,0
178,3.563058960006e+08,3.563063459163e+08,4.499156661034e+02,15529,13591,6259,1938,1938,0,1,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300178,0,0,0
179,3.563063570034e+08,3.563066959908e+08,3.389873832464e+02,11851,10372,4890,1479,1479,0,2,e,C,2018,4,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300179,0,0,0
1,3.563067070613e+08,3.563069439987e+08,2.369373377562e+02,8181,7123,2941,1058,1058,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300001,0,0,0
2,3.563069550435e+08,3.563074959468e+08,5.409033444524e+02,18829,16455,7826,2374,2374,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300002,0,0,0
3,3.563075070031e+08,3.563076319714e+08,1.249682602286e+02,4316,3772,1547,544,544,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300003,0,0,0
4,3.563076430247e+08,3.563077939205e+08,1.508957959414e+02,5272,4565,1965,707,707,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300004,0,0,0
6,3.563078880292e+08,3.563080069683e+08,1.189390432835e+02,4143,3625,1550,518,518,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300006,0,0,0
7,3.563080180492e+08,3.563087879996e+08,7.699504245520e+02,26679,23376,10931,3303,3303,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300007,0,0,0
8,3.563087990188e+08,3.563089688950e+08,1.698761569262e+02,5879,5163,2270,716,716,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300008,0,0,0
9,3.563089800331e+08,3.563095109630e+08,5.309298864603e+02,18413,16145,7522,2268,2268,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300009,0,0,0
10,3.563095220254e+08,3.563104969480e+08,9.749226043224e+02,33690,29588,14372,4102,4102,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985655e+00,12412300010,0,0,0
13,3.563106530353e+08,3.563116019966e+08,9.489613336325e+02,32927,28780,13811,4147,4147,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300013,0,0,0
14,3.563116130056e+08,3.563129809806e+08,1.367975006580e+03,47240,41250,20044,5990,5990,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300014,0,0,0
15,3.563129850033e+08,3.563130759884e+08,9.098505562544e+01,3156,2741,1099,415,415,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300015,0,0,0
16,3.563130870397e+08,3.563131839963e+08,9.695666587353e+01,3421,2994,1505,427,427,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300016,0,0,0
17,3.563131950031e+08,3.563145589612e+08,1.363958188891e+03,47246,41340,20268,5906,5906,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412300017,0,0,0
18,3.563145640074e+08,3.563151939620e+08,6.299545855522e+02,22086,19402,9375,2684,2684,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400018,0,0,0
19,3.563152050641e+08,3.563154059950e+08,2.009308754802e+02,7020,6129,2768,891,891,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400019,0,0,0
20,3.563154180836e+08,3.563159099571e+08,4.918734748960e+02,17064,14895,6895,2169,2169,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400020,0,0,0
21,3.563159220003e+08,3.563163149997e+08,3.929994007945e+02,13687,11996,5285,1691,1691,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400021,0,0,0
23,3.563164110143e+08,3.563169619688e+08,5.509544792175e+02,19044,16663,8000,2381,2381,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400023,0,0,0
24,3.563169730832e+08,3.563172719439e+08,2.988607192636e+02,10504,9163,4428,1341,1341,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400024,0,0,0
25,3.563172830322e+08,3.563180119664e+08,7.289341977835e+02,25288,22131,10519,3157,3157,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400025,0,0,0
27,3.563180990135e+08,3.563185629576e+08,4.639441246986e+02,16109,14121,6956,1988,1988,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400027,0,0,0
28,3.563185740248e+08,3.563190949880e+08,5.209632201195e+02,18429,16167,7337,2262,2262,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400028,0,0,0
29,3.563191060246e+08,3.563193239902e+08,2.179656662345e+02,7518,6590,3226,928,928,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400029,0,0,0
30,3.563193350582e+08,3.563194969862e+08,1.619280351400e+02,5713,5029,2150,684,684,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400030,0,0,0
31,3.563195080324e+08,3.563198779653e+08,3.699329556823e+02,12792,11234,5237,1558,1558,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400031,0,0,0
33,3.563199490057e+08,3.563200439157e+08,9.491002219915e+01,3330,2892,1210,438,438,0,9,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400033,0,0,0
34,3.563200660387e+08,3.563202759959e+08,2.099572330117e+02,7201,6289,2763,912,912,0,8,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400034,0,0,0
35,3.563202870615e+08,3.563207959245e+08,5.088629943728e+02,17789,15561,7371,2228,2228,0,16,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400035,0,0,0
36,3.563208070381e+08,3.563209909949e+08,1.839568277597e+02,6451,5683,2455,768,768,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400036,0,0,0
38,3.563210190737e+08,3.563223859121e+08,1.366838320792e+03,47241,41282,19825,5959,5959,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.616230e+00,12412400038,0,0,0
39,3.563223910035e+08,3.563225689218e+08,1.779183344841e+02,6171,5420,2314,751,751,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.178770e+00,12412400039,0,0,0
41,3.563226310003e+08,3.563233009927e+08,6.699924493432e+02,23255,20321,9457,2934,2934,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.821167e+00,12412400041,0,0,0
44,3.563234260387e+08,3.563238549804e+08,4.289417101741e+02,14705,12849,5922,1856,1856,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.686047e+00,12412400044,0,0,0
46,3.563239370309e+08,3.563243759399e+08,4.389089822769e+02,15222,13315,6350,1907,1907,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e-01,12412400046,0,0,0
47,3.563243870214e+08,3.563254719880e+08,1.084966640413e+03,37761,33033,16208,4728,4728,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.510131e+00,12412400047,0,0,0
48,3.563254830127e+08,3.563257079310e+08,2.249182880521e+02,7729,6773,3016,956,956,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.535398e+00,12412400048,0,0,0
49,3.563257200396e+08,3.563267859679e+08,1.065928299129e+03,37318,32741,15831,4577,4577,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.333645e+00,12412400049,0,0,0
50,3.563267970562e+08,3.563281629908e+08,1.365934536457e+03,47261,41264,19830,5997,5997,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.699342e+00,12412400050,0,0,0
51,3.563281670319e+08,3.563291739929e+08,1.006961061418e+03,34796,30483,15034,4313,4313,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.972223e-01,12412400051,0,0,0
53,3.563292420017e+08,3.563304049095e+08,1.162907811821e+03,40358,35414,17598,4944,4944,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.284366e+00,12412400053,0,0,0
54,3.563304160188e+08,3.563307649761e+08,3.489573011994e+02,12019,10530,4928,1489,1489,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860000e+00,12412400054,0,0,0
55,3.563307770091e+08,3.563314089172e+08,6.319081185460e+02,22036,19173,9309,2863,2863,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.846762e+00,12412400055,0,0,0
56,3.563314200073e+08,3.563321498353e+08,7.298279886842e+02,25300,22127,10708,3173,3173,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400056,0,0,0
57,3.563321620031e+08,3.563327539807e+08,5.919775454402e+02,20454,17865,8686,2589,2589,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.360876e-02,12412400057,0,0,0
