#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.252605178558e+08,5.252609129989e+08,3.951430351734e+02,49163,47356,2460,1807,1807,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.252609156032e+08,5.252613069955e+08,3.913922743201e+02,49151,47313,2283,1838,1838,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.252613092131e+08,5.252616989923e+08,3.897792000771e+02,49118,47101,2071,2017,2017,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997442e+00,15607900077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.252617015267e+08,5.252620839988e+08,3.824720602036e+02,49113,47270,2537,1843,1843,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994792e+00,15607900078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.252620866831e+08,5.252624709991e+08,3.843160617948e+02,49142,47285,2489,1857,1857,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.252624735557e+08,5.252628539993e+08,3.804435897470e+02,49207,47364,2732,1843,1843,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.252628559520e+08,5.252632319872e+08,3.760351774096e+02,49216,47218,2433,1998,1998,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.252632340680e+08,5.252636089922e+08,3.749242854118e+02,49229,47284,3062,1945,1945,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.252636109864e+08,5.252639829947e+08,3.720083058476e+02,49206,47397,2925,1809,1809,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.252639851092e+08,5.252643539958e+08,3.688865336776e+02,49250,47377,2767,1873,1873,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.252643558341e+08,5.252647219907e+08,3.661565789580e+02,49211,47246,3118,1965,1965,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.252647241561e+08,5.252650889956e+08,3.648395166397e+02,49263,47249,3147,2014,2014,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.252650908133e+08,5.252654549885e+08,3.641752561927e+02,49144,47174,3129,1970,1970,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.252654576345e+08,5.252658199896e+08,3.623550802469e+02,49226,47231,3091,1995,1995,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997253e+00,15607900088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.252658220615e+08,5.252661819992e+08,3.599377247691e+02,49269,47397,3017,1872,1872,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977839e+00,15607900089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.252661838734e+08,5.252665409955e+08,3.571221770048e+02,49245,47321,3077,1924,1924,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.252665430366e+08,5.252668989891e+08,3.559525319338e+02,49200,46984,3267,2216,2216,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.252669012949e+08,5.252672579959e+08,3.567009868622e+02,49274,47280,3517,1994,1994,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.252672598244e+08,5.252676089673e+08,3.491428887248e+02,49286,47239,3724,2047,2047,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.252676112925e+08,5.252679669950e+08,3.557025022507e+02,49191,47106,3755,2085,2085,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.252679693543e+08,5.252683239934e+08,3.546391328573e+02,49264,47462,4035,1802,1802,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.252683260126e+08,5.252686759955e+08,3.499828943610e+02,49186,47118,3777,2068,2068,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.252686785826e+08,5.252690259999e+08,3.474172602296e+02,49241,47374,4128,1867,1867,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991403e+00,15607900097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.252690282092e+08,5.252693779864e+08,3.497772508264e+02,49188,46847,4024,2341,2341,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.252693804736e+08,5.252697289872e+08,3.485135911107e+02,49190,47128,4269,2062,2062,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.252697315615e+08,5.252700779965e+08,3.464350101352e+02,49255,47389,4596,1866,1866,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.252700801135e+08,5.252704279827e+08,3.478691693544e+02,49278,47272,4217,2006,2006,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.252704299888e+08,5.252707739948e+08,3.440060409307e+02,49246,47412,4119,1834,1834,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.252707762540e+08,5.252711209990e+08,3.447449517250e+02,49229,47387,4436,1842,1842,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.252711233185e+08,5.252714669994e+08,3.436809116006e+02,49233,47251,4447,1982,1982,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.252714692216e+08,5.252718099964e+08,3.407748043537e+02,49226,47138,4446,2088,2088,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.252718126341e+08,5.252721569984e+08,3.443642846942e+02,49294,47057,4647,2237,2237,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979769e+00,15607900106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.252721588684e+08,5.252725019949e+08,3.431264911294e+02,49175,46970,4580,2205,2205,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.252725046140e+08,5.252728519927e+08,3.473787122369e+02,49220,46831,4744,2389,2389,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.252728542265e+08,5.252731979992e+08,3.437726868987e+02,49267,47175,4935,2092,2092,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.252732000567e+08,5.252735429931e+08,3.429363952279e+02,49241,46987,4856,2254,2254,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.252735452276e+08,5.252738849948e+08,3.397671170235e+02,49242,47123,4887,2119,2119,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958944e+00,15607900111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.252738873895e+08,5.252742239979e+08,3.366083397269e+02,49252,46999,5050,2253,2253,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979290e+00,15607900112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.252742263065e+08,5.252745649995e+08,3.386930627227e+02,49324,47214,4925,2110,2110,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979412e+00,15607900113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.252745668195e+08,5.252749029986e+08,3.361790874600e+02,49290,47330,4982,1960,1960,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.252749054788e+08,5.252752399973e+08,3.345185161829e+02,49231,46895,4800,2336,2336,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.252752423041e+08,5.252755789975e+08,3.366934380531e+02,49303,47146,5028,2157,2157,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.252755811163e+08,5.252759159966e+08,3.348803159595e+02,49303,46867,4900,2436,2436,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.252759179538e+08,5.252762539907e+08,3.360369066000e+02,49239,47030,5250,2209,2209,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.252762563612e+08,5.252765899966e+08,3.336354508400e+02,49316,46967,4964,2349,2349,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.252765918843e+08,5.252769249916e+08,3.331072968841e+02,49280,47034,5021,2246,2246,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.252769271447e+08,5.252772619958e+08,3.348510946631e+02,49252,46674,4861,2578,2578,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.252772642293e+08,5.252775979990e+08,3.337696851492e+02,49310,46970,5097,2340,2340,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.252775999203e+08,5.252779359972e+08,3.360768233538e+02,49280,46730,5235,2550,2550,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.252779380481e+08,5.252782699724e+08,3.319242961407e+02,49228,46693,5220,2535,2535,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.252782724252e+08,5.252786059983e+08,3.335730499029e+02,49216,46714,4892,2502,2502,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.252786085562e+08,5.252789409744e+08,3.324182558656e+02,49232,46624,5246,2608,2608,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.252789433007e+08,5.252792769971e+08,3.336963503361e+02,49250,46806,4996,2444,2444,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.252792792108e+08,5.252796129944e+08,3.337835891843e+02,49283,46724,5128,2559,2559,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.252796149427e+08,5.252799509954e+08,3.360527720451e+02,49310,46884,5195,2426,2426,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.252799527644e+08,5.252802879958e+08,3.352313537598e+02,49217,46579,5210,2638,2638,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.252802902988e+08,5.252806259871e+08,3.356882728338e+02,49227,46867,4961,2360,2360,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,5.252806284634e+08,5.252809649985e+08,3.365350798368e+02,49282,46991,4749,2291,2291,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.252809669999e+08,5.252813069997e+08,3.399998351336e+02,49309,46848,4805,2461,2461,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
134,5.252813087178e+08,5.252816469982e+08,3.382804151773e+02,49251,47044,4930,2207,2207,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900134,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
135,5.252816491490e+08,5.252819829983e+08,3.338493078947e+02,49311,46543,4895,2768,2768,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900135,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,5.252819848160e+08,5.252823179876e+08,3.331715506911e+02,49179,46608,4813,2571,2571,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997015e+00,15607900136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
137,5.252823206011e+08,5.252826539907e+08,3.333895841837e+02,49215,46762,4827,2453,2453,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900137,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
138,5.252826563712e+08,5.252829899977e+08,3.336264102459e+02,49307,46650,4710,2657,2657,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900138,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
139,5.252829917818e+08,5.252833209955e+08,3.292137672305e+02,49240,46608,4943,2632,2632,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900139,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
140,5.252833232942e+08,5.252836539978e+08,3.307036066651e+02,49308,46318,4989,2990,2990,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900140,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
141,5.252836558504e+08,5.252839929962e+08,3.371458431482e+02,49243,46553,4892,2690,2690,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900141,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
142,5.252839952637e+08,5.252843299976e+08,3.347339319587e+02,49209,46496,5074,2713,2713,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900142,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
143,5.252843325979e+08,5.252846699952e+08,3.373972931504e+02,49217,46696,5269,2521,2521,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900143,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
144,5.252846724800e+08,5.252850129881e+08,3.405081729889e+02,49265,46171,5217,3094,3094,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900144,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
145,5.252850149759e+08,5.252853569977e+08,3.420217521787e+02,49296,46514,5159,2782,2782,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900145,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
146,5.252853587597e+08,5.252856999970e+08,3.412372176647e+02,49202,46513,5529,2689,2689,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900146,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
147,5.252857025031e+08,5.252860429997e+08,3.404966389537e+02,49171,46353,5624,2818,2818,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900147,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
148,5.252860456759e+08,5.252863909916e+08,3.453157177567e+02,49218,46612,5395,2606,2606,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900148,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
