#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856699400000e+08,2.856700010000e+08,2.155738e+01,5.944743e-01,2.590164e+00,2.060624e-01,1.201521e-01,8.966162e-03,2.260000e+01,2.160000e+01,9.640000e+02,16330600018
2.856700010000e+08,2.856700620000e+08,7.672131e+00,3.546444e-01,1.000000e+00,1.280369e-01,1.303419e-01,1.556300e-02,2.260000e+01,2.160000e+01,9.640000e+02,16330600018
2.856700620000e+08,2.856701230000e+08,1.949180e+01,5.652767e-01,2.262295e+00,1.925793e-01,1.160639e-01,9.288982e-03,2.260000e+01,2.160000e+01,9.640000e+02,16330600018
2.856701230000e+08,2.856701840000e+08,1.729508e+01,5.324715e-01,2.229508e+00,1.911787e-01,1.289099e-01,1.031688e-02,2.260000e+01,2.160000e+01,9.640000e+02,16330600018
2.856702390000e+08,2.856703000000e+08,1.944262e+01,5.645632e-01,2.311476e+00,1.946613e-01,1.188870e-01,9.398113e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856703000000e+08,2.856703610000e+08,1.900000e+01,5.580999e-01,2.442623e+00,2.001075e-01,1.285591e-01,9.831701e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856703610000e+08,2.856704220000e+08,2.422951e+01,6.302421e-01,2.836066e+00,2.156221e-01,1.170501e-01,8.362125e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856704220000e+08,2.856704830000e+08,2.463935e+01,6.355499e-01,3.000000e+00,2.217664e-01,1.217565e-01,8.434786e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856704830000e+08,2.856705440000e+08,2.629508e+01,6.565568e-01,3.262295e+00,2.312580e-01,1.240648e-01,8.231105e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856705440000e+08,2.856706050000e+08,2.311475e+01,6.155732e-01,2.540984e+00,2.040967e-01,1.099291e-01,8.330270e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856706050000e+08,2.856706660000e+08,2.177049e+01,5.974055e-01,2.311476e+00,1.946613e-01,1.061747e-01,8.453524e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856706660000e+08,2.856707270000e+08,2.263935e+01,6.092100e-01,2.704918e+00,2.105776e-01,1.194786e-01,8.728070e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856707270000e+08,2.856707880000e+08,2.280328e+01,6.114117e-01,2.180328e+00,1.890584e-01,9.561466e-02,7.884524e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856707880000e+08,2.856708490000e+08,2.175410e+01,5.971805e-01,2.557377e+00,2.047540e-01,1.175584e-01,8.841671e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856708490000e+08,2.856709100000e+08,2.359016e+01,6.218714e-01,2.836066e+00,2.156221e-01,1.202224e-01,8.573313e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856709100000e+08,2.856709710000e+08,2.034426e+01,5.775054e-01,2.426229e+00,1.994348e-01,1.192587e-01,9.199903e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856709710000e+08,2.856710320000e+08,2.086885e+01,5.849037e-01,2.114754e+00,1.861937e-01,1.013354e-01,8.457953e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856710320000e+08,2.856710930000e+08,2.008197e+01,5.737705e-01,2.573771e+00,2.054093e-01,1.281633e-01,9.550615e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856710930000e+08,2.856711540000e+08,2.083607e+01,5.844441e-01,2.475410e+00,2.014460e-01,1.188041e-01,9.075680e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856711540000e+08,2.856712150000e+08,2.040984e+01,5.784354e-01,2.049180e+00,1.832843e-01,1.004016e-01,8.517458e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856712150000e+08,2.856712760000e+08,2.198361e+01,6.003224e-01,2.721312e+00,2.112147e-01,1.237882e-01,8.993522e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856712760000e+08,2.856713370000e+08,2.098361e+01,5.865096e-01,2.262295e+00,1.925793e-01,1.078125e-01,8.668773e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856713370000e+08,2.856713980000e+08,1.206557e+01,4.447429e-01,1.737705e+00,1.687808e-01,1.440217e-01,1.294215e-02,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856713980000e+08,2.856714600000e+08,1.306452e+00,1.451613e-01,1.774193e-01,5.349395e-02,1.358025e-01,3.806430e-02,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856714600000e+08,2.856715210000e+08,6.229508e-01,1.010560e-01,8.196721e-02,3.665685e-02,1.315790e-01,5.483610e-02,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856715210000e+08,2.856715820000e+08,3.836066e+00,2.507714e-01,5.245901e-01,9.273531e-02,1.367521e-01,2.246089e-02,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856715820000e+08,2.856716430000e+08,2.162295e+01,5.953777e-01,2.885246e+00,2.174836e-01,1.334344e-01,9.362941e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856716430000e+08,2.856717040000e+08,2.298361e+01,6.138244e-01,2.836066e+00,2.156221e-01,1.233952e-01,8.783690e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856717040000e+08,2.856717650000e+08,2.245902e+01,6.067789e-01,2.901639e+00,2.181006e-01,1.291971e-01,9.062041e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856717650000e+08,2.856718260000e+08,2.254098e+01,6.078851e-01,2.311476e+00,1.946613e-01,1.025455e-01,8.181126e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856718260000e+08,2.856718870000e+08,2.168852e+01,5.962797e-01,2.737705e+00,2.118500e-01,1.262283e-01,9.130559e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856718870000e+08,2.856719480000e+08,2.191803e+01,5.994264e-01,2.721312e+00,2.112147e-01,1.241586e-01,9.018523e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856719480000e+08,2.856720090000e+08,2.268852e+01,6.098713e-01,2.950820e+00,2.199411e-01,1.300578e-01,9.041602e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856720090000e+08,2.856720700000e+08,2.206557e+01,6.014405e-01,2.721312e+00,2.112147e-01,1.233284e-01,8.962465e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856720700000e+08,2.856721310000e+08,2.060656e+01,5.812163e-01,2.655738e+00,2.086545e-01,1.288783e-01,9.450650e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856721310000e+08,2.856721920000e+08,2.121312e+01,5.897084e-01,2.459016e+00,2.007779e-01,1.159196e-01,8.899328e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856721920000e+08,2.856722530000e+08,2.226229e+01,6.041156e-01,2.639344e+00,2.080095e-01,1.185567e-01,8.772237e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856722530000e+08,2.856723140000e+08,2.168852e+01,5.962797e-01,2.508197e+00,2.027757e-01,1.156463e-01,8.792227e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856723140000e+08,2.856723750000e+08,2.172131e+01,5.967304e-01,2.426229e+00,1.994348e-01,1.116981e-01,8.653570e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856723750000e+08,2.856724360000e+08,2.062295e+01,5.814475e-01,2.491803e+00,2.021119e-01,1.208267e-01,9.189215e-03,2.250000e+01,2.160000e+01,9.640000e+02,16330600019
2.856724790000e+08,2.856725400000e+08,2.224590e+01,6.038932e-01,2.557377e+00,2.047540e-01,1.149595e-01,8.658926e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856725400000e+08,2.856726010000e+08,5.016394e+00,2.867681e-01,6.065574e-01,9.971742e-02,1.209150e-01,1.863781e-02,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856726010000e+08,2.856726620000e+08,4.754098e-01,8.828139e-02,3.278688e-02,2.318383e-02,6.896552e-02,4.705436e-02,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856726620000e+08,2.856727230000e+08,1.070492e+01,4.189158e-01,1.180328e+00,1.391030e-01,1.102603e-01,1.225701e-02,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856727230000e+08,2.856727840000e+08,2.193443e+01,5.996505e-01,2.770492e+00,2.131148e-01,1.263079e-01,9.081685e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856727840000e+08,2.856728450000e+08,1.900000e+01,5.580999e-01,2.278688e+00,1.932758e-01,1.199310e-01,9.542943e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856728450000e+08,2.856729060000e+08,1.629508e+01,5.168486e-01,2.016393e+00,1.818121e-01,1.237425e-01,1.044437e-02,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856729060000e+08,2.856729670000e+08,7.475410e+00,3.500682e-01,8.196721e-01,1.159191e-01,1.096491e-01,1.463190e-02,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856729670000e+08,2.856730290000e+08,1.241935e+00,1.415317e-01,1.612903e-01,5.100448e-02,1.298701e-01,3.830905e-02,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856730290000e+08,2.856730900000e+08,1.000000e+01,4.048882e-01,1.147541e+00,1.371574e-01,1.147541e-01,1.290480e-02,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856730900000e+08,2.856731510000e+08,2.200000e+01,6.005462e-01,2.672131e+00,2.092975e-01,1.214605e-01,8.917065e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856731510000e+08,2.856732120000e+08,2.198361e+01,6.003224e-01,2.852459e+00,2.162444e-01,1.297539e-01,9.176284e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856732120000e+08,2.856732730000e+08,2.193443e+01,5.996505e-01,2.754098e+00,2.124833e-01,1.255605e-01,9.058649e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856732730000e+08,2.856733340000e+08,2.059016e+01,5.809851e-01,2.295082e+00,1.939698e-01,1.114650e-01,8.879974e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856733340000e+08,2.856733980000e+08,1.748438e+01,5.226790e-01,2.156250e+00,1.835522e-01,1.233244e-01,9.829443e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856733980000e+08,2.856734620000e+08,2.656250e-01,6.442352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856734620000e+08,2.856735230000e+08,1.518033e+01,4.988565e-01,1.704918e+00,1.671810e-01,1.123110e-01,1.037615e-02,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856735230000e+08,2.856735840000e+08,2.334426e+01,6.186217e-01,2.606557e+00,2.067134e-01,1.116573e-01,8.346009e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856735840000e+08,2.856736450000e+08,2.293443e+01,6.131673e-01,2.524590e+00,2.034373e-01,1.100786e-01,8.367938e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856736450000e+08,2.856737060000e+08,2.363935e+01,6.225193e-01,2.508197e+00,2.027757e-01,1.061026e-01,8.110064e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856737060000e+08,2.856737670000e+08,2.390164e+01,6.259634e-01,2.934426e+00,2.193293e-01,1.227709e-01,8.594597e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856737670000e+08,2.856738280000e+08,2.416393e+01,6.293886e-01,2.655738e+00,2.086545e-01,1.099050e-01,8.146634e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856738280000e+08,2.856738890000e+08,2.388525e+01,6.257487e-01,2.655738e+00,2.086545e-01,1.111874e-01,8.235749e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856738890000e+08,2.856739500000e+08,2.547541e+01,6.462427e-01,3.180328e+00,2.283342e-01,1.248391e-01,8.384821e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856739500000e+08,2.856740110000e+08,2.495082e+01,6.395544e-01,3.114754e+00,2.259680e-01,1.248357e-01,8.472409e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856740110000e+08,2.856740720000e+08,2.398361e+01,6.270358e-01,3.016393e+00,2.223715e-01,1.257690e-01,8.669173e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856740720000e+08,2.856741330000e+08,2.447541e+01,6.334321e-01,2.950820e+00,2.199411e-01,1.205626e-01,8.427115e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856741330000e+08,2.856741940000e+08,2.442623e+01,6.327954e-01,2.967213e+00,2.205512e-01,1.214765e-01,8.463104e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856741940000e+08,2.856742550000e+08,2.644262e+01,6.583962e-01,3.081967e+00,2.247756e-01,1.165530e-01,7.989779e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856742550000e+08,2.856743160000e+08,2.386885e+01,6.255339e-01,2.622951e+00,2.073625e-01,1.098901e-01,8.196349e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856743160000e+08,2.856743770000e+08,2.534426e+01,6.445771e-01,3.262295e+00,2.312580e-01,1.287193e-01,8.517185e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856743770000e+08,2.856744380000e+08,2.257377e+01,6.083271e-01,2.540984e+00,2.040967e-01,1.125635e-01,8.517272e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856744380000e+08,2.856744990000e+08,2.532787e+01,6.443686e-01,2.983607e+00,2.211596e-01,1.177993e-01,8.201455e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856744990000e+08,2.856745600000e+08,2.454098e+01,6.342801e-01,3.245902e+00,2.306762e-01,1.322645e-01,8.755974e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856745600000e+08,2.856746210000e+08,2.390164e+01,6.259634e-01,3.491803e+00,2.392544e-01,1.460905e-01,9.249925e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856746210000e+08,2.856746820000e+08,2.414754e+01,6.291751e-01,2.442623e+00,2.001075e-01,1.011541e-01,7.856570e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856746820000e+08,2.856747430000e+08,2.413115e+01,6.289615e-01,2.819672e+00,2.149980e-01,1.168478e-01,8.372867e-03,2.260000e+01,2.160000e+01,9.650000e+02,16330600020
2.856747720000e+08,2.856748330000e+08,2.437705e+01,6.321580e-01,3.295082e+00,2.324172e-01,1.351715e-01,8.866497e-03,2.290000e+01,2.170000e+01,9.650000e+02,16330600021
2.856748330000e+08,2.856748940000e+08,2.459016e+01,6.349153e-01,2.655738e+00,2.086545e-01,1.080000e-01,8.013988e-03,2.290000e+01,2.170000e+01,9.650000e+02,16330600021
2.856748940000e+08,2.856749550000e+08,2.347541e+01,6.203570e-01,2.934426e+00,2.193293e-01,1.250000e-01,8.739519e-03,2.290000e+01,2.170000e+01,9.650000e+02,16330600021
2.856749550000e+08,2.856750160000e+08,2.395082e+01,6.266071e-01,3.049180e+00,2.235768e-01,1.273101e-01,8.720397e-03,2.290000e+01,2.170000e+01,9.650000e+02,16330600021
2.856750160000e+08,2.856750770000e+08,2.352459e+01,6.210064e-01,2.672131e+00,2.092975e-01,1.135888e-01,8.376440e-03,2.290000e+01,2.170000e+01,9.650000e+02,16330600021
2.856750770000e+08,2.856751380000e+08,2.459016e+01,6.349153e-01,2.967213e+00,2.205512e-01,1.206667e-01,8.410558e-03,2.290000e+01,2.170000e+01,9.650000e+02,16330600021
2.856751380000e+08,2.856751990000e+08,2.380328e+01,6.246741e-01,2.770492e+00,2.131148e-01,1.163912e-01,8.416020e-03,2.290000e+01,2.170000e+01,9.650000e+02,16330600021
2.856751990000e+08,2.856752600000e+08,2.427869e+01,6.308814e-01,2.967213e+00,2.205512e-01,1.222147e-01,8.510957e-03,2.290000e+01,2.170000e+01,9.650000e+02,16330600021
2.856752600000e+08,2.856753210000e+08,2.442623e+01,6.327954e-01,2.967213e+00,2.205512e-01,1.214765e-01,8.463104e-03,2.290000e+01,2.170000e+01,9.650000e+02,16330600021
2.856753210000e+08,2.856753820000e+08,2.326229e+01,6.175347e-01,2.508197e+00,2.027757e-01,1.078224e-01,8.233585e-03,2.290000e+01,2.170000e+01,9.650000e+02,16330600021
2.856754520000e+08,2.856755130000e+08,2.344262e+01,6.199237e-01,2.672131e+00,2.092975e-01,1.139860e-01,8.403845e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856755130000e+08,2.856755740000e+08,2.391803e+01,6.261780e-01,2.721312e+00,2.112147e-01,1.137766e-01,8.313240e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856755740000e+08,2.856756350000e+08,2.445902e+01,6.332199e-01,2.770492e+00,2.131148e-01,1.132708e-01,8.204838e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856756350000e+08,2.856756960000e+08,2.416393e+01,6.293886e-01,3.163934e+00,2.277450e-01,1.309362e-01,8.786319e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856756960000e+08,2.856757570000e+08,2.421312e+01,6.300288e-01,2.983607e+00,2.211596e-01,1.232227e-01,8.552633e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856757570000e+08,2.856758180000e+08,2.445902e+01,6.332199e-01,3.065574e+00,2.241770e-01,1.253351e-01,8.571816e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856758180000e+08,2.856758790000e+08,2.401639e+01,6.274642e-01,2.622951e+00,2.073625e-01,1.092150e-01,8.149085e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856758790000e+08,2.856759400000e+08,2.363935e+01,6.225193e-01,2.786885e+00,2.137443e-01,1.178918e-01,8.492198e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856759400000e+08,2.856760010000e+08,2.467213e+01,6.359726e-01,2.819672e+00,2.149980e-01,1.142857e-01,8.201146e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856760010000e+08,2.856760620000e+08,2.359016e+01,6.218714e-01,3.131148e+00,2.265619e-01,1.327311e-01,8.944021e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856760620000e+08,2.856761230000e+08,2.437705e+01,6.321580e-01,3.065574e+00,2.241770e-01,1.257566e-01,8.598566e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856761230000e+08,2.856761840000e+08,2.427869e+01,6.308814e-01,2.852459e+00,2.162444e-01,1.174882e-01,8.367194e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856761840000e+08,2.856762450000e+08,2.293443e+01,6.131673e-01,3.032787e+00,2.229749e-01,1.322373e-01,9.056672e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856762450000e+08,2.856763060000e+08,2.486885e+01,6.385030e-01,3.131148e+00,2.265619e-01,1.259064e-01,8.517459e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856763060000e+08,2.856763670000e+08,2.414754e+01,6.291751e-01,3.032787e+00,2.229749e-01,1.255940e-01,8.634550e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856763670000e+08,2.856764280000e+08,2.418033e+01,6.296021e-01,2.901639e+00,2.181006e-01,1.200000e-01,8.461278e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856764280000e+08,2.856764890000e+08,2.380328e+01,6.246741e-01,2.655738e+00,2.086545e-01,1.115702e-01,8.262329e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856764890000e+08,2.856765500000e+08,2.367213e+01,6.229508e-01,3.000000e+00,2.217664e-01,1.267313e-01,8.754520e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856765500000e+08,2.856766110000e+08,2.408197e+01,6.283203e-01,2.819672e+00,2.149980e-01,1.170865e-01,8.388832e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856766110000e+08,2.856766720000e+08,2.385246e+01,6.253191e-01,2.688524e+00,2.099385e-01,1.127148e-01,8.290688e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856766720000e+08,2.856767330000e+08,2.293443e+01,6.131673e-01,2.311476e+00,1.946613e-01,1.007863e-01,8.048655e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856767330000e+08,2.856767940000e+08,2.363935e+01,6.225193e-01,2.868852e+00,2.168649e-01,1.213592e-01,8.599227e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856767940000e+08,2.856768550000e+08,2.319672e+01,6.166637e-01,2.573771e+00,2.054093e-01,1.109541e-01,8.349405e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856768550000e+08,2.856769160000e+08,2.281967e+01,6.116315e-01,2.836066e+00,2.156221e-01,1.242816e-01,8.842316e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856769160000e+08,2.856769770000e+08,2.416393e+01,6.293886e-01,2.983607e+00,2.211596e-01,1.234735e-01,8.568814e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856769770000e+08,2.856770380000e+08,2.390164e+01,6.259634e-01,2.934426e+00,2.193293e-01,1.227709e-01,8.594597e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856770380000e+08,2.856770990000e+08,2.309836e+01,6.153549e-01,2.967213e+00,2.205512e-01,1.284599e-01,8.913986e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856770990000e+08,2.856771600000e+08,2.398361e+01,6.270358e-01,2.590164e+00,2.060624e-01,1.079973e-01,8.114603e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856771600000e+08,2.856772210000e+08,2.349180e+01,6.205736e-01,2.901639e+00,2.181006e-01,1.235171e-01,8.691848e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856772210000e+08,2.856772820000e+08,2.222951e+01,6.036706e-01,2.540984e+00,2.040967e-01,1.143068e-01,8.640678e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856772820000e+08,2.856773430000e+08,2.262295e+01,6.089894e-01,2.606557e+00,2.067134e-01,1.152174e-01,8.594840e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600022
2.856773600000e+08,2.856774210000e+08,2.191803e+01,5.994264e-01,2.606557e+00,2.067134e-01,1.189230e-01,8.852666e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856774210000e+08,2.856774830000e+08,8.338710e+00,3.667361e-01,9.354839e-01,1.228351e-01,1.121857e-01,1.387984e-02,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856774830000e+08,2.856775440000e+08,2.424590e+01,6.304552e-01,3.049180e+00,2.235768e-01,1.257606e-01,8.621910e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856775440000e+08,2.856776050000e+08,2.229508e+01,6.045603e-01,2.377049e+00,1.974032e-01,1.066176e-01,8.368812e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856776050000e+08,2.856776660000e+08,2.434426e+01,6.317328e-01,2.737705e+00,2.118500e-01,1.124579e-01,8.198346e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856776660000e+08,2.856777270000e+08,2.411475e+01,6.287478e-01,2.852459e+00,2.162444e-01,1.182869e-01,8.420262e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856777270000e+08,2.856777880000e+08,2.386885e+01,6.255339e-01,3.016393e+00,2.223715e-01,1.263736e-01,8.707839e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856777880000e+08,2.856778490000e+08,2.300000e+01,6.140433e-01,2.721312e+00,2.112147e-01,1.183179e-01,8.622881e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856778490000e+08,2.856779100000e+08,2.406557e+01,6.281064e-01,3.278688e+00,2.318383e-01,1.362398e-01,8.953350e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856779100000e+08,2.856779710000e+08,2.418033e+01,6.296021e-01,3.442623e+00,2.375636e-01,1.423729e-01,9.098439e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856779710000e+08,2.856780320000e+08,2.075410e+01,5.832934e-01,2.426229e+00,1.994348e-01,1.169036e-01,9.030280e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856780320000e+08,2.856780930000e+08,2.231148e+01,6.047825e-01,2.557377e+00,2.047540e-01,1.146216e-01,8.635125e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856780930000e+08,2.856781540000e+08,2.250820e+01,6.074429e-01,2.688524e+00,2.099385e-01,1.194465e-01,8.752443e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856781540000e+08,2.856782150000e+08,2.195082e+01,5.998746e-01,2.540984e+00,2.040967e-01,1.157580e-01,8.743208e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856782150000e+08,2.856782760000e+08,2.186885e+01,5.987535e-01,2.852459e+00,2.162444e-01,1.304348e-01,9.220827e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856782760000e+08,2.856783370000e+08,2.140984e+01,5.924364e-01,2.049180e+00,1.832843e-01,9.571210e-02,8.140765e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856783370000e+08,2.856783980000e+08,2.321312e+01,6.168815e-01,2.672131e+00,2.092975e-01,1.151130e-01,8.481535e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856783980000e+08,2.856784590000e+08,2.314754e+01,6.160097e-01,2.655738e+00,2.086545e-01,1.147309e-01,8.481261e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856784590000e+08,2.856785200000e+08,2.339344e+01,6.192730e-01,2.918033e+00,2.187158e-01,1.247372e-01,8.746922e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856785200000e+08,2.856785810000e+08,2.331148e+01,6.181871e-01,2.655738e+00,2.086545e-01,1.139240e-01,8.425456e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856785810000e+08,2.856786420000e+08,2.113115e+01,5.885680e-01,2.819672e+00,2.149980e-01,1.334368e-01,9.471340e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856786420000e+08,2.856787030000e+08,2.229508e+01,6.045603e-01,2.573771e+00,2.054093e-01,1.154412e-01,8.665114e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856787030000e+08,2.856787640000e+08,2.196721e+01,6.000986e-01,2.803279e+00,2.143721e-01,1.276119e-01,9.114821e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856787640000e+08,2.856788250000e+08,2.255738e+01,6.081061e-01,2.655738e+00,2.086545e-01,1.177326e-01,8.688388e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
2.856788250000e+08,2.856788860000e+08,2.108197e+01,5.878827e-01,2.278688e+00,1.932758e-01,1.080871e-01,8.658201e-03,2.280000e+01,2.170000e+01,9.650000e+02,16330600023
