#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.630296690246e+08,3.630305549548e+08,8.859302853346e+02,48212,43331,35417,4881,4881,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100103,2056,0,514
104,3.630305590560e+08,3.630315989867e+08,1.039930666864e+03,47891,42396,38772,5495,5495,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937561e+00,5420100104,8,0,514
105,3.630316040580e+08,3.630326349709e+08,1.030912879527e+03,47900,42248,38387,5652,5652,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100105,2056,0,514
106,3.630326400229e+08,3.630334099983e+08,7.699753852487e+02,38630,34491,29482,4139,4139,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100106,2056,0,514
107,3.630334220300e+08,3.630344579902e+08,1.035960223079e+03,47907,42382,38793,5525,5525,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100107,2056,0,514
108,3.630344620407e+08,3.630354959711e+08,1.033930345356e+03,47889,42256,38613,5633,5633,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100108,2056,0,514
109,3.630355010523e+08,3.630365249905e+08,1.023938236535e+03,47940,42378,38531,5562,5562,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100109,2056,0,514
110,3.630365290761e+08,3.630375569664e+08,1.027890270114e+03,47907,42215,38057,5692,5692,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100110,2056,0,514
111,3.630375620361e+08,3.630385989954e+08,1.036959328175e+03,47897,42220,38136,5677,5677,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5420100111,2056,0,514
112,3.630386040230e+08,3.630396379822e+08,1.033959166586e+03,47906,42276,38101,5630,5630,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100112,2056,0,514
113,3.630396420343e+08,3.630406689845e+08,1.026950127602e+03,47932,42477,38199,5455,5455,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100113,2056,0,514
114,3.630406730451e+08,3.630417049957e+08,1.031950636029e+03,47924,42298,38352,5626,5626,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993224e+00,5420100114,2056,0,514
115,3.630417090193e+08,3.630427349628e+08,1.025943492949e+03,47949,42350,38318,5599,5599,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100115,2056,0,514
116,3.630427390593e+08,3.630437679820e+08,1.028922623873e+03,47906,42238,37586,5668,5668,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420100116,2056,0,514
117,3.630437730555e+08,3.630448039876e+08,1.030932147205e+03,47917,42320,37938,5597,5597,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994185e+00,5420100117,2056,0,514
118,3.630448080304e+08,3.630458329912e+08,1.024960801363e+03,47933,42370,37749,5563,5563,0,1,e,B,2018,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991228e+00,5420100118,2056,0,514
1,3.630458370285e+08,3.630468629653e+08,1.025936820865e+03,47938,42374,37501,5564,5564,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981500e+00,5420100001,2056,0,514
2,3.630468670766e+08,3.630478909911e+08,1.023914515615e+03,47925,42235,37519,5690,5690,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876099e+00,5420100002,2056,0,514
3,3.630478960331e+08,3.630489209828e+08,1.024949649215e+03,47944,42164,37305,5780,5780,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981482e+00,5420100003,2048,0,514
4,3.630489250255e+08,3.630499489929e+08,1.023967435598e+03,47939,42351,37694,5588,5588,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983415e+00,5420100004,2056,0,514
5,3.630499530259e+08,3.630509819331e+08,1.028907185137e+03,47918,42259,37165,5659,5659,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974756e+00,5420100005,2056,0,514
6,3.630509860628e+08,3.630520069946e+08,1.020931824327e+03,47936,42425,37438,5511,5511,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949120e+00,5420100006,2056,0,514
7,3.630520110590e+08,3.630530339902e+08,1.022931194484e+03,47906,42305,37579,5601,5601,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.708984e+00,5420100007,2056,0,514
8,3.630530390363e+08,3.630540559872e+08,1.016950975776e+03,47963,42408,37771,5555,5555,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.741650e+00,5420200008,2056,0,514
9,3.630540600514e+08,3.630550739943e+08,1.013942926943e+03,47952,42275,37701,5677,5677,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900493e+00,5420200009,2056,0,514
10,3.630550780340e+08,3.630561069944e+08,1.028960417509e+03,47927,42242,36953,5685,5685,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.791262e+00,5420200010,2056,0,514
11,3.630561110731e+08,3.630571399513e+08,1.028878215075e+03,47923,42257,37481,5666,5666,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921359e+00,5420200011,2056,0,514
12,3.630571440462e+08,3.630581679696e+08,1.023923387349e+03,47917,42383,37604,5534,5534,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948293e+00,5420200012,2056,0,514
13,3.630581730299e+08,3.630592019980e+08,1.028968141198e+03,47899,42283,37555,5616,5616,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941748e+00,5420200013,2056,0,514
14,3.630592070232e+08,3.630602289429e+08,1.021919776380e+03,47940,42137,37258,5803,5803,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825024e+00,5420200014,2056,0,514
15,3.630602330525e+08,3.630612499997e+08,1.016947220922e+03,47963,42419,37610,5544,5544,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.499018e+00,5420200015,2056,0,514
16,3.630612540798e+08,3.630622729597e+08,1.018879879236e+03,47925,42275,37250,5650,5650,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.571568e+00,5420200016,2056,0,514
17,3.630622770212e+08,3.630632979922e+08,1.020971018672e+03,47919,42174,37289,5745,5745,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.852251e+00,5420200017,2048,0,514
18,3.630633030467e+08,3.630643239567e+08,1.020909929931e+03,47919,42242,37407,5677,5677,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952055e+00,5420200018,2056,0,514
19,3.630643290607e+08,3.630653509766e+08,1.021915917158e+03,47930,42358,37600,5572,5572,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991202e+00,5420200019,2056,0,514
20,3.630653550575e+08,3.630663769821e+08,1.021924665511e+03,47920,42267,37548,5653,5653,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420200020,2056,0,514
21,3.630663820236e+08,3.630674069952e+08,1.024971571565e+03,47947,42172,37179,5775,5775,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995127e+00,5420200021,2056,0,514
22,3.630674110198e+08,3.630684349944e+08,1.023974546731e+03,47943,42353,37402,5590,5590,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993170e+00,5420200022,2056,0,514
23,3.630684390296e+08,3.630694659933e+08,1.026963636637e+03,47924,42285,37334,5639,5639,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980545e+00,5420200023,2056,0,514
24,3.630694710417e+08,3.630697279714e+08,2.569297516346e+02,12090,10667,9145,1423,1423,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420200024,2056,0,514
25,3.630697390342e+08,3.630706559969e+08,9.169626861811e+02,42649,37526,33469,5123,5123,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420200025,2056,0,514
26,3.630706680281e+08,3.630710229971e+08,3.549690130353e+02,19024,16983,13966,2041,2041,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420200026,2048,0,514
27,3.630710340313e+08,3.630720589794e+08,1.024948109865e+03,47940,42269,37418,5671,5671,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420200027,2056,0,514
28,3.630720630314e+08,3.630726169914e+08,5.539599646330e+02,28744,25598,21815,3146,3146,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980180e+00,5420200028,2048,0,514
29,3.630726290335e+08,3.630733259945e+08,6.969609689116e+02,36057,32257,27177,3800,3800,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931232e+00,5420200029,2056,0,514
30,3.630733370736e+08,3.630742259972e+08,8.889236145616e+02,48218,43176,35615,5042,5042,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886517e+00,5420200030,2048,0,514
31,3.630742300978e+08,3.630745109964e+08,2.808986734748e+02,18160,16563,12567,1597,1597,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975177e+00,5420200031,2048,0,514
33,3.630884300210e+08,3.630893429984e+08,9.129774631858e+02,46160,41179,37233,4981,4981,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998907e+00,5420200033,2048,0,514
34,3.630893550457e+08,3.630903959897e+08,1.040943985164e+03,47893,42203,39217,5690,5690,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420200034,2048,0,514
35,3.630904010832e+08,3.630914419989e+08,1.040915685952e+03,47918,42265,39432,5653,5653,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849328e+00,5420200035,2056,0,514
36,3.630914460298e+08,3.630922329908e+08,7.869610194564e+02,38569,34360,31211,4209,4209,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993655e+00,5420200036,2048,0,514
37,3.630922450743e+08,3.630932909963e+08,1.045921989083e+03,47881,42341,39349,5540,5540,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940784e+00,5420200037,2056,0,514
38,3.630932961738e+08,3.630943429836e+08,1.046809867442e+03,47877,42360,39566,5517,5517,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886449e+00,5420200038,2056,0,514
39,3.630943480313e+08,3.630952249998e+08,8.769684692621e+02,48220,43526,37031,4694,4694,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420200039,2048,0,514
40,3.630952300525e+08,3.630962719879e+08,1.041935400128e+03,47904,42336,39285,5568,5568,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420200040,2056,0,514
41,3.630962760237e+08,3.630971419855e+08,8.659618388414e+02,48230,43399,36976,4831,4831,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919262e+00,5420200041,2048,0,514
42,3.630971470209e+08,3.630980509858e+08,9.039648429155e+02,48158,43224,37445,4934,4934,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992265e+00,5420200042,2048,0,514
43,3.630980560237e+08,3.630987459145e+08,6.898907760978e+02,48580,44767,33159,3813,3813,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420200043,2048,0,514
44,3.630987510436e+08,3.630997909692e+08,1.039925618827e+03,47914,42315,39318,5599,5599,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5420200044,2056,0,514
45,3.630997950207e+08,3.631008349962e+08,1.039975554407e+03,47916,42368,39400,5548,5548,0,1,e,B,2018,7,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983670e+00,5420200045,2056,0,514
