#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
158,3.797147400625e+08,3.797159609674e+08,1.220904879808e+03,32662,30992,27461,1670,1670,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.644845e+00,9439400158,0,8404992,0
160,3.797160860240e+08,3.797164129849e+08,3.269608711004e+02,8859,8405,7166,454,454,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.493902e+00,9439400160,0,8404992,0
161,3.797164240411e+08,3.797167479294e+08,3.238883188367e+02,8758,8299,7190,459,459,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.550769e+00,9439400161,0,8404992,0
162,3.797167590490e+08,3.797179739964e+08,1.214947392404e+03,32364,30648,27177,1716,1716,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.384045e+00,9439400162,0,8404992,0
164,3.797180950395e+08,3.797183109189e+08,2.158794212937e+02,5772,5479,4355,293,293,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9439400164,0,8404992,0
167,3.797185440085e+08,3.797193269952e+08,7.829866955280e+02,21135,20065,17712,1070,1070,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.326533e+00,9439400167,0,8404992,0
168,3.797193390543e+08,3.797200999767e+08,7.609223463535e+02,20637,19558,17125,1079,1079,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.555115e+00,9439400168,0,8404992,0
169,3.797201110883e+08,3.797206429947e+08,5.319064098001e+02,14263,13493,11909,770,770,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9439400169,0,8404992,0
170,3.797206540485e+08,3.797216509885e+08,9.969400900006e+02,27075,25674,22833,1401,1401,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.456915e+00,9439400170,0,8404992,0
171,3.797216630387e+08,3.797218749808e+08,2.119420613647e+02,5663,5341,4480,322,322,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.892019e+00,9439400171,0,8404992,0
172,3.797218870548e+08,3.797221029541e+08,2.158993103504e+02,5792,5491,4539,301,301,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.433180e+00,9439400172,0,8404992,0
173,3.797221140754e+08,3.797225639622e+08,4.498867811561e+02,12078,11462,9974,616,616,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9439400173,0,8404992,0
174,3.797225750125e+08,3.797229049012e+08,3.298887169957e+02,8893,8409,6954,484,484,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.132931e+00,9439400174,0,8404992,0
175,3.797229170247e+08,3.797231328113e+08,2.157865386009e+02,5830,5537,4629,293,293,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400175,0,8404992,0
177,3.797232580514e+08,3.797240429912e+08,7.849398349524e+02,21313,20157,17783,1156,1156,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400177,0,8404992,0
178,3.797240540502e+08,3.797242709926e+08,2.169423823953e+02,5860,5548,4735,312,312,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.036697e+00,9439400178,0,8404992,0
179,3.797242820135e+08,3.797246229904e+08,3.409769952297e+02,9073,8605,7232,468,468,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.505849e+00,9439400179,0,8404992,0
1,3.797246340292e+08,3.797249649682e+08,3.309389864802e+02,9087,8608,7547,479,479,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400001,0,8404992,0
2,3.797249760143e+08,3.797254149336e+08,4.389192485213e+02,11998,11364,9838,634,634,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.902273e+00,9439400002,0,8404992,0
3,3.797254260272e+08,3.797258709955e+08,4.449682489634e+02,12009,11399,9717,610,610,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.744395e+00,9439400003,0,8404992,0
4,3.797258820139e+08,3.797262159298e+08,3.339159251451e+02,8969,8523,7159,446,446,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.979105e+00,9439400004,0,8404992,0
5,3.797262270550e+08,3.797264519613e+08,2.249063239098e+02,6068,5749,4718,319,319,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.964602e+00,9439400005,0,8404992,0
6,3.797264641212e+08,3.797266838991e+08,2.197778858542e+02,5919,5631,4753,288,288,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.547511e+00,9439400006,0,8404992,0
7,3.797266950132e+08,3.797270269746e+08,3.319613310099e+02,8958,8486,7141,472,472,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.045045e+00,9439400007,0,8404992,0
8,3.797270380771e+08,3.797278359583e+08,7.978811888695e+02,21470,20341,17806,1129,1129,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.362952e+00,9439400008,0,8404992,0
9,3.797278470127e+08,3.797290969853e+08,1.249972552478e+03,33576,31822,28312,1754,1754,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.327737e+00,9439400009,0,8404992,0
10,3.797291080179e+08,3.797293279962e+08,2.199783455133e+02,5917,5576,4621,341,341,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500010,0,8404992,0
11,3.797293390176e+08,3.797295599380e+08,2.209203696847e+02,5982,5646,4772,336,336,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500011,0,8404992,0
12,3.797295710534e+08,3.797297929099e+08,2.218564927578e+02,6135,5833,4869,302,302,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500012,0,8404992,0
13,3.797298040162e+08,3.797301319951e+08,3.279788144827e+02,8853,8410,7133,443,443,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500013,0,8404992,0
15,3.797302580086e+08,3.797305909523e+08,3.329437275529e+02,9266,8752,7686,514,514,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.799401e+00,9439500015,0,8404992,0
18,3.797308300109e+08,3.797310469855e+08,2.169746357799e+02,5858,5527,4576,331,331,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500018,0,8404992,0
22,3.797314010171e+08,3.797316229924e+08,2.219753704667e+02,6108,5758,4902,350,350,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973094e+00,9439500022,0,8404992,0
23,3.797316340427e+08,3.797318539656e+08,2.199228579402e+02,5896,5607,4716,289,289,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500023,0,8404992,0
24,3.797318650112e+08,3.797321969634e+08,3.319522459507e+02,9073,8620,7373,453,453,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500024,0,8404992,0
25,3.797322080112e+08,3.797328829777e+08,6.749665036798e+02,18450,17517,15538,933,933,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500025,0,8404992,0
26,3.797328940867e+08,3.797335719991e+08,6.779123835564e+02,18595,17616,15655,979,979,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500026,0,8404992,0
28,3.797337000142e+08,3.797348349517e+08,1.134937463880e+03,30752,29120,25932,1632,1632,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500028,0,8404992,0
29,3.797348460129e+08,3.797350679501e+08,2.219372771382e+02,5993,5666,4479,327,327,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500029,0,8404992,0
30,3.797350791054e+08,3.797354158218e+08,3.367163364291e+02,9240,8702,7696,538,538,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500030,0,8404992,0
33,3.797356581815e+08,3.797363409737e+08,6.827922436595e+02,18406,17498,15463,908,908,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500033,0,8404992,0
34,3.797363530278e+08,3.797365679877e+08,2.149598672986e+02,5858,5542,4444,316,316,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500034,0,8404992,0
37,3.797368080371e+08,3.797372559997e+08,4.479626652598e+02,12236,11618,10130,618,618,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500037,0,8404992,0
38,3.797372670286e+08,3.797385319732e+08,1.264944610417e+03,34307,32519,28899,1788,1788,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500038,0,8404992,0
39,3.797385430636e+08,3.797400259939e+08,1.482930240929e+03,40119,37981,33956,2138,2138,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500039,0,8404992,0
43,3.797403822893e+08,3.797409469629e+08,5.646735380292e+02,15526,14741,13016,785,785,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500043,0,8404992,0
44,3.797409590365e+08,3.797411799996e+08,2.209630982280e+02,6080,5743,4889,337,337,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500044,0,8404992,0
45,3.797411910944e+08,3.797414089731e+08,2.178786469102e+02,6084,5746,4675,338,338,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500045,0,8404992,0
46,3.797414200141e+08,3.797416359998e+08,2.159856444001e+02,5996,5690,4599,306,306,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500046,0,8404992,0
47,3.797416470740e+08,3.797418569185e+08,2.098445103168e+02,5563,5299,4210,264,264,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500047,0,8404992,0
48,3.797418680209e+08,3.797422009507e+08,3.329297755957e+02,9180,8679,7453,501,501,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500048,0,8404992,0
50,3.797423270229e+08,3.797426579755e+08,3.309525162578e+02,9010,8551,7365,459,459,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500050,0,8404992,0
51,3.797426701072e+08,3.797428899959e+08,2.198887379169e+02,6189,5892,4937,297,297,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500051,0,8404992,0
52,3.797429010451e+08,3.797440399466e+08,1.138901549637e+03,31242,29650,26472,1592,1592,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500052,0,8404992,0
54,3.797441680134e+08,3.797454179804e+08,1.249966957688e+03,34723,32992,29173,1731,1731,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500054,0,8404992,0
55,3.797454290180e+08,3.797458749804e+08,4.459623816609e+02,12466,11806,10320,660,660,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500055,0,8404992,0
56,3.797458870393e+08,3.797475569057e+08,1.669866465867e+03,46627,44161,39255,2466,2466,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500056,0,8404992,0
57,3.797475620838e+08,3.797478189846e+08,2.569007837772e+02,7142,6772,5829,370,370,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500057,0,8404992,0
58,3.797478300567e+08,3.797480449884e+08,2.149317350984e+02,6018,5687,4791,331,331,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500058,0,8404992,0
59,3.797480560166e+08,3.797483879377e+08,3.319210802317e+02,9178,8732,7529,446,446,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500059,0,8404992,0
60,3.797483990134e+08,3.797500759968e+08,1.676983367383e+03,46637,44284,39398,2353,2353,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500060,0,8404992,0
61,3.797500800315e+08,3.797505539935e+08,4.739619618058e+02,13286,12569,10999,717,717,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500061,0,8404992,0
62,3.797505650676e+08,3.797508859779e+08,3.209102615714e+02,8812,8352,7129,460,460,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500062,0,8404992,0
63,3.797508970370e+08,3.797521279729e+08,1.230935859621e+03,34021,32274,28794,1747,1747,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500063,0,8404992,0
64,3.797521390641e+08,3.797523509973e+08,2.119332310557e+02,5803,5524,4133,279,279,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500064,0,8404992,0
65,3.797523620212e+08,3.797525779391e+08,2.159178867936e+02,5935,5646,4699,289,289,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500065,0,8404992,0
66,3.797525890136e+08,3.797531469583e+08,5.579446910024e+02,15563,14691,12914,872,872,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500066,0,8404992,0
67,3.797531580372e+08,3.797540559862e+08,8.979489988089e+02,24571,23322,20656,1249,1249,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500067,0,8404992,0
70,3.797542950117e+08,3.797546209383e+08,3.259265892506e+02,9045,8618,7529,427,427,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500070,0,8404992,0
71,3.797546320375e+08,3.797563279992e+08,1.695961721659e+03,46592,44315,39467,2277,2277,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500071,0,8404992,0
72,3.797563330251e+08,3.797580289765e+08,1.695951405227e+03,46593,44066,39398,2527,2527,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500072,0,8404992,0
73,3.797580330410e+08,3.797597219778e+08,1.688936837792e+03,46600,44071,39533,2529,2529,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994083e+00,9439500073,0,8404992,0
74,3.797597270135e+08,3.797614169687e+08,1.689955152333e+03,46590,44165,39278,2425,2425,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500074,0,8404992,0
75,3.797614220323e+08,3.797618409952e+08,4.189629058242e+02,11588,11024,9655,564,564,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500075,0,8404992,0
76,3.797618520543e+08,3.797627779611e+08,9.259067475796e+02,25668,24349,21724,1319,1319,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500076,0,8404992,0
79,3.797628250361e+08,3.797630009324e+08,1.758962717056e+02,4983,4694,3595,289,289,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500079,0,8404992,0
81,3.797630330499e+08,3.797647268903e+08,1.693840433419e+03,46602,44158,39548,2444,2444,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994100e+00,9439500081,0,8404992,0
82,3.797647310667e+08,3.797664118872e+08,1.680820503354e+03,46639,44166,39466,2473,2473,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.785376e+00,9439500082,0,8404992,0
83,3.797664160856e+08,3.797681129259e+08,1.696840317190e+03,46596,44138,39492,2458,2458,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.953475e+00,9439500083,0,8404992,0
84,3.797681170305e+08,3.797698049140e+08,1.687883433402e+03,46598,44134,39466,2464,2464,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.971581e+00,9439500084,0,8404992,0
85,3.797698100477e+08,3.797715079940e+08,1.697946225941e+03,46580,44184,39756,2396,2396,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.470865e+00,9439500085,0,8404992,0
86,3.797715130970e+08,3.797731909962e+08,1.677899162292e+03,46642,44255,39690,2387,2387,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.164383e+00,9439500086,0,8404992,0
87,3.797731950147e+08,3.797748619807e+08,1.666965985835e+03,46640,44244,39708,2396,2396,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.685853e+00,9439500087,0,8404992,0
88,3.797748670298e+08,3.797765439387e+08,1.676908907354e+03,46631,44228,39701,2403,2403,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.980330e+00,9439500088,0,8404992,0
89,3.797765490132e+08,3.797782169272e+08,1.667913946807e+03,46637,44181,39718,2456,2456,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.695027e+00,9439500089,0,8404992,0
90,3.797782220221e+08,3.797799079101e+08,1.685887919188e+03,46607,44181,39535,2426,2426,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997629e+00,9439500090,0,8404992,0
91,3.797799130310e+08,3.797815709409e+08,1.657909930646e+03,46683,44253,39537,2430,2430,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500091,0,8404992,0
92,3.797815750673e+08,3.797832549976e+08,1.679930351794e+03,46641,44233,39702,2408,2408,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997621e+00,9439500092,0,8404992,0
93,3.797832590102e+08,3.797849279664e+08,1.668956121385e+03,46653,44195,39276,2458,2458,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500093,0,8404992,0
94,3.797849320366e+08,3.797866099948e+08,1.677958201945e+03,46623,44298,39597,2325,2325,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500094,0,8404992,0
95,3.797866150220e+08,3.797871079073e+08,4.928853719831e+02,13712,13047,11397,665,665,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500095,0,8404992,0
109,3.797874670158e+08,3.797876639803e+08,1.969645296335e+02,5540,5248,4237,292,292,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500109,0,8404992,0
111,3.797877820628e+08,3.797886599364e+08,8.778735699654e+02,24403,23104,20524,1299,1299,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500111,0,8404992,0
112,3.797886710217e+08,3.797896389255e+08,9.679038545489e+02,27042,25658,22806,1384,1384,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500112,0,8404992,0
113,3.797896500796e+08,3.797901859723e+08,5.358927307725e+02,14940,14179,12510,761,761,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500113,0,8404992,0
114,3.797901970156e+08,3.797904058973e+08,2.088817546964e+02,5716,5430,4496,286,286,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500114,0,8404992,0
118,3.797907320506e+08,3.797915699740e+08,8.379233874083e+02,23320,22036,19326,1284,1284,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500118,0,8404992,0
120,3.797916890121e+08,3.797924089993e+08,7.199871622324e+02,20137,19057,16936,1080,1080,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.951456e+00,9439500120,0,8404992,0
121,3.797924200086e+08,3.797927319882e+08,3.119795539975e+02,8806,8363,7009,443,443,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500121,0,8404992,0
122,3.797927440198e+08,3.797930529998e+08,3.089800536633e+02,8585,8126,6994,459,459,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500122,0,8404992,0
