#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501355610000e+08,3.501356220000e+08,2.070492e+01,5.826018e-01,1.722951e+01,5.314611e-01,8.321457e-01,1.051633e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501356220000e+08,3.501356830000e+08,2.037705e+01,5.779706e-01,1.739344e+01,5.339835e-01,8.535801e-01,1.002736e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501356830000e+08,3.501357440000e+08,1.981967e+01,5.700111e-01,1.604918e+01,5.129340e-01,8.097602e-01,1.128797e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501357440000e+08,3.501358050000e+08,1.944262e+01,5.645632e-01,1.660656e+01,5.217649e-01,8.541315e-01,1.024945e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501358050000e+08,3.501358660000e+08,2.011475e+01,5.742387e-01,1.681967e+01,5.251022e-01,8.361858e-01,1.056586e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501358660000e+08,3.501359270000e+08,1.954098e+01,5.659894e-01,1.657377e+01,5.212496e-01,8.481544e-01,1.039443e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501359270000e+08,3.501359880000e+08,1.973771e+01,5.688312e-01,1.650820e+01,5.202174e-01,8.363788e-01,1.066125e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501359880000e+08,3.501360490000e+08,1.977049e+01,5.693035e-01,1.637705e+01,5.181469e-01,8.283582e-01,1.085793e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501360490000e+08,3.501361100000e+08,1.950820e+01,5.655144e-01,1.659016e+01,5.215073e-01,8.504202e-01,1.033903e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501361100000e+08,3.501361710000e+08,1.993443e+01,5.716589e-01,1.604918e+01,5.129340e-01,8.050987e-01,1.135965e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501361710000e+08,3.501362320000e+08,1.977049e+01,5.693035e-01,1.680328e+01,5.248463e-01,8.499171e-01,1.028443e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501362320000e+08,3.501362930000e+08,1.957377e+01,5.664640e-01,1.603279e+01,5.126720e-01,8.190955e-01,1.114012e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501362930000e+08,3.501363540000e+08,2.044262e+01,5.788997e-01,1.695082e+01,5.271454e-01,8.291901e-01,1.065738e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501363880000e+08,3.501364490000e+08,2.034426e+01,5.775054e-01,1.667213e+01,5.227941e-01,8.195004e-01,1.091759e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501364490000e+08,3.501365100000e+08,1.932787e+01,5.628946e-01,1.616393e+01,5.147645e-01,8.363019e-01,1.077572e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501365100000e+08,3.501365710000e+08,1.962295e+01,5.671752e-01,1.659016e+01,5.215073e-01,8.454469e-01,1.044804e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501365710000e+08,3.501366320000e+08,1.916393e+01,5.605024e-01,1.631148e+01,5.171086e-01,8.511548e-01,1.041033e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501366320000e+08,3.501366930000e+08,1.955738e+01,5.662268e-01,1.629508e+01,5.168486e-01,8.331936e-01,1.079342e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501366930000e+08,3.501367540000e+08,2.004918e+01,5.733019e-01,1.686885e+01,5.258693e-01,8.413737e-01,1.044645e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501367540000e+08,3.501368150000e+08,1.957377e+01,5.664640e-01,1.619672e+01,5.152863e-01,8.274707e-01,1.093467e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501368150000e+08,3.501368760000e+08,2.013115e+01,5.744727e-01,1.663935e+01,5.222797e-01,8.265472e-01,1.080501e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501368760000e+08,3.501369370000e+08,1.921312e+01,5.612211e-01,1.595082e+01,5.113598e-01,8.302048e-01,1.096709e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501369370000e+08,3.501369980000e+08,1.908197e+01,5.593023e-01,1.565574e+01,5.066078e-01,8.204467e-01,1.124981e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501369980000e+08,3.501370590000e+08,1.926229e+01,5.619389e-01,1.598361e+01,5.118851e-01,8.297873e-01,1.096378e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501370590000e+08,3.501371200000e+08,1.906557e+01,5.590621e-01,1.601639e+01,5.124098e-01,8.400688e-01,1.074816e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501371200000e+08,3.501371810000e+08,1.996721e+01,5.721288e-01,1.639344e+01,5.184062e-01,8.210180e-01,1.098392e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501371810000e+08,3.501372420000e+08,1.918033e+01,5.607420e-01,1.573771e+01,5.079322e-01,8.205128e-01,1.121932e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501372420000e+08,3.501373030000e+08,1.967213e+01,5.678855e-01,1.639344e+01,5.184062e-01,8.333333e-01,1.075829e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501373030000e+08,3.501373640000e+08,1.824590e+01,5.469124e-01,1.550820e+01,5.042149e-01,8.499551e-01,1.070437e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501373640000e+08,3.501374250000e+08,1.909836e+01,5.595425e-01,1.591803e+01,5.108340e-01,8.334764e-01,1.091495e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501374250000e+08,3.501374860000e+08,2.042623e+01,5.786676e-01,1.695082e+01,5.271454e-01,8.298556e-01,1.064513e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501374860000e+08,3.501375470000e+08,1.895082e+01,5.573770e-01,1.581967e+01,5.092533e-01,8.347751e-01,1.092304e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501375470000e+08,3.501376080000e+08,1.973771e+01,5.688312e-01,1.616393e+01,5.147645e-01,8.189369e-01,1.109755e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501376080000e+08,3.501376690000e+08,1.993443e+01,5.716589e-01,1.662295e+01,5.220224e-01,8.338816e-01,1.067319e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501376690000e+08,3.501377300000e+08,1.904918e+01,5.588216e-01,1.590164e+01,5.105709e-01,8.347676e-01,1.089500e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501377300000e+08,3.501377910000e+08,1.893443e+01,5.571359e-01,1.596721e+01,5.116225e-01,8.432900e-01,1.069660e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501377910000e+08,3.501378520000e+08,1.995082e+01,5.718939e-01,1.677049e+01,5.243340e-01,8.405916e-01,1.049308e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501378520000e+08,3.501379130000e+08,1.906557e+01,5.590621e-01,1.614754e+01,5.145034e-01,8.469476e-01,1.055744e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501379130000e+08,3.501379740000e+08,2.009836e+01,5.740047e-01,1.672131e+01,5.235646e-01,8.319739e-01,1.067820e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501379740000e+08,3.501380350000e+08,1.836065e+01,5.486295e-01,1.518033e+01,4.988565e-01,8.267857e-01,1.130783e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501380350000e+08,3.501380960000e+08,1.968852e+01,5.681220e-01,1.598361e+01,5.118851e-01,8.118235e-01,1.127826e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501380960000e+08,3.501381570000e+08,1.977049e+01,5.693035e-01,1.629508e+01,5.168486e-01,8.242123e-01,1.096075e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501381570000e+08,3.501382180000e+08,1.957377e+01,5.664640e-01,1.631148e+01,5.171086e-01,8.333333e-01,1.078528e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501382180000e+08,3.501382790000e+08,2.052459e+01,5.800592e-01,1.686885e+01,5.258693e-01,8.218850e-01,1.081319e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501382790000e+08,3.501383400000e+08,1.921312e+01,5.612211e-01,1.603279e+01,5.126720e-01,8.344710e-01,1.085623e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501383400000e+08,3.501384010000e+08,1.985246e+01,5.704824e-01,1.663935e+01,5.222797e-01,8.381503e-01,1.058388e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501384010000e+08,3.501384620000e+08,1.895082e+01,5.573770e-01,1.577049e+01,5.084611e-01,8.321799e-01,1.099137e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501385190000e+08,3.501385800000e+08,2.014754e+01,5.747065e-01,1.704918e+01,5.286726e-01,8.462164e-01,1.029010e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501385800000e+08,3.501386410000e+08,2.091803e+01,5.855925e-01,1.747541e+01,5.352402e-01,8.354232e-01,1.038036e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501386410000e+08,3.501387020000e+08,1.895082e+01,5.573770e-01,1.570492e+01,5.074028e-01,8.287197e-01,1.108099e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501387020000e+08,3.501387630000e+08,1.993443e+01,5.716589e-01,1.649180e+01,5.199590e-01,8.273026e-01,1.083948e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501387630000e+08,3.501388240000e+08,1.937705e+01,5.636103e-01,1.650820e+01,5.202174e-01,8.519459e-01,1.033017e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501388240000e+08,3.501388850000e+08,1.986885e+01,5.707179e-01,1.681967e+01,5.251022e-01,8.465347e-01,1.035324e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501388850000e+08,3.501389460000e+08,1.960656e+01,5.669382e-01,1.649180e+01,5.199590e-01,8.411371e-01,1.057010e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501389460000e+08,3.501390070000e+08,1.908197e+01,5.593023e-01,1.567213e+01,5.068730e-01,8.213059e-01,1.122874e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501390070000e+08,3.501390680000e+08,1.975410e+01,5.690674e-01,1.675410e+01,5.240776e-01,8.481328e-01,1.033881e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501390680000e+08,3.501391290000e+08,1.952459e+01,5.657519e-01,1.654098e+01,5.207338e-01,8.471872e-01,1.042590e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501391290000e+08,3.501391900000e+08,1.916393e+01,5.605024e-01,1.580328e+01,5.089893e-01,8.246365e-01,1.112228e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501391900000e+08,3.501392510000e+08,1.977049e+01,5.693035e-01,1.667213e+01,5.227941e-01,8.432836e-01,1.046816e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501392510000e+08,3.501393120000e+08,1.940984e+01,5.640869e-01,1.580328e+01,5.089893e-01,8.141892e-01,1.130374e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501393120000e+08,3.501393730000e+08,1.988525e+01,5.709532e-01,1.639344e+01,5.184062e-01,8.244023e-01,1.092442e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501393730000e+08,3.501394340000e+08,2.055738e+01,5.805223e-01,1.693443e+01,5.268904e-01,8.237640e-01,1.075970e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501394340000e+08,3.501394950000e+08,1.939344e+01,5.638487e-01,1.595082e+01,5.113598e-01,8.224852e-01,1.110936e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501394950000e+08,3.501395560000e+08,1.924590e+01,5.616997e-01,1.586885e+01,5.100442e-01,8.245315e-01,1.110118e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501395560000e+08,3.501396170000e+08,1.904918e+01,5.588216e-01,1.616393e+01,5.147645e-01,8.485370e-01,1.051685e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501396170000e+08,3.501396780000e+08,1.978688e+01,5.695394e-01,1.654098e+01,5.207338e-01,8.359569e-01,1.065902e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501396780000e+08,3.501397390000e+08,1.832787e+01,5.481395e-01,1.496721e+01,4.953424e-01,8.166369e-01,1.157310e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501397390000e+08,3.501398000000e+08,1.926229e+01,5.619389e-01,1.581967e+01,5.092533e-01,8.212766e-01,1.117677e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501398000000e+08,3.501398610000e+08,1.927869e+01,5.621780e-01,1.572131e+01,5.076677e-01,8.154762e-01,1.131171e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501398610000e+08,3.501399220000e+08,1.975410e+01,5.690674e-01,1.662295e+01,5.220224e-01,8.414938e-01,1.052095e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501399220000e+08,3.501399830000e+08,2.000000e+01,5.725983e-01,1.675410e+01,5.240776e-01,8.377049e-01,1.055646e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501399830000e+08,3.501400440000e+08,1.983607e+01,5.702468e-01,1.632787e+01,5.173683e-01,8.231405e-01,1.096878e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501400440000e+08,3.501401050000e+08,1.927869e+01,5.621780e-01,1.600000e+01,5.121475e-01,8.299320e-01,1.095542e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501401050000e+08,3.501401660000e+08,1.942623e+01,5.643250e-01,1.649180e+01,5.199590e-01,8.489451e-01,1.040275e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501401660000e+08,3.501402270000e+08,1.991803e+01,5.714238e-01,1.632787e+01,5.173683e-01,8.197531e-01,1.102776e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501402270000e+08,3.501402880000e+08,2.009836e+01,5.740047e-01,1.642623e+01,5.189243e-01,8.172920e-01,1.103627e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501402880000e+08,3.501403490000e+08,1.818033e+01,5.459287e-01,1.480328e+01,4.926223e-01,8.142471e-01,1.167831e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501403490000e+08,3.501404100000e+08,1.831148e+01,5.478943e-01,1.516393e+01,4.985871e-01,8.281110e-01,1.128864e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501404100000e+08,3.501404710000e+08,2.180328e+01,5.978552e-01,1.808197e+01,5.444499e-01,8.293233e-01,1.031628e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501404710000e+08,3.501405320000e+08,2.006557e+01,5.735362e-01,1.663935e+01,5.222797e-01,8.292484e-01,1.075559e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501405320000e+08,3.501405930000e+08,1.918033e+01,5.607420e-01,1.563934e+01,5.063425e-01,8.153846e-01,1.134285e-02,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501406400000e+08,3.501407010000e+08,2.021312e+01,5.756410e-01,1.677049e+01,5.243340e-01,8.296837e-01,1.070540e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501407010000e+08,3.501407620000e+08,1.988525e+01,5.709532e-01,1.634426e+01,5.176280e-01,8.219291e-01,1.098458e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501407620000e+08,3.501408230000e+08,1.868852e+01,5.535063e-01,1.562295e+01,5.060771e-01,8.359649e-01,1.096756e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501408230000e+08,3.501408840000e+08,1.916393e+01,5.605024e-01,1.606557e+01,5.131959e-01,8.383234e-01,1.076768e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501408840000e+08,3.501409450000e+08,1.942623e+01,5.643250e-01,1.632787e+01,5.173683e-01,8.405063e-01,1.063612e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501409450000e+08,3.501410060000e+08,1.926229e+01,5.619389e-01,1.601639e+01,5.124098e-01,8.314894e-01,1.092001e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501410060000e+08,3.501410670000e+08,2.080328e+01,5.839841e-01,1.731148e+01,5.327238e-01,8.321513e-01,1.049130e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501410670000e+08,3.501411280000e+08,1.926229e+01,5.619389e-01,1.580328e+01,5.089893e-01,8.204255e-01,1.119755e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501411280000e+08,3.501411890000e+08,2.001639e+01,5.728329e-01,1.645902e+01,5.194420e-01,8.222768e-01,1.094015e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501411890000e+08,3.501412500000e+08,1.985246e+01,5.704824e-01,1.657377e+01,5.212496e-01,8.348472e-01,1.067024e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501412500000e+08,3.501413110000e+08,1.940984e+01,5.640869e-01,1.604918e+01,5.129340e-01,8.268581e-01,1.099615e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501413110000e+08,3.501413720000e+08,2.059016e+01,5.809851e-01,1.693443e+01,5.268904e-01,8.224522e-01,1.078247e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501413720000e+08,3.501414330000e+08,2.036065e+01,5.777380e-01,1.704918e+01,5.286726e-01,8.373591e-01,1.047153e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501414330000e+08,3.501414940000e+08,1.973771e+01,5.688312e-01,1.655738e+01,5.209917e-01,8.388704e-01,1.059551e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501414940000e+08,3.501415550000e+08,1.962295e+01,5.671752e-01,1.619672e+01,5.152863e-01,8.253968e-01,1.097262e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501415550000e+08,3.501416160000e+08,1.891803e+01,5.568947e-01,1.550820e+01,5.042149e-01,8.197573e-01,1.131536e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501416160000e+08,3.501416770000e+08,1.968852e+01,5.681220e-01,1.629508e+01,5.168486e-01,8.276436e-01,1.089843e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501416770000e+08,3.501417380000e+08,1.972131e+01,5.685949e-01,1.609836e+01,5.137193e-01,8.162926e-01,1.116486e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501417380000e+08,3.501417990000e+08,1.975410e+01,5.690674e-01,1.624590e+01,5.160680e-01,8.224066e-01,1.100939e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501417990000e+08,3.501418600000e+08,1.880328e+01,5.552031e-01,1.534426e+01,5.015429e-01,8.160418e-01,1.144021e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501418600000e+08,3.501419210000e+08,1.985246e+01,5.704824e-01,1.662295e+01,5.220224e-01,8.373245e-01,1.060562e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501419210000e+08,3.501419820000e+08,1.880328e+01,5.552031e-01,1.570492e+01,5.074028e-01,8.352223e-01,1.095389e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501419820000e+08,3.501420430000e+08,1.860656e+01,5.522912e-01,1.504918e+01,4.966970e-01,8.088106e-01,1.167233e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501420430000e+08,3.501421040000e+08,2.011475e+01,5.742387e-01,1.657377e+01,5.212496e-01,8.239609e-01,1.087265e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501421040000e+08,3.501421650000e+08,1.960656e+01,5.669382e-01,1.642623e+01,5.189243e-01,8.377926e-01,1.065953e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501421650000e+08,3.501422260000e+08,1.931148e+01,5.626559e-01,1.606557e+01,5.131959e-01,8.319185e-01,1.089501e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501422260000e+08,3.501422870000e+08,1.995082e+01,5.718939e-01,1.647541e+01,5.197006e-01,8.258011e-01,1.087214e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501422870000e+08,3.501423480000e+08,1.957377e+01,5.664640e-01,1.614754e+01,5.145034e-01,8.249581e-01,1.099727e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501423480000e+08,3.501424090000e+08,1.942623e+01,5.643250e-01,1.604918e+01,5.129340e-01,8.261603e-01,1.100899e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501424090000e+08,3.501424700000e+08,2.054098e+01,5.802908e-01,1.744262e+01,5.347379e-01,8.491620e-01,1.011056e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501424700000e+08,3.501425310000e+08,1.821312e+01,5.464208e-01,1.506557e+01,4.969674e-01,8.271827e-01,1.134324e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501425310000e+08,3.501425920000e+08,1.942623e+01,5.643250e-01,1.627869e+01,5.165886e-01,8.379747e-01,1.070404e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501425920000e+08,3.501426530000e+08,2.034426e+01,5.775054e-01,1.696721e+01,5.274003e-01,8.340048e-01,1.056200e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501426530000e+08,3.501427140000e+08,1.868852e+01,5.535063e-01,1.559016e+01,5.055457e-01,8.342105e-01,1.101448e-02,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501427580000e+08,3.501428190000e+08,2.001639e+01,5.728329e-01,1.521311e+01,4.993950e-01,7.600328e-01,1.222178e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200037
3.501428190000e+08,3.501428800000e+08,1.896721e+01,5.576181e-01,1.463934e+01,4.898870e-01,7.718237e-01,1.233751e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200037
3.501428800000e+08,3.501429410000e+08,1.939344e+01,5.638487e-01,1.475410e+01,4.918033e-01,7.607777e-01,1.240330e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200037
3.501429410000e+08,3.501430020000e+08,2.029508e+01,5.768069e-01,1.572131e+01,5.076677e-01,7.746365e-01,1.187491e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200037
3.501430020000e+08,3.501430630000e+08,1.993443e+01,5.716589e-01,1.557377e+01,5.052798e-01,7.812500e-01,1.185502e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200037
3.501430630000e+08,3.501431240000e+08,2.019672e+01,5.754075e-01,1.529508e+01,5.007385e-01,7.573052e-01,1.221407e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200037
3.501431400000e+08,3.501432010000e+08,1.945902e+01,5.648011e-01,1.411475e+01,4.810295e-01,7.253581e-01,1.295491e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200038
3.501432010000e+08,3.501432620000e+08,2.032787e+01,5.772727e-01,1.539344e+01,5.023460e-01,7.572581e-01,1.217541e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200038
3.501433320000e+08,3.501433930000e+08,1.988525e+01,5.709532e-01,1.598361e+01,5.118851e-01,8.037922e-01,1.140249e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501433930000e+08,3.501434540000e+08,1.968852e+01,5.681220e-01,1.644262e+01,5.191832e-01,8.351374e-01,1.070702e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501434540000e+08,3.501435150000e+08,2.009836e+01,5.740047e-01,1.677049e+01,5.243340e-01,8.344209e-01,1.061574e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501435150000e+08,3.501435760000e+08,1.980328e+01,5.697753e-01,1.624590e+01,5.160680e-01,8.203642e-01,1.104501e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501435760000e+08,3.501436370000e+08,2.019672e+01,5.754075e-01,1.683607e+01,5.253580e-01,8.336039e-01,1.061075e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501436370000e+08,3.501436980000e+08,1.937705e+01,5.636103e-01,1.619672e+01,5.152863e-01,8.358714e-01,1.077341e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501436980000e+08,3.501437590000e+08,1.959016e+01,5.667012e-01,1.598361e+01,5.118851e-01,8.158996e-01,1.121145e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501437590000e+08,3.501438200000e+08,1.921312e+01,5.612211e-01,1.613115e+01,5.142422e-01,8.395904e-01,1.071976e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501438200000e+08,3.501438810000e+08,1.978688e+01,5.695394e-01,1.631148e+01,5.171086e-01,8.243579e-01,1.095263e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501438810000e+08,3.501439420000e+08,1.911475e+01,5.597827e-01,1.590164e+01,5.105709e-01,8.319039e-01,1.095131e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501439420000e+08,3.501440030000e+08,1.922951e+01,5.614604e-01,1.603279e+01,5.126720e-01,8.337596e-01,1.087025e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501440030000e+08,3.501440640000e+08,1.932787e+01,5.628946e-01,1.619672e+01,5.152863e-01,8.379983e-01,1.073061e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501440640000e+08,3.501441250000e+08,1.996721e+01,5.721288e-01,1.654098e+01,5.207338e-01,8.284072e-01,1.080308e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501441250000e+08,3.501441860000e+08,1.940984e+01,5.640869e-01,1.596721e+01,5.116225e-01,8.226351e-01,1.110099e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501441860000e+08,3.501442470000e+08,2.000000e+01,5.725983e-01,1.680328e+01,5.248463e-01,8.401639e-01,1.049155e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501442470000e+08,3.501443080000e+08,2.013115e+01,5.744727e-01,1.639344e+01,5.184062e-01,8.143322e-01,1.109609e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501443080000e+08,3.501443690000e+08,1.855738e+01,5.515608e-01,1.550820e+01,5.042149e-01,8.356891e-01,1.101368e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501443690000e+08,3.501444300000e+08,1.955738e+01,5.662268e-01,1.637705e+01,5.181469e-01,8.373848e-01,1.068373e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501444300000e+08,3.501444910000e+08,2.104918e+01,5.874254e-01,1.754098e+01,5.362435e-01,8.333333e-01,1.040043e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501444910000e+08,3.501445520000e+08,1.932787e+01,5.628946e-01,1.600000e+01,5.121475e-01,8.278202e-01,1.099518e-02,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
