#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104802900000e+08,3.104803510000e+08,2.803279e+01,6.779040e-01,2.475410e+01,6.370282e-01,8.830410e-01,7.771579e-03,2.300000e+01,1.700000e+01,9.330000e+02,22359300041
3.104803510000e+08,3.104804120000e+08,2.834426e+01,6.816598e-01,2.496721e+01,6.397644e-01,8.808560e-01,7.790962e-03,2.300000e+01,1.700000e+01,9.330000e+02,22359300041
3.104804120000e+08,3.104804730000e+08,2.804918e+01,6.781022e-01,2.536065e+01,6.447856e-01,9.041496e-01,7.116921e-03,2.300000e+01,1.700000e+01,9.330000e+02,22359300041
3.104804730000e+08,3.104805340000e+08,2.677049e+01,6.624655e-01,2.352459e+01,6.210064e-01,8.787507e-01,8.077544e-03,2.300000e+01,1.700000e+01,9.330000e+02,22359300041
3.104805340000e+08,3.104805950000e+08,2.754098e+01,6.719312e-01,2.457377e+01,6.347036e-01,8.922619e-01,7.564429e-03,2.300000e+01,1.700000e+01,9.330000e+02,22359300041
3.104805950000e+08,3.104806560000e+08,2.752459e+01,6.717312e-01,2.416393e+01,6.293886e-01,8.779035e-01,7.990052e-03,2.300000e+01,1.700000e+01,9.330000e+02,22359300041
3.104806560000e+08,3.104807170000e+08,2.814754e+01,6.792902e-01,2.493443e+01,6.393443e-01,8.858474e-01,7.674273e-03,2.300000e+01,1.700000e+01,9.330000e+02,22359300041
3.104807170000e+08,3.104807780000e+08,2.870492e+01,6.859828e-01,2.544262e+01,6.458268e-01,8.863506e-01,7.584784e-03,2.300000e+01,1.700000e+01,9.330000e+02,22359300041
3.104807920000e+08,3.104808530000e+08,2.790164e+01,6.763164e-01,2.500000e+01,6.401843e-01,8.960047e-01,7.399158e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104808530000e+08,3.104809140000e+08,2.688525e+01,6.638838e-01,2.406557e+01,6.281064e-01,8.951219e-01,7.565916e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104809140000e+08,3.104809750000e+08,2.800000e+01,6.775075e-01,2.514754e+01,6.420707e-01,8.981265e-01,7.319062e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104809750000e+08,3.104810360000e+08,2.560656e+01,6.479040e-01,2.273771e+01,6.105320e-01,8.879641e-01,7.980604e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104810360000e+08,3.104810970000e+08,2.826229e+01,6.806734e-01,2.503279e+01,6.406041e-01,8.857309e-01,7.662081e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104810970000e+08,3.104811580000e+08,2.686885e+01,6.636814e-01,2.375410e+01,6.240284e-01,8.840756e-01,7.907562e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104811580000e+08,3.104812190000e+08,2.755738e+01,6.721311e-01,2.439344e+01,6.323705e-01,8.851874e-01,7.775504e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104812190000e+08,3.104812800000e+08,2.762295e+01,6.729304e-01,2.447541e+01,6.334321e-01,8.860534e-01,7.740709e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104812800000e+08,3.104813410000e+08,2.693443e+01,6.644908e-01,2.424590e+01,6.304552e-01,9.001826e-01,7.395195e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104813410000e+08,3.104814020000e+08,2.744262e+01,6.707303e-01,2.480328e+01,6.376607e-01,9.038232e-01,7.206082e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104814020000e+08,3.104814630000e+08,2.921312e+01,6.920285e-01,2.611475e+01,6.543017e-01,8.939394e-01,7.294193e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104814630000e+08,3.104815240000e+08,2.701639e+01,6.655011e-01,2.403279e+01,6.276783e-01,8.895631e-01,7.720882e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104815240000e+08,3.104815850000e+08,2.695082e+01,6.646929e-01,2.426229e+01,6.306683e-01,9.002433e-01,7.390948e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104815850000e+08,3.104816460000e+08,2.759016e+01,6.725309e-01,2.472131e+01,6.366062e-01,8.960190e-01,7.440351e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104816460000e+08,3.104817070000e+08,2.639344e+01,6.577837e-01,2.357377e+01,6.216553e-01,8.931677e-01,7.698479e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104817070000e+08,3.104817680000e+08,2.762295e+01,6.729304e-01,2.481967e+01,6.378713e-01,8.985163e-01,7.356330e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104817680000e+08,3.104818290000e+08,2.822951e+01,6.802785e-01,2.537705e+01,6.449940e-01,8.989547e-01,7.262906e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104818290000e+08,3.104818900000e+08,2.768852e+01,6.737286e-01,2.480328e+01,6.376607e-01,8.957964e-01,7.434149e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104818900000e+08,3.104819510000e+08,2.736065e+01,6.697278e-01,2.450820e+01,6.338562e-01,8.957459e-01,7.480158e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104819510000e+08,3.104820120000e+08,2.786885e+01,6.759189e-01,2.503279e+01,6.406041e-01,8.982353e-01,7.332788e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104820120000e+08,3.104820730000e+08,2.754098e+01,6.719312e-01,2.496721e+01,6.397644e-01,9.065476e-01,7.101268e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104820730000e+08,3.104821340000e+08,2.760656e+01,6.727306e-01,2.460656e+01,6.351269e-01,8.913302e-01,7.584077e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104821340000e+08,3.104821950000e+08,2.727869e+01,6.687239e-01,2.414754e+01,6.291751e-01,8.852164e-01,7.814264e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104821950000e+08,3.104822560000e+08,2.836065e+01,6.818569e-01,2.570492e+01,6.491472e-01,9.063584e-01,7.004247e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104822560000e+08,3.104823170000e+08,2.762295e+01,6.729304e-01,2.477049e+01,6.372390e-01,8.967359e-01,7.413222e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104823170000e+08,3.104823780000e+08,2.680328e+01,6.628711e-01,2.386885e+01,6.255339e-01,8.905199e-01,7.722015e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104823780000e+08,3.104824390000e+08,2.786885e+01,6.759189e-01,2.472131e+01,6.366062e-01,8.870588e-01,7.676760e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104824840000e+08,3.104825450000e+08,2.660656e+01,6.604339e-01,2.383607e+01,6.251041e-01,8.958718e-01,7.581372e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104825450000e+08,3.104826060000e+08,2.719672e+01,6.677184e-01,2.414754e+01,6.291751e-01,8.878843e-01,7.746193e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104826060000e+08,3.104826670000e+08,2.773771e+01,6.743267e-01,2.506557e+01,6.410234e-01,9.036643e-01,7.172938e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104826670000e+08,3.104827280000e+08,2.903279e+01,6.898894e-01,2.577049e+01,6.499747e-01,8.876341e-01,7.504555e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104827280000e+08,3.104827890000e+08,2.670492e+01,6.616536e-01,2.375410e+01,6.240284e-01,8.895028e-01,7.767635e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104827890000e+08,3.104828500000e+08,2.718033e+01,6.675172e-01,2.432787e+01,6.315200e-01,8.950543e-01,7.526876e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104828500000e+08,3.104829110000e+08,2.765574e+01,6.733296e-01,2.491803e+01,6.391340e-01,9.010077e-01,7.271222e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104829110000e+08,3.104829720000e+08,2.747541e+01,6.711308e-01,2.480328e+01,6.376607e-01,9.027447e-01,7.237727e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104829720000e+08,3.104830330000e+08,2.852459e+01,6.838247e-01,2.547541e+01,6.462427e-01,8.931034e-01,7.407270e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104830330000e+08,3.104830940000e+08,2.724590e+01,6.683219e-01,2.450820e+01,6.338562e-01,8.995187e-01,7.374495e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104830940000e+08,3.104831550000e+08,2.657377e+01,6.600269e-01,2.418033e+01,6.296021e-01,9.099321e-01,7.110464e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104831550000e+08,3.104832160000e+08,2.732787e+01,6.693264e-01,2.449180e+01,6.336442e-01,8.962207e-01,7.469559e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104832160000e+08,3.104832770000e+08,2.688525e+01,6.638838e-01,2.378688e+01,6.244589e-01,8.847561e-01,7.884949e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104832770000e+08,3.104833380000e+08,2.680328e+01,6.628711e-01,2.398361e+01,6.270358e-01,8.948012e-01,7.587694e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104833380000e+08,3.104833990000e+08,2.819672e+01,6.798833e-01,2.565574e+01,6.485260e-01,9.098837e-01,6.904469e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104833990000e+08,3.104834600000e+08,2.778688e+01,6.749242e-01,2.503279e+01,6.406041e-01,9.008849e-01,7.258045e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104834600000e+08,3.104835210000e+08,2.872131e+01,6.861787e-01,2.586885e+01,6.512139e-01,9.006850e-01,7.145406e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104835210000e+08,3.104835820000e+08,2.718033e+01,6.675172e-01,2.408197e+01,6.283203e-01,8.860072e-01,7.804858e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104835820000e+08,3.104836430000e+08,2.731148e+01,6.691256e-01,2.442623e+01,6.327954e-01,8.943577e-01,7.530728e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104836430000e+08,3.104837040000e+08,2.804918e+01,6.781022e-01,2.514754e+01,6.420707e-01,8.965517e-01,7.362483e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104837040000e+08,3.104837650000e+08,2.734426e+01,6.695272e-01,2.431148e+01,6.313072e-01,8.890887e-01,7.688866e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104837650000e+08,3.104838260000e+08,2.862295e+01,6.850027e-01,2.591803e+01,6.518326e-01,9.054983e-01,7.000702e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104838260000e+08,3.104838870000e+08,2.809836e+01,6.786965e-01,2.524590e+01,6.433251e-01,8.984831e-01,7.294890e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104838870000e+08,3.104839480000e+08,2.804918e+01,6.781022e-01,2.506557e+01,6.410234e-01,8.936294e-01,7.453572e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104839480000e+08,3.104840090000e+08,2.790164e+01,6.763164e-01,2.519672e+01,6.426982e-01,9.030553e-01,7.171988e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104840090000e+08,3.104840700000e+08,2.718033e+01,6.675172e-01,2.426229e+01,6.306683e-01,8.926417e-01,7.602634e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104840700000e+08,3.104841310000e+08,2.781967e+01,6.753223e-01,2.472131e+01,6.366062e-01,8.886270e-01,7.636754e-03,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104841720000e+08,3.104842330000e+08,2.862295e+01,6.850027e-01,2.460656e+01,6.351269e-01,8.596793e-01,8.312028e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300044
3.104842330000e+08,3.104842940000e+08,2.837705e+01,6.820539e-01,2.498361e+01,6.399744e-01,8.804159e-01,7.798878e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300044
3.104842940000e+08,3.104843550000e+08,2.880328e+01,6.871571e-01,2.495082e+01,6.395544e-01,8.662493e-01,8.120516e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300044
3.104843550000e+08,3.104844160000e+08,2.773771e+01,6.743267e-01,2.436065e+01,6.319454e-01,8.782506e-01,7.949549e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300044
3.104844160000e+08,3.104844770000e+08,2.754098e+01,6.719312e-01,2.395082e+01,6.266071e-01,8.696429e-01,8.214540e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300044
3.104844770000e+08,3.104845380000e+08,2.768852e+01,6.737286e-01,2.406557e+01,6.281064e-01,8.691533e-01,8.205683e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300044
3.104845380000e+08,3.104845990000e+08,2.742623e+01,6.705298e-01,2.411475e+01,6.287478e-01,8.792588e-01,7.965960e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300044
3.104846390000e+08,3.104847000000e+08,2.798361e+01,6.773092e-01,2.467213e+01,6.359726e-01,8.816637e-01,7.817964e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104847000000e+08,3.104847610000e+08,2.739344e+01,6.701290e-01,2.416393e+01,6.293886e-01,8.821065e-01,7.888913e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104847610000e+08,3.104848220000e+08,2.940984e+01,6.943547e-01,2.581967e+01,6.505945e-01,8.779264e-01,7.729096e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104848220000e+08,3.104848830000e+08,2.732787e+01,6.693264e-01,2.408197e+01,6.283203e-01,8.812237e-01,7.923921e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104848830000e+08,3.104849440000e+08,2.763935e+01,6.731300e-01,2.462295e+01,6.353384e-01,8.908660e-01,7.593771e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104849440000e+08,3.104850050000e+08,2.727869e+01,6.687239e-01,2.436065e+01,6.319454e-01,8.930289e-01,7.576862e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104850050000e+08,3.104850660000e+08,2.811475e+01,6.788944e-01,2.468852e+01,6.361839e-01,8.781341e-01,7.899314e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104850660000e+08,3.104851270000e+08,2.786885e+01,6.759189e-01,2.470492e+01,6.363950e-01,8.864706e-01,7.694171e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104851270000e+08,3.104851880000e+08,2.814754e+01,6.792902e-01,2.490164e+01,6.389238e-01,8.846826e-01,7.708254e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104851880000e+08,3.104852490000e+08,2.903279e+01,6.898894e-01,2.568852e+01,6.489401e-01,8.848109e-01,7.586155e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104852490000e+08,3.104853100000e+08,2.701639e+01,6.655011e-01,2.416393e+01,6.293886e-01,8.944175e-01,7.569856e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104853100000e+08,3.104853710000e+08,2.729508e+01,6.689248e-01,2.445902e+01,6.332199e-01,8.960961e-01,7.478010e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104853710000e+08,3.104854320000e+08,2.809836e+01,6.786965e-01,2.493443e+01,6.393443e-01,8.873979e-01,7.635317e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104854320000e+08,3.104854930000e+08,2.588525e+01,6.514202e-01,2.321312e+01,6.168815e-01,8.967701e-01,7.656886e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104854930000e+08,3.104855540000e+08,2.854098e+01,6.840212e-01,2.532787e+01,6.443686e-01,8.874210e-01,7.575201e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104855540000e+08,3.104856150000e+08,2.667213e+01,6.612473e-01,2.409836e+01,6.285341e-01,9.035034e-01,7.320272e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104856150000e+08,3.104856760000e+08,2.795082e+01,6.769122e-01,2.509836e+01,6.414425e-01,8.979472e-01,7.331210e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104856760000e+08,3.104857370000e+08,2.819672e+01,6.798833e-01,2.527869e+01,6.437427e-01,8.965116e-01,7.344455e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104857370000e+08,3.104857980000e+08,2.755738e+01,6.721311e-01,2.454098e+01,6.342801e-01,8.905413e-01,7.614972e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104857980000e+08,3.104858590000e+08,2.775410e+01,6.745259e-01,2.486885e+01,6.385030e-01,8.960425e-01,7.417605e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104858590000e+08,3.104859200000e+08,2.824590e+01,6.804760e-01,2.504918e+01,6.408138e-01,8.868253e-01,7.632222e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104859200000e+08,3.104859810000e+08,2.867213e+01,6.855910e-01,2.573771e+01,6.495611e-01,8.976558e-01,7.247557e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104859810000e+08,3.104860420000e+08,2.727869e+01,6.687239e-01,2.440984e+01,6.325830e-01,8.948317e-01,7.520321e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104860420000e+08,3.104861030000e+08,2.816393e+01,6.794879e-01,2.495082e+01,6.395544e-01,8.859138e-01,7.670093e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104861030000e+08,3.104861640000e+08,2.742623e+01,6.705298e-01,2.440984e+01,6.325830e-01,8.900179e-01,7.649136e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104861640000e+08,3.104862250000e+08,2.786885e+01,6.759189e-01,2.473771e+01,6.368172e-01,8.876470e-01,7.659281e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104862250000e+08,3.104862860000e+08,2.619672e+01,6.553277e-01,2.345902e+01,6.201403e-01,8.954943e-01,7.652669e-03,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104863180000e+08,3.104863790000e+08,2.824590e+01,6.804760e-01,2.459016e+01,6.349153e-01,8.705746e-01,8.086678e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104863790000e+08,3.104864400000e+08,2.796721e+01,6.771107e-01,2.483607e+01,6.380820e-01,8.880422e-01,7.634040e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104864400000e+08,3.104865010000e+08,2.716393e+01,6.673158e-01,2.386885e+01,6.255339e-01,8.786964e-01,8.020381e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104865010000e+08,3.104865620000e+08,2.785246e+01,6.757202e-01,2.419672e+01,6.298155e-01,8.687463e-01,8.192293e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104865620000e+08,3.104866230000e+08,2.722951e+01,6.681208e-01,2.324590e+01,6.173171e-01,8.537026e-01,8.671352e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104866230000e+08,3.104866840000e+08,2.813115e+01,6.790923e-01,2.467213e+01,6.359726e-01,8.770396e-01,7.927451e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104866840000e+08,3.104867450000e+08,2.752459e+01,6.717312e-01,2.388525e+01,6.257487e-01,8.677784e-01,8.266663e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104867450000e+08,3.104868060000e+08,2.701639e+01,6.655011e-01,2.349180e+01,6.205736e-01,8.695388e-01,8.296722e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104868060000e+08,3.104868670000e+08,2.804918e+01,6.781022e-01,2.462295e+01,6.353384e-01,8.778492e-01,7.916498e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104868670000e+08,3.104869280000e+08,2.608197e+01,6.538908e-01,2.268852e+01,6.098713e-01,8.698931e-01,8.434279e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104869280000e+08,3.104869890000e+08,2.762295e+01,6.729304e-01,2.427869e+01,6.308814e-01,8.789318e-01,7.946808e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104869890000e+08,3.104870500000e+08,2.686885e+01,6.636814e-01,2.367213e+01,6.229508e-01,8.810250e-01,7.997099e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104870500000e+08,3.104871110000e+08,2.732787e+01,6.693264e-01,2.413115e+01,6.289615e-01,8.830234e-01,7.871687e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104871110000e+08,3.104871720000e+08,2.814754e+01,6.792902e-01,2.490164e+01,6.389238e-01,8.846826e-01,7.708254e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104871720000e+08,3.104872330000e+08,2.732787e+01,6.693264e-01,2.378688e+01,6.244589e-01,8.704259e-01,8.225402e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104872330000e+08,3.104872940000e+08,2.845902e+01,6.830382e-01,2.496721e+01,6.397644e-01,8.773041e-01,7.874358e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104872940000e+08,3.104873550000e+08,2.708197e+01,6.663082e-01,2.367213e+01,6.229508e-01,8.740920e-01,8.162068e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104873550000e+08,3.104874160000e+08,2.650820e+01,6.592121e-01,2.311475e+01,6.155732e-01,8.719851e-01,8.308636e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104874160000e+08,3.104874770000e+08,2.701639e+01,6.655011e-01,2.350820e+01,6.207900e-01,8.701456e-01,8.280292e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104874770000e+08,3.104875380000e+08,2.704918e+01,6.659048e-01,2.414754e+01,6.291751e-01,8.927273e-01,7.618371e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104875380000e+08,3.104875990000e+08,2.708197e+01,6.663082e-01,2.391803e+01,6.261780e-01,8.831719e-01,7.902986e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104875990000e+08,3.104876600000e+08,2.736065e+01,6.697278e-01,2.386885e+01,6.255339e-01,8.723786e-01,8.167441e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104876600000e+08,3.104877210000e+08,2.854098e+01,6.840212e-01,2.483607e+01,6.380820e-01,8.701895e-01,8.054941e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104877210000e+08,3.104877820000e+08,2.786885e+01,6.759189e-01,2.426229e+01,6.306683e-01,8.705882e-01,8.140832e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104877820000e+08,3.104878430000e+08,2.801639e+01,6.777058e-01,2.408197e+01,6.283203e-01,8.595670e-01,8.404337e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104878430000e+08,3.104879040000e+08,2.773771e+01,6.743267e-01,2.418033e+01,6.296021e-01,8.717494e-01,8.128780e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104879040000e+08,3.104879650000e+08,2.700000e+01,6.652992e-01,2.342623e+01,6.197068e-01,8.676381e-01,8.350337e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104880130000e+08,3.104880740000e+08,2.808197e+01,6.784984e-01,2.475410e+01,6.370282e-01,8.814945e-01,7.809090e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104880740000e+08,3.104881350000e+08,2.834426e+01,6.816598e-01,2.532787e+01,6.443686e-01,8.935801e-01,7.416188e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104881350000e+08,3.104881960000e+08,2.696721e+01,6.648951e-01,2.377049e+01,6.242437e-01,8.814589e-01,7.969894e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104881960000e+08,3.104882570000e+08,2.736065e+01,6.697278e-01,2.457377e+01,6.347036e-01,8.981426e-01,7.403564e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104882570000e+08,3.104883180000e+08,2.757377e+01,6.723310e-01,2.475410e+01,6.370282e-01,8.977408e-01,7.387776e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104883180000e+08,3.104883790000e+08,2.645902e+01,6.586003e-01,2.331148e+01,6.181871e-01,8.810409e-01,8.058332e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104883790000e+08,3.104884400000e+08,2.672131e+01,6.618567e-01,2.381967e+01,6.248891e-01,8.914111e-01,7.706159e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104884400000e+08,3.104885010000e+08,2.795082e+01,6.769122e-01,2.467213e+01,6.359726e-01,8.826979e-01,7.792857e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104885010000e+08,3.104885620000e+08,2.652459e+01,6.594159e-01,2.395082e+01,6.266071e-01,9.029666e-01,7.358803e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104885620000e+08,3.104886230000e+08,2.868852e+01,6.857869e-01,2.572131e+01,6.493542e-01,8.965715e-01,7.279367e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104886230000e+08,3.104886840000e+08,2.793443e+01,6.767136e-01,2.521312e+01,6.429073e-01,9.025822e-01,7.183363e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104886840000e+08,3.104887450000e+08,2.650820e+01,6.592121e-01,2.360656e+01,6.220874e-01,8.905380e-01,7.764310e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104887450000e+08,3.104888060000e+08,2.836065e+01,6.818569e-01,2.518033e+01,6.424891e-01,8.878613e-01,7.586254e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104888060000e+08,3.104888670000e+08,2.726229e+01,6.685229e-01,2.439344e+01,6.323705e-01,8.947685e-01,7.524578e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104888670000e+08,3.104889280000e+08,2.740984e+01,6.703295e-01,2.444262e+01,6.330076e-01,8.917464e-01,7.598428e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104889280000e+08,3.104889890000e+08,2.665574e+01,6.610441e-01,2.349180e+01,6.205736e-01,8.813038e-01,8.020861e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104889890000e+08,3.104890500000e+08,2.800000e+01,6.775075e-01,2.500000e+01,6.401843e-01,8.928571e-01,7.483912e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104890500000e+08,3.104891110000e+08,2.714754e+01,6.671144e-01,2.408197e+01,6.283203e-01,8.870773e-01,7.777522e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104891110000e+08,3.104891720000e+08,2.655738e+01,6.598233e-01,2.354098e+01,6.212229e-01,8.864198e-01,7.883401e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104891720000e+08,3.104892330000e+08,2.788525e+01,6.761178e-01,2.457377e+01,6.347036e-01,8.812463e-01,7.843683e-03,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
