#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.693505750611e+08,2.693519610000e+08,1.385938936055e+03,47202,45755,42896,1447,1447,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700036,0,0,0
37,2.693519641261e+08,2.693533520000e+08,1.387873876989e+03,47189,45750,42916,1439,1439,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700037,0,0,0
38,2.693533560068e+08,2.693547380000e+08,1.381993153870e+03,47212,45791,42957,1421,1421,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700038,0,0,0
39,2.693547420221e+08,2.693561340000e+08,1.391977866113e+03,47198,45761,42843,1437,1437,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700039,0,0,0
40,2.693561371013e+08,2.693575230000e+08,1.385898741186e+03,47214,45770,42997,1444,1444,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700040,0,0,0
41,2.693575260147e+08,2.693589110000e+08,1.384985331655e+03,47221,45790,42934,1431,1431,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700041,0,0,0
42,2.693589140585e+08,2.693602970000e+08,1.382941503644e+03,47204,45778,42864,1426,1426,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700042,0,0,0
43,2.693603010326e+08,2.693616800000e+08,1.378967353582e+03,47235,45791,42939,1444,1444,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700043,0,0,0
44,2.693616830845e+08,2.693630680000e+08,1.384915507793e+03,47227,45801,43012,1426,1426,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700044,0,0,0
45,2.693630710056e+08,2.693644530000e+08,1.381994441032e+03,47225,45800,42794,1425,1425,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700045,0,0,0
46,2.693644561986e+08,2.693658430000e+08,1.386801369309e+03,47206,45760,42907,1446,1446,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700046,0,0,0
47,2.693658461843e+08,2.693672330000e+08,1.386815731406e+03,47186,45756,42998,1430,1430,0,3,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700047,0,0,0
48,2.693672370578e+08,2.693686300000e+08,1.392942190409e+03,47196,45758,42944,1438,1438,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700048,0,0,0
49,2.693686330196e+08,2.693700330000e+08,1.399980366468e+03,47183,45720,42938,1463,1463,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700049,0,0,0
50,2.693700360412e+08,2.693714390000e+08,1.402958748043e+03,47192,45744,42883,1448,1448,0,3,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700050,0,0,0
51,2.693714420307e+08,2.693728360000e+08,1.393969295740e+03,47210,45759,42932,1451,1451,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700051,0,0,0
52,2.693728390203e+08,2.693742310000e+08,1.391979685843e+03,47195,45749,42854,1446,1446,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700052,0,0,0
53,2.693742340609e+08,2.693756280000e+08,1.393939097762e+03,47194,45750,42803,1444,1444,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700053,0,0,0
54,2.693756320181e+08,2.693770270000e+08,1.394981931627e+03,47193,45735,42759,1458,1458,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700054,0,0,0
55,2.693770310657e+08,2.693784120000e+08,1.380934262872e+03,47201,45778,42969,1423,1423,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700055,0,0,0
56,2.693784160126e+08,2.693798150000e+08,1.398987359881e+03,47176,45722,42988,1454,1454,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700056,0,0,0
57,2.693798190221e+08,2.693812200000e+08,1.400977918386e+03,47162,45707,42865,1455,1455,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700057,0,0,0
58,2.693812240163e+08,2.693826260000e+08,1.401983688414e+03,47173,45726,42728,1447,1447,0,1,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700058,0,0,0
59,2.693826300286e+08,2.693840300000e+08,1.399971408486e+03,47186,45727,42977,1459,1459,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700059,0,0,0
60,2.693840330419e+08,2.693854290000e+08,1.395958063066e+03,47195,45746,42947,1449,1449,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700060,0,0,0
61,2.693854320799e+08,2.693868340000e+08,1.401920058608e+03,47180,45729,42950,1451,1451,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700061,0,0,0
62,2.693868370590e+08,2.693882400000e+08,1.402940995932e+03,47194,45737,42856,1457,1457,0,2,e,B,2015,7,15,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311700062,0,0,0
